createdAt,value
2023-05-19T00:00:56.656Z,1.80
2023-05-19T00:01:56.672Z,1.70
2023-05-19T00:02:56.743Z,1.70
2023-05-19T00:03:56.848Z,1.80
2023-05-19T00:04:56.611Z,1.90
2023-05-19T00:05:56.650Z,2.10
2023-05-19T00:06:56.588Z,1.70
2023-05-19T00:07:56.591Z,2.00
2023-05-19T00:08:56.576Z,1.80
2023-05-19T00:09:56.576Z,1.80
2023-05-19T00:10:56.574Z,1.70
2023-05-19T00:11:56.577Z,1.70
2023-05-19T00:12:56.538Z,1.80
2023-05-19T00:13:56.536Z,1.90
2023-05-19T00:14:56.522Z,1.90
2023-05-19T00:15:56.556Z,1.80
2023-05-19T00:16:56.502Z,1.90
2023-05-19T00:17:56.511Z,1.90
2023-05-19T00:18:56.557Z,2.00
2023-05-19T00:19:56.473Z,1.90
2023-05-19T00:20:56.461Z,2.10
2023-05-19T00:21:56.451Z,2.00
2023-05-19T00:22:56.443Z,1.90
2023-05-19T00:23:56.457Z,2.10
2023-05-19T00:24:56.422Z,2.20
2023-05-19T00:25:56.416Z,2.00
2023-05-19T00:26:56.406Z,2.10
2023-05-19T00:27:56.401Z,2.00
2023-05-19T00:28:56.385Z,2.10
2023-05-19T00:29:56.388Z,2.10
2023-05-19T00:30:56.379Z,2.10
2023-05-19T00:31:56.389Z,2.20
2023-05-19T00:32:56.367Z,2.20
2023-05-19T00:33:56.351Z,2.30
2023-05-19T00:34:56.331Z,2.10
2023-05-19T00:35:56.323Z,2.20
2023-05-19T00:36:56.316Z,2.20
2023-05-19T00:37:56.310Z,2.10
2023-05-19T00:38:56.316Z,2.40
2023-05-19T00:39:56.290Z,2.20
2023-05-19T00:40:56.273Z,2.20
2023-05-19T00:41:56.265Z,2.10
2023-05-19T00:42:56.259Z,2.30
2023-05-19T00:43:56.252Z,2.30
2023-05-19T00:44:56.241Z,2.70
2023-05-19T00:45:56.230Z,2.20
2023-05-19T00:46:56.251Z,2.20
2023-05-19T00:47:56.231Z,2.40
2023-05-19T00:48:56.215Z,2.70
2023-05-19T00:49:56.191Z,2.10
2023-05-19T00:50:56.181Z,2.40
2023-05-19T00:51:56.181Z,2.40
2023-05-19T00:52:56.165Z,2.50
2023-05-19T00:53:56.152Z,2.20
2023-05-19T00:54:56.144Z,2.30
2023-05-19T00:55:56.207Z,2.30
2023-05-19T00:56:56.125Z,2.30
2023-05-19T00:57:56.112Z,2.40
2023-05-19T00:58:56.106Z,2.40
2023-05-19T00:59:56.097Z,2.30
2023-05-19T01:00:56.147Z,2.60
2023-05-19T01:01:56.169Z,2.70
2023-05-19T01:02:56.178Z,2.40
2023-05-19T01:03:56.156Z,2.60
2023-05-19T01:04:56.048Z,2.60
2023-05-19T01:05:56.038Z,2.60
2023-05-19T01:06:56.040Z,2.40
2023-05-19T01:07:56.020Z,2.60
2023-05-19T01:08:56.027Z,2.80
2023-05-19T01:09:56.000Z,2.60
2023-05-19T01:10:56.010Z,2.70
2023-05-19T01:11:55.988Z,2.50
2023-05-19T01:12:55.968Z,2.40
2023-05-19T01:13:55.962Z,2.70
2023-05-19T01:14:55.958Z,2.60
2023-05-19T01:15:55.977Z,2.50
2023-05-19T01:16:55.994Z,2.50
2023-05-19T01:17:55.954Z,2.70
2023-05-19T01:18:55.948Z,2.70
2023-05-19T01:19:55.905Z,2.80
2023-05-19T01:20:55.892Z,2.80
2023-05-19T01:21:55.889Z,2.80
2023-05-19T01:22:55.881Z,2.70
2023-05-19T01:23:55.870Z,2.80
2023-05-19T01:24:55.853Z,3.10
2023-05-19T01:25:55.842Z,2.90
2023-05-19T01:26:55.850Z,2.80
2023-05-19T01:27:55.829Z,2.90
2023-05-19T01:28:55.815Z,3.20
2023-05-19T01:29:55.825Z,2.80
2023-05-19T01:30:55.803Z,2.80
2023-05-19T01:31:55.799Z,2.80
2023-05-19T01:32:55.847Z,2.90
2023-05-19T01:33:55.772Z,2.60
2023-05-19T01:34:55.763Z,2.60
2023-05-19T01:35:55.749Z,3.00
2023-05-19T01:36:55.737Z,2.90
2023-05-19T01:37:55.731Z,2.90
2023-05-19T01:38:55.723Z,3.00
2023-05-19T01:39:55.714Z,3.00
2023-05-19T01:40:55.702Z,3.00
2023-05-19T01:41:55.695Z,3.00
2023-05-19T01:42:57.432Z,2.60
2023-05-19T01:43:55.676Z,2.70
2023-05-19T01:44:55.695Z,2.70
2023-05-19T01:45:55.710Z,2.80
2023-05-19T01:46:55.644Z,2.80
2023-05-19T01:47:55.703Z,2.90
2023-05-19T01:48:55.625Z,2.90
2023-05-19T01:49:55.616Z,2.90
2023-05-19T01:50:55.610Z,2.90
2023-05-19T01:51:55.595Z,3.10
2023-05-19T01:52:55.592Z,2.90
2023-05-19T01:53:55.579Z,2.80
2023-05-19T01:54:55.569Z,2.60
2023-05-19T01:55:55.561Z,2.50
2023-05-19T01:56:55.552Z,2.80
2023-05-19T01:57:55.543Z,3.00
2023-05-19T01:58:55.532Z,2.90
2023-05-19T01:59:55.528Z,2.90
2023-05-19T02:00:55.564Z,2.60
2023-05-19T02:01:55.508Z,2.80
2023-05-19T02:02:55.509Z,2.70
2023-05-19T02:03:55.535Z,3.00
2023-05-19T02:04:55.510Z,2.90
2023-05-19T02:05:55.464Z,2.70
2023-05-19T02:06:55.464Z,2.80
2023-05-19T02:07:55.449Z,2.90
2023-05-19T02:08:55.432Z,3.10
2023-05-19T02:09:55.424Z,2.60
2023-05-19T02:10:55.413Z,2.70
2023-05-19T02:11:55.423Z,2.80
2023-05-19T02:12:55.398Z,2.70
2023-05-19T02:13:55.383Z,2.50
2023-05-19T02:14:55.372Z,2.80
2023-05-19T02:15:55.426Z,2.90
2023-05-19T02:16:55.350Z,2.80
2023-05-19T02:17:55.377Z,2.80
2023-05-19T02:18:55.419Z,2.90
2023-05-19T02:19:55.320Z,2.70
2023-05-19T02:20:55.311Z,2.80
2023-05-19T02:21:55.300Z,3.10
2023-05-19T02:22:55.293Z,2.70
2023-05-19T02:23:55.314Z,2.70
2023-05-19T02:24:55.270Z,2.70
2023-05-19T02:25:55.261Z,2.70
2023-05-19T02:26:55.249Z,2.70
2023-05-19T02:27:55.254Z,2.90
2023-05-19T02:28:55.254Z,2.70
2023-05-19T02:29:55.215Z,2.90
2023-05-19T02:30:55.211Z,2.80
2023-05-19T02:31:55.267Z,2.90
2023-05-19T02:32:55.221Z,2.70
2023-05-19T02:33:55.178Z,2.90
2023-05-19T02:34:55.175Z,2.90
2023-05-19T02:35:55.171Z,2.90
2023-05-19T02:36:55.157Z,2.70
2023-05-19T02:37:55.140Z,2.70
2023-05-19T02:38:55.141Z,2.80
2023-05-19T02:39:55.120Z,2.50
2023-05-19T02:40:55.113Z,2.70
2023-05-19T02:41:55.097Z,2.70
2023-05-19T02:42:55.091Z,2.90
2023-05-19T02:43:55.081Z,2.80
2023-05-19T02:44:55.077Z,2.70
2023-05-19T02:45:55.086Z,2.60
2023-05-19T02:46:55.101Z,2.60
2023-05-19T02:47:55.062Z,2.60
2023-05-19T02:48:55.042Z,2.60
2023-05-19T02:49:55.022Z,2.70
2023-05-19T02:50:55.012Z,2.50
2023-05-19T02:51:55.042Z,2.40
2023-05-19T02:52:54.989Z,2.50
2023-05-19T02:53:54.989Z,2.60
2023-05-19T02:54:54.978Z,2.60
2023-05-19T02:55:54.968Z,2.50
2023-05-19T02:56:54.952Z,2.20
2023-05-19T02:57:54.999Z,2.60
2023-05-19T02:58:54.934Z,2.50
2023-05-19T02:59:54.931Z,2.60
2023-05-19T03:00:54.909Z,2.50
2023-05-19T03:01:54.968Z,2.30
2023-05-19T03:02:54.977Z,2.40
2023-05-19T03:03:54.992Z,2.50
2023-05-19T03:04:54.877Z,2.50
2023-05-19T03:05:54.871Z,2.20
2023-05-19T03:06:54.857Z,2.60
2023-05-19T03:07:54.846Z,2.40
2023-05-19T03:08:54.834Z,2.30
2023-05-19T03:09:54.827Z,2.40
2023-05-19T03:10:54.814Z,2.30
2023-05-19T03:11:54.816Z,2.40
2023-05-19T03:12:54.792Z,2.30
2023-05-19T03:13:54.790Z,2.40
2023-05-19T03:14:54.773Z,2.50
2023-05-19T03:15:54.778Z,2.50
2023-05-19T03:16:54.823Z,2.10
2023-05-19T03:17:54.851Z,2.40
2023-05-19T03:18:54.754Z,2.40
2023-05-19T03:19:54.738Z,2.70
2023-05-19T03:20:54.720Z,2.30
2023-05-19T03:21:54.711Z,2.30
2023-05-19T03:22:54.707Z,2.20
2023-05-19T03:23:54.695Z,2.20
2023-05-19T03:24:54.679Z,2.40
2023-05-19T03:25:54.670Z,2.50
2023-05-19T03:26:54.660Z,2.30
2023-05-19T03:27:54.651Z,2.50
2023-05-19T03:28:54.643Z,2.30
2023-05-19T03:29:54.631Z,2.30
2023-05-19T03:30:54.649Z,2.50
2023-05-19T03:31:54.612Z,2.20
2023-05-19T03:32:54.622Z,2.30
2023-05-19T03:33:54.606Z,2.50
2023-05-19T03:34:54.583Z,2.30
2023-05-19T03:35:54.574Z,2.30
2023-05-19T03:36:54.559Z,2.40
2023-05-19T03:37:54.547Z,2.50
2023-05-19T03:38:54.546Z,2.30
2023-05-19T03:39:54.545Z,2.40
2023-05-19T03:40:54.525Z,2.30
2023-05-19T03:41:54.513Z,2.40
2023-05-19T03:42:54.503Z,2.40
2023-05-19T03:43:54.496Z,2.40
2023-05-19T03:44:54.488Z,2.30
2023-05-19T03:45:54.516Z,2.60
2023-05-19T03:46:54.469Z,2.30
2023-05-19T03:47:54.514Z,2.30
2023-05-19T03:48:54.453Z,2.20
2023-05-19T03:49:54.432Z,2.10
2023-05-19T03:50:54.430Z,2.40
2023-05-19T03:51:54.427Z,2.40
2023-05-19T03:52:54.416Z,2.20
2023-05-19T03:53:54.408Z,2.20
2023-05-19T03:54:54.392Z,2.30
2023-05-19T03:55:54.375Z,2.20
2023-05-19T03:56:54.372Z,2.10
2023-05-19T03:57:54.362Z,2.40
2023-05-19T03:58:54.349Z,2.20
2023-05-19T03:59:54.338Z,2.40
2023-05-19T04:00:54.327Z,2.40
2023-05-19T04:01:54.358Z,2.40
2023-05-19T04:02:54.409Z,2.40
2023-05-19T04:03:54.300Z,2.40
2023-05-19T04:04:54.385Z,2.40
2023-05-19T04:05:54.279Z,2.50
2023-05-19T04:06:54.272Z,2.50
2023-05-19T04:07:54.262Z,2.30
2023-05-19T04:08:54.252Z,2.40
2023-05-19T04:09:54.242Z,2.40
2023-05-19T04:10:54.232Z,2.50
2023-05-19T04:11:54.230Z,2.40
2023-05-19T04:12:54.213Z,2.40
2023-05-19T04:13:54.203Z,2.20
2023-05-19T04:14:54.200Z,2.40
2023-05-19T04:15:54.225Z,2.70
2023-05-19T04:16:54.182Z,2.50
2023-05-19T04:17:54.228Z,2.80
2023-05-19T04:18:54.264Z,2.70
2023-05-19T04:19:54.151Z,2.80
2023-05-19T04:20:54.140Z,2.80
2023-05-19T04:21:54.136Z,2.60
2023-05-19T04:22:54.128Z,2.50
2023-05-19T04:23:54.121Z,2.40
2023-05-19T04:24:54.102Z,2.20
2023-05-19T04:25:54.098Z,2.30
2023-05-19T04:26:54.088Z,2.40
2023-05-19T04:27:54.077Z,2.60
2023-05-19T04:28:54.065Z,2.30
2023-05-19T04:29:54.059Z,2.20
2023-05-19T04:30:54.091Z,2.30
2023-05-19T04:31:54.043Z,2.30
2023-05-19T04:32:54.054Z,2.40
2023-05-19T04:33:54.023Z,2.00
2023-05-19T04:34:54.016Z,2.30
2023-05-19T04:35:54.008Z,2.20
2023-05-19T04:36:54.000Z,2.10
2023-05-19T04:37:53.988Z,2.10
2023-05-19T04:38:53.981Z,1.90
2023-05-19T04:39:53.974Z,2.10
2023-05-19T04:40:53.962Z,2.00
2023-05-19T04:41:53.961Z,1.80
2023-05-19T04:42:53.949Z,2.20
2023-05-19T04:43:53.938Z,2.50
2023-05-19T04:44:53.950Z,2.80
2023-05-19T04:45:53.923Z,2.60
2023-05-19T04:46:54.031Z,2.30
2023-05-19T04:47:53.939Z,2.20
2023-05-19T04:48:53.894Z,2.20
2023-05-19T04:49:53.885Z,2.20
2023-05-19T04:50:53.882Z,2.20
2023-05-19T04:51:55.919Z,2.60
2023-05-19T04:52:53.857Z,2.60
2023-05-19T04:53:53.852Z,2.60
2023-05-19T04:54:53.839Z,2.50
2023-05-19T04:55:53.834Z,2.80
2023-05-19T04:56:53.823Z,2.70
2023-05-19T04:57:53.818Z,2.80
2023-05-19T04:58:53.875Z,2.90
2023-05-19T04:59:53.801Z,2.60
2023-05-19T05:00:53.788Z,2.70
2023-05-19T05:01:53.942Z,2.80
2023-05-19T05:02:53.810Z,2.90
2023-05-19T05:03:53.885Z,3.60
2023-05-19T05:04:53.777Z,3.50
2023-05-19T05:05:53.757Z,3.30
2023-05-19T05:06:53.738Z,3.30
2023-05-19T05:07:53.730Z,3.20
2023-05-19T05:08:53.730Z,3.20
2023-05-19T05:09:53.712Z,3.20
2023-05-19T05:10:53.705Z,3.00
2023-05-19T05:11:53.694Z,2.90
2023-05-19T05:12:53.697Z,3.00
2023-05-19T05:13:53.680Z,3.50
2023-05-19T05:14:53.670Z,3.60
2023-05-19T05:15:53.716Z,3.70
2023-05-19T05:16:53.730Z,4.10
2023-05-19T05:17:53.724Z,3.80
2023-05-19T05:18:53.672Z,3.70
2023-05-19T05:19:53.635Z,3.40
2023-05-19T05:20:53.624Z,3.10
2023-05-19T05:21:53.612Z,2.80
2023-05-19T05:22:53.610Z,2.90
2023-05-19T05:23:53.603Z,2.80
2023-05-19T05:24:53.591Z,2.60
2023-05-19T05:25:53.586Z,2.80
2023-05-19T05:26:53.577Z,2.80
2023-05-19T05:27:53.567Z,3.30
2023-05-19T05:28:53.561Z,3.00
2023-05-19T05:29:53.555Z,3.00
2023-05-19T05:30:53.545Z,3.10
2023-05-19T05:31:53.547Z,3.10
2023-05-19T05:32:53.762Z,3.60
2023-05-19T05:33:53.585Z,3.90
2023-05-19T05:34:53.533Z,3.00
2023-05-19T05:35:53.511Z,2.90
2023-05-19T05:36:53.506Z,2.60
2023-05-19T05:37:53.497Z,2.20
2023-05-19T05:38:53.492Z,2.30
2023-05-19T05:39:53.480Z,2.10
2023-05-19T05:40:53.615Z,2.20
2023-05-19T05:41:53.467Z,2.00
2023-05-19T05:42:53.462Z,2.10
2023-05-19T05:43:53.463Z,2.20
2023-05-19T05:44:53.446Z,2.20
2023-05-19T05:45:53.446Z,2.10
2023-05-19T05:46:53.434Z,2.20
2023-05-19T05:47:53.481Z,2.20
2023-05-19T05:48:53.418Z,2.20
2023-05-19T05:49:53.729Z,2.00
2023-05-19T05:50:53.404Z,2.00
2023-05-19T05:52:04.892Z,2.10
2023-05-19T05:52:53.389Z,2.00
2023-05-19T05:53:53.386Z,2.20
2023-05-19T05:54:53.429Z,2.10
2023-05-19T05:55:53.371Z,2.10
2023-05-19T05:56:53.364Z,2.20
2023-05-19T05:57:53.358Z,2.00
2023-05-19T05:58:53.364Z,1.90
2023-05-19T05:59:53.343Z,2.00
2023-05-19T06:00:53.361Z,2.10
2023-05-19T06:01:53.469Z,2.00
2023-05-19T06:02:53.445Z,2.10
2023-05-19T06:03:53.329Z,2.00
2023-05-19T06:04:53.306Z,2.20
2023-05-19T06:05:53.449Z,2.20
2023-05-19T06:06:53.300Z,2.10
2023-05-19T06:07:53.286Z,2.10
2023-05-19T06:08:53.280Z,2.40
2023-05-19T06:09:53.272Z,2.10
2023-05-19T06:10:53.276Z,2.20
2023-05-19T06:11:53.265Z,2.70
2023-05-19T06:12:53.248Z,2.30
2023-05-19T06:13:53.284Z,2.40
2023-05-19T06:14:53.239Z,2.30
2023-05-19T06:15:53.271Z,2.20
2023-05-19T06:16:53.228Z,2.70
2023-05-19T06:17:53.245Z,2.20
2023-05-19T06:18:53.265Z,2.80
2023-05-19T06:19:53.223Z,2.40
2023-05-19T06:20:53.194Z,2.20
2023-05-19T06:21:53.190Z,2.20
2023-05-19T06:22:53.185Z,2.30
2023-05-19T06:23:53.177Z,2.10
2023-05-19T06:24:53.172Z,2.20
2023-05-19T06:25:53.162Z,2.70
2023-05-19T06:26:53.358Z,2.10
2023-05-19T06:27:53.163Z,3.00
2023-05-19T06:28:53.141Z,2.90
2023-05-19T06:29:53.144Z,3.50
2023-05-19T06:30:53.126Z,2.80
2023-05-19T06:31:53.150Z,2.60
2023-05-19T06:32:53.150Z,2.40
2023-05-19T06:33:53.111Z,4.20
2023-05-19T06:34:53.113Z,4.20
2023-05-19T06:35:53.100Z,4.40
2023-05-19T06:36:53.089Z,4.30
2023-05-19T06:37:53.098Z,3.70
2023-05-19T06:38:53.082Z,3.40
2023-05-19T06:39:53.078Z,3.90
2023-05-19T06:40:53.085Z,3.50
2023-05-19T06:41:53.061Z,4.10
2023-05-19T06:42:53.065Z,4.20
2023-05-19T06:43:53.054Z,3.80
2023-05-19T06:44:53.047Z,3.20
2023-05-19T06:45:53.050Z,2.80
2023-05-19T06:46:53.123Z,3.60
2023-05-19T06:47:53.146Z,3.40
2023-05-19T06:48:53.031Z,3.50
2023-05-19T06:49:53.036Z,3.10
2023-05-19T06:50:53.024Z,3.20
2023-05-19T06:51:53.019Z,2.80
2023-05-19T06:52:53.016Z,2.90
2023-05-19T06:53:53.013Z,2.60
2023-05-19T06:54:53.005Z,2.70
2023-05-19T06:55:59.443Z,2.90
2023-05-19T06:56:53.005Z,2.70
2023-05-19T06:57:53.004Z,3.00
2023-05-19T06:58:53.003Z,3.00
2023-05-19T06:59:52.987Z,2.70
2023-05-19T07:00:52.995Z,2.80
2023-05-19T07:01:53.108Z,3.10
2023-05-19T07:02:53.056Z,2.80
2023-05-19T07:03:53.063Z,2.90
2023-05-19T07:04:52.988Z,2.50
2023-05-19T07:05:52.970Z,2.50
2023-05-19T07:06:52.967Z,2.50
2023-05-19T07:07:52.964Z,2.50
2023-05-19T07:08:52.983Z,2.50
2023-05-19T07:09:53.063Z,2.40
2023-05-19T07:10:52.945Z,2.40
2023-05-19T07:11:52.962Z,2.50
2023-05-19T07:12:52.950Z,2.50
2023-05-19T07:13:52.951Z,2.60
2023-05-19T07:14:52.944Z,2.60
2023-05-19T07:15:52.963Z,2.70
2023-05-19T07:16:52.996Z,2.40
2023-05-19T07:17:52.965Z,2.50
2023-05-19T07:18:52.974Z,2.30
2023-05-19T07:19:52.939Z,2.80
2023-05-19T07:20:52.937Z,2.50
2023-05-19T07:21:52.928Z,2.50
2023-05-19T07:22:52.928Z,2.60
2023-05-19T07:23:52.928Z,2.70
2023-05-19T07:24:52.917Z,2.50
2023-05-19T07:25:52.916Z,2.80
2023-05-19T07:26:52.916Z,2.70
2023-05-19T07:27:52.924Z,3.40
2023-05-19T07:28:52.912Z,2.80
2023-05-19T07:29:52.910Z,2.70
2023-05-19T07:30:52.911Z,2.50
2023-05-19T07:31:52.924Z,2.60
2023-05-19T07:32:52.927Z,2.40
2023-05-19T07:33:54.584Z,3.60
2023-05-19T07:34:52.903Z,3.30
2023-05-19T07:35:53.000Z,2.40
2023-05-19T07:36:52.900Z,2.30
2023-05-19T07:37:52.911Z,2.80
2023-05-19T07:38:52.991Z,2.40
2023-05-19T07:39:52.892Z,1.90
2023-05-19T07:40:52.942Z,2.70
2023-05-19T07:41:52.904Z,3.50
2023-05-19T07:42:52.897Z,2.80
2023-05-19T07:43:52.893Z,3.00
2023-05-19T07:44:52.882Z,2.10
2023-05-19T07:45:52.949Z,3.20
2023-05-19T07:46:52.886Z,3.60
2023-05-19T07:47:52.918Z,3.30
2023-05-19T07:48:52.877Z,2.30
2023-05-19T07:49:52.878Z,3.80
2023-05-19T07:50:52.885Z,3.50
2023-05-19T07:51:52.874Z,2.90
2023-05-19T07:52:52.874Z,3.60
2023-05-19T07:53:52.870Z,2.20
2023-05-19T07:54:52.872Z,3.30
2023-05-19T07:55:52.872Z,2.50
2023-05-19T07:56:52.866Z,3.00
2023-05-19T07:57:52.959Z,2.70
2023-05-19T07:58:52.866Z,3.20
2023-05-19T07:59:52.866Z,2.70
2023-05-19T08:25:58.003Z,2.60
2023-05-19T08:26:42.508Z,2.40
2023-05-19T08:28:46.567Z,2.10
2023-05-19T08:29:46.489Z,2.10
2023-05-19T08:31:39.615Z,1.90
2023-05-19T08:32:39.619Z,1.90
2023-05-19T08:34:43.570Z,2.10
2023-05-19T08:35:43.560Z,2.70
2023-05-19T08:37:47.578Z,2.40
2023-05-19T08:38:47.552Z,2.50
2023-05-19T08:40:40.663Z,2.30
2023-05-19T08:41:40.642Z,2.30
2023-05-19T08:43:44.627Z,3.00
2023-05-19T08:44:44.615Z,2.70
2023-05-19T08:46:37.588Z,2.20
2023-05-19T08:47:37.562Z,2.40
2023-05-19T08:49:30.645Z,1.80
2023-05-19T08:50:30.958Z,2.00
2023-05-19T08:52:34.644Z,2.00
2023-05-19T08:53:34.902Z,2.00
2023-05-19T08:55:38.662Z,2.00
2023-05-19T08:56:38.645Z,1.80
2023-05-19T08:58:31.845Z,1.70
2023-05-19T08:59:31.852Z,1.80
2023-05-19T09:01:24.983Z,1.60
2023-05-19T09:02:25.001Z,1.60
2023-05-19T09:04:30.133Z,1.70
2023-05-19T09:05:29.022Z,1.60
2023-05-19T09:07:33.021Z,1.50
2023-05-19T09:08:33.023Z,1.30
2023-05-19T09:10:27.291Z,1.40
2023-05-19T09:11:26.465Z,1.50
2023-05-19T09:13:19.594Z,1.60
2023-05-19T09:14:19.616Z,1.50
2023-05-19T09:15:19.597Z,1.50
2023-05-19T09:16:19.640Z,1.60
2023-05-19T09:17:19.607Z,1.50
2023-05-19T09:18:19.557Z,1.80
2023-05-19T09:19:19.577Z,1.60
2023-05-19T09:20:19.637Z,1.50
2023-05-19T09:21:19.573Z,1.60
2023-05-19T09:22:19.548Z,1.50
2023-05-19T09:23:19.543Z,1.30
2023-05-19T09:24:19.528Z,1.40
2023-05-19T09:25:19.572Z,1.50
2023-05-19T09:26:19.535Z,1.40
2023-05-19T09:27:19.526Z,1.20
2023-05-19T09:28:19.526Z,1.30
2023-05-19T09:29:19.520Z,1.30
2023-05-19T09:30:19.673Z,1.40
2023-05-19T09:31:19.509Z,1.20
2023-05-19T09:32:19.643Z,1.10
2023-05-19T09:33:19.563Z,1.20
2023-05-19T09:34:19.502Z,1.20
2023-05-19T09:35:19.503Z,1.20
2023-05-19T09:36:19.507Z,1.30
2023-05-19T09:37:19.491Z,1.30
2023-05-19T09:38:19.491Z,1.20
2023-05-19T09:39:19.485Z,1.30
2023-05-19T09:40:19.482Z,1.20
2023-05-19T09:41:19.476Z,1.50
2023-05-19T09:42:19.471Z,1.40
2023-05-19T09:43:19.471Z,1.20
2023-05-19T09:44:19.468Z,1.50
2023-05-19T09:45:19.499Z,1.40
2023-05-19T09:46:19.471Z,1.40
2023-05-19T09:47:19.460Z,1.10
2023-05-19T09:48:19.459Z,1.10
2023-05-19T09:49:19.451Z,1.10
2023-05-19T09:50:19.460Z,1.10
2023-05-19T09:51:19.450Z,1.00
2023-05-19T09:52:19.443Z,1.00
2023-05-19T09:53:19.443Z,1.00
2023-05-19T09:54:19.433Z,1.00
2023-05-19T09:55:19.433Z,1.00
2023-05-19T09:56:19.430Z,0.90
2023-05-19T09:57:19.424Z,1.00
2023-05-19T09:58:19.421Z,0.90
2023-05-19T09:59:19.419Z,0.80
2023-05-19T10:00:19.412Z,0.90
2023-05-19T10:01:19.448Z,0.80
2023-05-19T10:02:19.425Z,0.80
2023-05-19T10:03:19.464Z,0.80
2023-05-19T10:04:19.400Z,1.00
2023-05-19T10:05:19.459Z,0.90
2023-05-19T10:06:19.416Z,1.10
2023-05-19T10:07:19.415Z,0.80
2023-05-19T10:08:19.414Z,0.80
2023-05-19T10:09:19.387Z,1.00
2023-05-19T10:10:19.393Z,1.00
2023-05-19T10:11:19.376Z,1.00
2023-05-19T10:12:19.386Z,1.00
2023-05-19T10:13:19.367Z,0.90
2023-05-19T10:14:19.371Z,0.90
2023-05-19T10:15:20.671Z,0.90
2023-05-19T10:16:19.417Z,0.80
2023-05-19T10:17:19.356Z,1.00
2023-05-19T10:18:19.358Z,1.00
2023-05-19T10:19:19.438Z,0.80
2023-05-19T10:20:19.344Z,1.00
2023-05-19T10:21:19.339Z,0.90
2023-05-19T10:22:19.333Z,1.00
2023-05-19T10:23:19.333Z,1.80
2023-05-19T10:24:19.324Z,1.50
2023-05-19T10:25:19.327Z,1.10
2023-05-19T10:26:19.324Z,1.20
2023-05-19T10:27:19.317Z,1.00
2023-05-19T10:28:19.312Z,0.90
2023-05-19T10:29:19.307Z,1.00
2023-05-19T10:30:19.308Z,1.00
2023-05-19T10:31:19.302Z,0.90
2023-05-19T10:32:19.387Z,0.90
2023-05-19T10:33:19.317Z,1.00
2023-05-19T10:34:19.327Z,1.00
2023-05-19T10:35:19.289Z,0.90
2023-05-19T10:36:19.340Z,0.90
2023-05-19T10:37:19.276Z,0.80
2023-05-19T10:38:19.275Z,0.80
2023-05-19T10:39:19.296Z,0.80
2023-05-19T10:40:19.268Z,0.90
2023-05-19T10:41:19.262Z,0.80
2023-05-19T10:42:19.267Z,1.00
2023-05-19T10:43:19.257Z,0.90
2023-05-19T10:44:19.252Z,0.90
2023-05-19T10:45:19.253Z,0.90
2023-05-19T10:46:19.297Z,1.00
2023-05-19T10:47:19.308Z,0.90
2023-05-19T10:48:19.241Z,1.10
2023-05-19T10:49:19.234Z,0.90
2023-05-19T10:50:19.238Z,1.10
2023-05-19T10:51:19.231Z,0.80
2023-05-19T10:52:19.232Z,0.80
2023-05-19T10:53:19.221Z,0.90
2023-05-19T10:54:19.216Z,0.90
2023-05-19T10:55:19.262Z,0.90
2023-05-19T10:56:19.233Z,1.00
2023-05-19T10:57:19.212Z,1.10
2023-05-19T10:58:19.205Z,0.90
2023-05-19T10:59:19.199Z,1.10
2023-05-19T11:00:19.243Z,1.00
2023-05-19T11:01:19.331Z,0.90
2023-05-19T11:02:19.314Z,0.90
2023-05-19T11:03:19.207Z,0.80
2023-05-19T11:04:19.233Z,0.90
2023-05-19T11:05:19.192Z,0.80
2023-05-19T11:06:19.285Z,0.90
2023-05-19T11:07:19.179Z,0.90
2023-05-19T11:08:19.176Z,0.90
2023-05-19T11:09:20.902Z,1.00
2023-05-19T11:10:19.167Z,0.80
2023-05-19T11:11:19.176Z,0.90
2023-05-19T11:12:19.163Z,0.90
2023-05-19T11:13:19.162Z,1.00
2023-05-19T11:14:19.179Z,0.90
2023-05-19T11:15:19.156Z,0.90
2023-05-19T11:16:19.197Z,0.90
2023-05-19T11:17:19.174Z,0.90
2023-05-19T11:18:19.165Z,1.20
2023-05-19T11:19:19.200Z,1.00
2023-05-19T11:20:19.138Z,0.90
2023-05-19T11:21:19.223Z,0.80
2023-05-19T11:22:19.132Z,0.80
2023-05-19T11:23:19.177Z,0.90
2023-05-19T11:24:19.129Z,0.90
2023-05-19T11:25:19.118Z,0.90
2023-05-19T11:26:19.130Z,0.90
2023-05-19T11:27:19.138Z,0.90
2023-05-19T11:28:19.174Z,0.90
2023-05-19T11:29:19.143Z,1.00
2023-05-19T11:30:19.117Z,1.10
2023-05-19T11:31:19.102Z,1.00
2023-05-19T11:32:19.174Z,1.10
2023-05-19T11:33:19.162Z,1.00
2023-05-19T11:34:19.089Z,0.90
2023-05-19T11:35:19.151Z,1.00
2023-05-19T11:36:19.087Z,1.10
2023-05-19T11:37:19.085Z,1.00
2023-05-19T11:38:19.192Z,1.30
2023-05-19T11:39:19.088Z,1.00
2023-05-19T11:40:19.102Z,1.10
2023-05-19T11:41:20.785Z,1.10
2023-05-19T11:42:19.127Z,1.30
2023-05-19T11:43:19.063Z,1.00
2023-05-19T11:44:19.134Z,1.00
2023-05-19T11:45:19.054Z,1.10
2023-05-19T11:46:19.079Z,1.20
2023-05-19T11:47:19.047Z,1.20
2023-05-19T11:48:19.078Z,1.10
2023-05-19T11:49:19.048Z,1.00
2023-05-19T11:50:19.051Z,1.10
2023-05-19T11:51:19.041Z,1.10
2023-05-19T11:52:19.085Z,1.20
2023-05-19T11:53:19.034Z,1.10
2023-05-19T11:54:19.037Z,1.20
2023-05-19T11:55:19.035Z,1.10
2023-05-19T11:56:19.030Z,1.10
2023-05-19T11:57:19.013Z,1.20
2023-05-19T11:58:19.024Z,1.00
2023-05-19T11:59:19.050Z,1.20
2023-05-19T12:00:19.018Z,1.10
2023-05-19T12:01:19.010Z,1.10
2023-05-19T12:02:19.049Z,1.10
2023-05-19T12:03:19.040Z,1.30
2023-05-19T12:04:19.001Z,1.30
2023-05-19T12:05:19.041Z,1.20
2023-05-19T12:06:19.018Z,1.10
2023-05-19T12:07:18.994Z,1.20
2023-05-19T12:08:19.027Z,1.10
2023-05-19T12:09:19.000Z,1.10
2023-05-19T12:10:18.994Z,1.00
2023-05-19T12:11:20.077Z,1.10
2023-05-19T12:12:18.982Z,1.10
2023-05-19T12:13:18.976Z,1.10
2023-05-19T12:14:19.010Z,1.10
2023-05-19T12:15:18.975Z,1.10
2023-05-19T12:16:19.007Z,1.20
2023-05-19T12:17:18.970Z,1.10
2023-05-19T12:18:18.965Z,1.10
2023-05-19T12:19:19.005Z,1.10
2023-05-19T12:20:18.967Z,1.00
2023-05-19T12:21:18.957Z,0.90
2023-05-19T12:22:18.955Z,1.00
2023-05-19T12:23:18.958Z,1.10
2023-05-19T12:24:18.949Z,1.10
2023-05-19T12:25:18.999Z,1.10
2023-05-19T12:26:18.945Z,1.00
2023-05-19T12:27:18.944Z,1.00
2023-05-19T12:28:18.941Z,1.20
2023-05-19T12:29:18.936Z,0.90
2023-05-19T12:30:18.933Z,0.90
2023-05-19T12:31:18.946Z,0.90
2023-05-19T12:32:18.926Z,0.90
2023-05-19T12:33:18.926Z,0.90
2023-05-19T12:34:18.922Z,1.10
2023-05-19T12:35:18.917Z,1.00
2023-05-19T12:36:19.026Z,1.10
2023-05-19T12:37:18.914Z,0.90
2023-05-19T12:38:18.914Z,1.00
2023-05-19T12:39:19.568Z,0.90
2023-05-19T12:40:18.923Z,0.90
2023-05-19T12:41:18.902Z,1.10
2023-05-19T12:42:18.947Z,0.90
2023-05-19T12:43:18.897Z,1.00
2023-05-19T12:44:18.892Z,0.90
2023-05-19T12:45:18.904Z,0.90
2023-05-19T12:46:19.096Z,0.90
2023-05-19T12:47:18.886Z,1.00
2023-05-19T12:48:18.901Z,0.90
2023-05-19T12:49:18.885Z,1.10
2023-05-19T12:50:18.883Z,1.00
2023-05-19T12:51:18.875Z,1.10
2023-05-19T12:52:18.870Z,1.10
2023-05-19T12:53:18.868Z,1.20
2023-05-19T12:54:18.912Z,0.90
2023-05-19T12:55:18.863Z,1.00
2023-05-19T12:56:18.857Z,1.00
2023-05-19T12:57:18.854Z,0.90
2023-05-19T12:58:18.852Z,1.10
2023-05-19T12:59:26.987Z,1.00
2023-05-19T13:00:18.900Z,1.10
2023-05-19T13:01:18.909Z,1.00
2023-05-19T13:02:18.937Z,1.10
2023-05-19T13:03:18.981Z,1.20
2023-05-19T13:04:18.858Z,1.10
2023-05-19T13:05:18.832Z,1.00
2023-05-19T13:06:18.828Z,1.00
2023-05-19T13:07:18.843Z,1.00
2023-05-19T13:08:18.819Z,0.90
2023-05-19T13:09:18.820Z,0.90
2023-05-19T13:10:18.818Z,1.10
2023-05-19T13:11:18.818Z,1.20
2023-05-19T13:12:18.813Z,1.10
2023-05-19T13:13:18.808Z,1.10
2023-05-19T13:14:18.808Z,1.20
2023-05-19T13:15:18.800Z,1.00
2023-05-19T13:16:18.833Z,1.10
2023-05-19T13:17:18.792Z,1.20
2023-05-19T13:18:18.802Z,1.00
2023-05-19T13:19:25.527Z,1.00
2023-05-19T13:20:18.785Z,0.90
2023-05-19T13:21:18.782Z,1.00
2023-05-19T13:22:18.778Z,1.00
2023-05-19T13:23:18.773Z,0.90
2023-05-19T13:24:18.802Z,1.00
2023-05-19T13:25:18.774Z,1.00
2023-05-19T13:26:18.767Z,0.90
2023-05-19T13:27:18.783Z,0.90
2023-05-19T13:28:18.762Z,1.10
2023-05-19T13:29:18.752Z,1.00
2023-05-19T13:30:18.780Z,1.00
2023-05-19T13:31:18.794Z,0.90
2023-05-19T13:32:18.760Z,1.00
2023-05-19T13:33:18.813Z,1.00
2023-05-19T13:34:18.745Z,0.90
2023-05-19T13:35:18.734Z,1.20
2023-05-19T13:36:18.747Z,1.20
2023-05-19T13:37:18.833Z,1.20
2023-05-19T13:38:18.733Z,1.10
2023-05-19T13:39:18.722Z,1.10
2023-05-19T13:40:18.717Z,1.20
2023-05-19T13:41:18.725Z,1.10
2023-05-19T13:42:18.712Z,1.00
2023-05-19T13:43:18.707Z,1.20
2023-05-19T13:44:18.712Z,1.00
2023-05-19T13:45:18.703Z,1.10
2023-05-19T13:46:22.161Z,1.10
2023-05-19T13:47:18.786Z,1.00
2023-05-19T13:48:18.746Z,1.10
2023-05-19T13:49:18.687Z,1.10
2023-05-19T13:50:18.694Z,1.20
2023-05-19T13:51:18.683Z,1.50
2023-05-19T13:52:18.683Z,1.30
2023-05-19T13:53:18.679Z,1.20
2023-05-19T13:54:18.671Z,1.20
2023-05-19T13:55:18.674Z,1.10
2023-05-19T13:56:18.673Z,1.20
2023-05-19T13:57:18.660Z,1.10
2023-05-19T13:58:18.656Z,1.40
2023-05-19T13:59:18.660Z,1.60