createdAt,value
2018-09-30T00:01:10.609Z,100597.98
2018-09-30T00:06:29.304Z,100595.66
2018-09-30T00:11:47.986Z,100594.64
2018-09-30T00:17:06.657Z,100591.34
2018-09-30T00:22:25.362Z,100584.91
2018-09-30T00:27:43.988Z,100581.39
2018-09-30T00:33:02.645Z,100574.80
2018-09-30T00:38:21.353Z,100572.17
2018-09-30T00:43:40.236Z,100572.55
2018-09-30T00:48:58.856Z,100555.04
2018-09-30T00:54:17.521Z,100547.40
2018-09-30T00:59:36.171Z,100538.50
2018-09-30T01:04:54.923Z,100529.55
2018-09-30T01:10:13.568Z,100522.44
2018-09-30T01:15:32.158Z,100514.98
2018-09-30T01:20:50.990Z,100514.75
2018-09-30T01:26:09.754Z,100513.80
2018-09-30T01:31:28.435Z,100501.97
2018-09-30T01:36:47.214Z,100492.13
2018-09-30T01:42:05.985Z,100477.28
2018-09-30T01:47:24.691Z,100465.58
2018-09-30T01:52:54.857Z,100462.06
2018-09-30T01:58:13.493Z,100451.56
2018-09-30T02:03:32.083Z,100440.16
2018-09-30T02:08:50.694Z,100435.75
2018-09-30T02:14:09.343Z,100433.23
2018-09-30T02:19:27.951Z,100431.09
2018-09-30T02:24:46.676Z,100421.91
2018-09-30T02:30:06.588Z,100423.51
2018-09-30T02:35:25.235Z,100415.46
2018-09-30T02:40:43.998Z,100410.19
2018-09-30T02:46:02.648Z,100395.95
2018-09-30T02:51:21.260Z,100388.67
2018-09-30T02:56:39.862Z,100380.15
2018-09-30T03:01:58.621Z,100370.13
2018-09-30T03:07:22.515Z,100360.16
2018-09-30T03:12:41.278Z,100353.95
2018-09-30T03:17:59.950Z,100356.70
2018-09-30T03:23:18.605Z,100348.65
2018-09-30T03:28:37.266Z,100334.84
2018-09-30T03:33:55.924Z,100328.50
2018-09-30T03:39:14.512Z,100320.58
2018-09-30T03:44:33.163Z,100305.91
2018-09-30T03:49:51.840Z,100308.83
2018-09-30T03:55:10.527Z,100296.52
2018-09-30T04:00:29.239Z,100295.02
2018-09-30T04:05:47.816Z,100291.66
2018-09-30T04:11:06.589Z,100286.38
2018-09-30T04:16:25.291Z,100290.00
2018-09-30T04:21:43.931Z,100295.78
2018-09-30T04:27:02.582Z,100303.58
2018-09-30T04:32:21.277Z,100302.59
2018-09-30T04:37:39.912Z,100300.72
2018-09-30T04:42:58.783Z,100294.06
2018-09-30T04:48:17.780Z,100282.85
2018-09-30T04:53:36.399Z,100279.75
2018-09-30T04:58:55.036Z,100277.16
2018-09-30T05:04:13.660Z,100277.92
2018-09-30T05:09:32.290Z,100282.94
2018-09-30T05:14:50.979Z,100277.95
2018-09-30T05:20:09.823Z,100278.14
2018-09-30T05:25:28.509Z,100278.86
2018-09-30T05:30:47.211Z,100281.67
2018-09-30T05:36:05.854Z,100282.27
2018-09-30T05:41:24.434Z,100282.26
2018-09-30T05:46:43.158Z,100279.37
2018-09-30T05:52:02.056Z,100285.28
2018-09-30T05:57:20.636Z,100286.47
2018-09-30T06:02:39.250Z,100298.20
2018-09-30T06:07:57.867Z,100299.64
2018-09-30T06:13:16.538Z,100292.20
2018-09-30T06:18:35.690Z,100291.76
2018-09-30T06:23:54.408Z,100294.47
2018-09-30T06:29:13.114Z,100289.18
2018-09-30T06:34:31.862Z,100288.52
2018-09-30T06:39:51.404Z,100279.56
2018-09-30T06:45:10.377Z,100277.01
2018-09-30T06:50:29.010Z,100278.91
2018-09-30T06:55:47.715Z,100275.70
2018-09-30T07:01:06.404Z,100269.52
2018-09-30T07:06:25.076Z,100272.99
2018-09-30T07:11:43.742Z,100267.25
2018-09-30T07:17:02.514Z,100272.72
2018-09-30T07:22:22.346Z,100271.88
2018-09-30T07:27:41.850Z,100273.35
2018-09-30T07:33:00.562Z,100270.48
2018-09-30T07:38:19.278Z,100277.37
2018-09-30T07:43:37.951Z,100273.97
2018-09-30T07:48:56.684Z,100270.87
2018-09-30T07:54:15.564Z,100280.20
2018-09-30T07:59:34.284Z,100266.19
2018-09-30T08:04:52.987Z,100259.11
2018-09-30T08:10:11.655Z,100255.63
2018-09-30T08:15:30.390Z,100251.73
2018-09-30T08:20:49.159Z,100248.17
2018-09-30T08:26:07.920Z,100244.05
2018-09-30T08:31:26.643Z,100238.94
2018-09-30T08:36:45.406Z,100243.23
2018-09-30T08:42:04.196Z,100249.47
2018-09-30T08:47:23.006Z,100249.77
2018-09-30T08:52:41.714Z,100246.80
2018-09-30T08:58:00.331Z,100249.59
2018-09-30T09:03:19.144Z,100245.08
2018-09-30T09:08:37.840Z,100247.09
2018-09-30T09:13:56.566Z,100243.15
2018-09-30T09:19:15.293Z,100242.50
2018-09-30T09:24:33.962Z,100241.78
2018-09-30T09:29:52.760Z,100235.03
2018-09-30T09:35:11.410Z,100237.60
2018-09-30T09:40:30.155Z,100229.11
2018-09-30T09:45:48.855Z,100230.62
2018-09-30T09:51:07.780Z,100228.90
2018-09-30T09:56:26.590Z,100219.87
2018-09-30T10:01:45.430Z,100220.56
2018-09-30T10:07:04.411Z,100209.71
2018-09-30T10:12:23.051Z,100205.70
2018-09-30T10:17:41.775Z,100201.20
2018-09-30T10:23:00.681Z,100196.78
2018-09-30T10:28:19.365Z,100186.72
2018-09-30T10:33:38.675Z,100177.91
2018-09-30T10:38:57.628Z,100173.19
2018-09-30T10:44:16.426Z,100169.02
2018-09-30T10:49:35.316Z,100165.30
2018-09-30T10:54:54.053Z,100150.45
2018-09-30T11:00:12.731Z,100141.87
2018-09-30T11:05:31.372Z,100131.91
2018-09-30T11:10:50.130Z,100124.20
2018-09-30T11:16:08.963Z,100119.92
2018-09-30T11:21:27.860Z,100109.13
2018-09-30T11:26:46.639Z,100097.29
2018-09-30T11:32:05.503Z,100087.34
2018-09-30T11:37:24.395Z,100083.55
2018-09-30T11:42:43.139Z,100094.36
2018-09-30T11:48:01.982Z,100082.01
2018-09-30T11:53:21.825Z,100071.41
2018-09-30T11:58:41.945Z,100069.13
2018-09-30T12:04:00.752Z,100065.36
2018-09-30T12:09:19.741Z,100060.63
2018-09-30T12:14:38.673Z,100051.50
2018-09-30T12:19:57.744Z,100054.83
2018-09-30T12:25:16.420Z,100034.92
2018-09-30T12:30:35.222Z,100024.23
2018-09-30T12:35:54.014Z,100021.06
2018-09-30T12:41:12.806Z,100020.45
2018-09-30T12:46:31.511Z,100005.95
2018-09-30T12:51:50.388Z,100001.44
2018-09-30T12:57:09.160Z,99976.80
2018-09-30T13:02:28.118Z,99977.08
2018-09-30T13:07:46.964Z,99972.23
2018-09-30T13:13:05.760Z,99953.65
2018-09-30T13:18:24.573Z,99955.34
2018-09-30T13:23:43.445Z,99949.80
2018-09-30T13:29:02.515Z,99945.68
2018-09-30T13:34:21.209Z,99948.44
2018-09-30T13:39:40.390Z,99945.29
2018-09-30T13:44:59.769Z,99942.30
2018-09-30T13:50:18.531Z,99945.98
2018-09-30T13:55:37.450Z,99945.56
2018-09-30T14:00:56.320Z,99940.83
2018-09-30T14:06:19.024Z,99950.48
2018-09-30T14:11:37.920Z,99943.44
2018-09-30T14:16:56.603Z,99934.30
2018-09-30T14:22:15.665Z,99923.18
2018-09-30T14:27:34.538Z,99920.11
2018-09-30T14:32:53.277Z,99926.16
2018-09-30T14:38:11.971Z,99913.53
2018-09-30T14:43:30.790Z,99909.87
2018-09-30T14:48:49.551Z,99906.68
2018-09-30T14:54:08.809Z,99911.52
2018-09-30T14:59:27.557Z,99906.83
2018-09-30T15:04:46.275Z,99903.81
2018-09-30T15:10:05.121Z,99897.38
2018-09-30T15:15:24.038Z,99901.33
2018-09-30T15:20:42.843Z,99898.22
2018-09-30T15:26:01.611Z,99891.84
2018-09-30T15:31:20.374Z,99890.38
2018-09-30T15:36:39.159Z,99879.08
2018-09-30T15:41:58.184Z,99876.25
2018-09-30T15:47:17.066Z,99872.72
2018-09-30T15:52:35.946Z,99872.83
2018-09-30T15:57:54.644Z,99871.49
2018-09-30T16:03:13.578Z,99870.44
2018-09-30T16:08:32.340Z,99878.08
2018-09-30T16:13:51.119Z,99881.53
2018-09-30T16:19:10.215Z,99889.61
2018-09-30T16:24:29.010Z,99887.00
2018-09-30T16:29:47.781Z,99884.08
2018-09-30T16:35:06.646Z,99885.84
2018-09-30T16:40:25.355Z,99883.56
2018-09-30T16:45:44.024Z,99890.95
2018-09-30T16:51:02.679Z,99888.13
2018-09-30T16:56:21.320Z,99894.23
2018-09-30T17:01:39.995Z,99907.33
2018-09-30T17:06:58.762Z,99907.26
2018-09-30T17:12:17.437Z,99911.52
2018-09-30T17:17:36.332Z,99912.41
2018-09-30T17:28:31.538Z,99926.80
2018-09-30T17:33:50.204Z,99929.61
2018-09-30T17:39:10.086Z,99946.11
2018-09-30T17:44:28.905Z,99938.73
2018-09-30T17:49:47.578Z,99937.09
2018-09-30T17:55:06.365Z,99939.15
2018-09-30T18:00:24.991Z,99947.79
2018-09-30T18:05:44.296Z,99939.50
2018-09-30T18:11:03.909Z,99943.86
2018-09-30T18:16:22.562Z,99944.22
2018-09-30T18:21:41.381Z,99943.94
2018-09-30T18:27:00.084Z,99940.22
2018-09-30T18:32:19.022Z,99943.75
2018-09-30T18:37:37.877Z,99940.67
2018-09-30T18:42:56.540Z,99941.20
2018-09-30T18:48:15.270Z,99935.72
2018-09-30T18:53:33.942Z,99938.72
2018-09-30T18:58:52.616Z,99933.50
2018-09-30T19:04:11.565Z,99934.20
2018-09-30T19:09:30.397Z,99937.52
2018-09-30T19:14:49.036Z,99932.30
2018-09-30T19:20:08.020Z,99928.59
2018-09-30T19:25:26.687Z,99928.89
2018-09-30T19:30:45.550Z,99933.30
2018-09-30T19:36:04.379Z,99926.43
2018-09-30T19:41:23.137Z,99927.25
2018-09-30T19:46:41.892Z,99923.20
2018-09-30T19:52:00.583Z,99921.77
2018-09-30T19:57:19.408Z,99921.77
2018-09-30T20:02:38.065Z,99924.09
2018-09-30T20:07:56.887Z,99921.17
2018-09-30T20:13:15.602Z,99921.61
2018-09-30T20:18:34.229Z,99915.05
2018-09-30T20:23:52.851Z,99911.05
2018-09-30T20:29:11.570Z,99910.11
2018-09-30T20:34:30.996Z,99907.38
2018-09-30T20:39:49.727Z,99903.93
2018-09-30T20:45:08.552Z,99907.77
2018-09-30T20:50:27.213Z,99901.80
2018-09-30T20:55:45.961Z,99898.39
2018-09-30T21:01:04.579Z,99907.03
2018-09-30T21:06:27.507Z,99898.33
2018-09-30T21:11:46.243Z,99899.39
2018-09-30T21:17:04.972Z,99896.07
2018-09-30T21:22:23.682Z,99894.80
2018-09-30T21:27:42.352Z,99894.25
2018-09-30T21:33:01.109Z,99891.72
2018-09-30T21:38:20.409Z,99891.60
2018-09-30T21:43:39.028Z,99888.87
2018-09-30T21:48:57.803Z,99888.59
2018-09-30T21:54:16.499Z,99888.72
2018-09-30T21:59:35.203Z,99887.21
2018-09-30T22:04:54.111Z,99883.68
2018-09-30T22:10:12.858Z,99881.41
2018-09-30T22:15:31.678Z,99875.75
2018-09-30T22:20:50.283Z,99877.70
2018-09-30T22:26:08.967Z,99881.16
2018-09-30T22:31:27.703Z,99873.73
2018-09-30T22:36:46.305Z,99875.44
2018-09-30T22:42:04.983Z,99871.84
2018-09-30T22:47:23.753Z,99873.05
2018-09-30T22:52:42.432Z,99873.04
2018-09-30T22:58:01.127Z,99881.59
2018-09-30T23:03:22.604Z,99882.41
2018-09-30T23:08:41.357Z,99882.38
2018-09-30T23:14:00.054Z,99881.41
2018-09-30T23:19:18.758Z,99885.27
2018-09-30T23:24:37.412Z,99884.39
2018-09-30T23:29:56.088Z,99879.86
2018-09-30T23:35:14.716Z,99881.66
2018-09-30T23:40:33.442Z,99881.66
2018-09-30T23:45:52.091Z,99878.56
2018-09-30T23:51:10.909Z,99883.24
2018-09-30T23:56:29.688Z,99879.06
