createdAt,value
2023-10-04T00:04:11.664Z,80.80
2023-10-04T00:09:11.400Z,81.42
2023-10-04T00:14:10.530Z,80.81
2023-10-04T00:19:10.736Z,81.07
2023-10-04T00:24:12.850Z,81.49
2023-10-04T00:29:12.041Z,80.61
2023-10-04T00:34:11.066Z,80.62
2023-10-04T00:39:09.914Z,81.25
2023-10-04T00:44:12.215Z,81.70
2023-10-04T00:49:11.752Z,81.21
2023-10-04T00:54:12.001Z,80.50
2023-10-04T00:59:11.233Z,81.08
2023-10-04T01:04:12.047Z,80.55
2023-10-04T01:09:12.023Z,80.32
2023-10-04T01:14:19.938Z,79.15
2023-10-04T01:19:18.934Z,78.11
2023-10-04T01:24:18.638Z,79.68
2023-10-04T01:29:19.628Z,77.29
2023-10-04T01:34:18.719Z,78.12
2023-10-04T01:39:21.221Z,79.49
2023-10-04T01:44:20.440Z,78.67
2023-10-04T01:49:19.548Z,78.89
2023-10-04T01:54:18.518Z,77.58
2023-10-04T01:59:18.446Z,77.69
2023-10-04T02:04:17.230Z,78.74
2023-10-04T02:09:17.926Z,76.99
2023-10-04T02:14:16.893Z,78.13
2023-10-04T02:19:15.889Z,78.75
2023-10-04T02:24:15.264Z,79.15
2023-10-04T02:29:14.232Z,76.72
2023-10-04T02:34:13.755Z,77.22
2023-10-04T02:39:13.053Z,76.81
2023-10-04T02:44:12.163Z,76.84
2023-10-04T02:49:11.926Z,76.95
2023-10-04T02:54:11.403Z,75.40
2023-10-04T02:59:11.828Z,74.98
2023-10-04T03:04:12.308Z,76.28
2023-10-04T03:09:11.434Z,76.14
2023-10-04T03:14:13.307Z,75.81
2023-10-04T03:19:12.426Z,75.59
2023-10-04T03:24:12.230Z,76.03
2023-10-04T03:29:13.190Z,77.31
2023-10-04T03:34:12.160Z,76.90
2023-10-04T03:39:11.772Z,76.64
2023-10-04T03:44:14.259Z,76.83
2023-10-04T03:49:14.073Z,75.91
2023-10-04T03:54:14.496Z,75.73
2023-10-04T03:59:17.971Z,75.75
2023-10-04T04:04:19.289Z,75.82
2023-10-04T04:09:18.986Z,77.43
2023-10-04T04:14:21.420Z,75.76
2023-10-04T04:19:24.182Z,75.81
2023-10-04T04:24:23.816Z,75.60
2023-10-04T04:29:22.708Z,87.93
2023-10-04T04:34:22.314Z,72.83
2023-10-04T04:39:22.674Z,71.06
2023-10-04T04:44:22.159Z,72.53
2023-10-04T04:49:22.329Z,67.17
2023-10-04T04:54:21.364Z,68.89
2023-10-04T04:59:23.080Z,66.07
2023-10-04T05:04:24.115Z,66.67
2023-10-04T05:09:23.298Z,67.68
2023-10-04T05:14:22.153Z,66.59
2023-10-04T05:19:21.021Z,69.42
2023-10-04T05:24:19.942Z,71.90
2023-10-04T05:29:18.899Z,73.11
2023-10-04T05:34:17.914Z,73.08
2023-10-04T05:39:16.729Z,72.41
2023-10-04T05:44:16.126Z,73.25
2023-10-04T05:49:14.970Z,71.99
2023-10-04T05:54:13.890Z,72.59
2023-10-04T05:59:14.163Z,73.50
2023-10-04T06:04:13.114Z,72.52
2023-10-04T06:09:12.089Z,73.10
2023-10-04T06:14:11.670Z,73.17
2023-10-04T06:19:23.564Z,73.02
2023-10-04T06:24:30.134Z,73.61
2023-10-04T06:29:28.986Z,73.21
2023-10-04T06:34:28.662Z,71.61
2023-10-04T06:39:28.422Z,71.89
2023-10-04T06:44:28.740Z,71.39
2023-10-04T06:49:27.714Z,69.95
2023-10-04T06:54:26.712Z,70.17
2023-10-04T06:59:26.002Z,70.11
2023-10-04T07:04:25.177Z,69.51
2023-10-04T07:09:24.189Z,69.57
2023-10-04T07:14:22.987Z,69.93
2023-10-04T07:19:21.859Z,68.74
2023-10-04T07:24:20.686Z,69.58
2023-10-04T07:29:19.657Z,68.92
2023-10-04T07:34:18.701Z,69.14
2023-10-04T07:39:17.639Z,68.99
2023-10-04T07:44:17.612Z,70.20
2023-10-04T07:49:16.956Z,69.95
2023-10-04T07:54:16.103Z,69.46
2023-10-04T07:59:15.116Z,69.40
2023-10-04T08:04:14.063Z,69.19
2023-10-04T08:09:16.336Z,69.19
2023-10-04T08:14:15.111Z,67.22
2023-10-04T08:19:14.580Z,66.75
2023-10-04T08:24:13.738Z,68.43
2023-10-04T08:29:12.621Z,68.05
2023-10-04T08:34:11.438Z,67.02
2023-10-04T08:39:12.125Z,66.47
2023-10-04T08:44:13.398Z,66.71
2023-10-04T08:49:13.476Z,66.66
2023-10-04T08:54:15.264Z,67.59
2023-10-04T08:59:14.249Z,66.99
2023-10-04T09:04:15.132Z,65.95
2023-10-04T09:09:16.564Z,63.44
2023-10-04T09:14:16.419Z,63.98
2023-10-04T09:19:19.676Z,64.56
2023-10-04T09:24:19.221Z,64.97
2023-10-04T09:29:38.423Z,63.97
2023-10-04T09:34:37.255Z,63.59
2023-10-04T09:39:38.406Z,61.97
2023-10-04T09:44:38.189Z,62.16
2023-10-04T09:49:39.052Z,61.98
2023-10-04T09:54:38.022Z,60.88
2023-10-04T09:59:38.957Z,60.24
2023-10-04T10:04:45.593Z,60.21
2023-10-04T10:10:01.141Z,61.15
2023-10-04T10:15:05.604Z,59.74
2023-10-04T10:20:07.036Z,59.31
2023-10-04T10:25:20.538Z,59.21
2023-10-04T10:30:20.052Z,59.18
2023-10-04T10:35:47.581Z,58.92
2023-10-04T10:40:47.506Z,59.64
2023-10-04T10:45:47.665Z,59.06
2023-10-04T10:50:47.267Z,59.82
2023-10-04T10:55:46.279Z,59.09
2023-10-04T11:00:45.270Z,58.89
2023-10-04T11:05:44.132Z,59.28
2023-10-04T11:10:42.963Z,59.40
2023-10-04T11:15:43.093Z,59.74
2023-10-04T11:20:42.604Z,60.15
2023-10-04T11:25:42.133Z,59.76
2023-10-04T11:30:41.151Z,59.74
2023-10-04T11:35:42.164Z,60.45
2023-10-04T11:40:41.240Z,61.41
2023-10-04T11:45:40.118Z,61.69
2023-10-04T11:50:52.357Z,61.29
2023-10-04T11:56:00.927Z,60.71
2023-10-04T12:01:09.430Z,60.92
2023-10-04T12:06:08.429Z,61.83
2023-10-04T12:11:15.173Z,61.49
2023-10-04T12:16:15.403Z,59.24
2023-10-04T12:21:14.491Z,58.56
2023-10-04T12:26:16.873Z,57.23
2023-10-04T12:31:16.407Z,57.85
2023-10-04T12:36:16.341Z,56.93
2023-10-04T12:41:16.430Z,58.09
2023-10-04T12:46:15.293Z,58.20
2023-10-04T12:51:14.208Z,57.56
2023-10-04T12:56:13.236Z,55.57
2023-10-04T13:01:12.120Z,54.88
2023-10-04T13:06:15.615Z,54.80
2023-10-04T13:11:15.476Z,54.28
2023-10-04T13:16:14.588Z,54.96
2023-10-04T13:21:13.584Z,55.35
2023-10-04T13:26:12.541Z,55.92
2023-10-04T13:31:17.226Z,54.78
2023-10-04T13:36:16.187Z,54.92
2023-10-04T13:41:15.228Z,53.91
2023-10-04T13:46:14.414Z,54.24
2023-10-04T13:51:23.147Z,53.90
2023-10-04T13:56:23.471Z,54.48
2023-10-04T14:01:23.799Z,54.50
2023-10-04T14:06:22.908Z,54.86
2023-10-04T14:11:21.885Z,53.38
2023-10-04T14:16:21.007Z,53.66
2023-10-04T14:21:20.234Z,53.57
2023-10-04T14:26:22.091Z,53.26
2023-10-04T14:31:23.883Z,53.09
2023-10-04T14:36:23.454Z,53.01
2023-10-04T14:41:22.451Z,52.75
2023-10-04T14:46:21.504Z,53.04
2023-10-04T14:51:21.575Z,54.37
2023-10-04T14:56:20.434Z,53.79
2023-10-04T15:01:19.705Z,54.25
2023-10-04T15:06:18.523Z,55.87
2023-10-04T15:11:29.157Z,55.22
2023-10-04T15:16:29.693Z,56.19
2023-10-04T15:21:30.287Z,57.00
2023-10-04T15:26:30.339Z,56.98
2023-10-04T15:31:29.251Z,56.98
2023-10-04T15:36:28.357Z,55.92
2023-10-04T15:41:27.237Z,55.50
2023-10-04T15:46:26.214Z,54.26
2023-10-04T15:51:25.157Z,54.37
2023-10-04T15:56:23.988Z,55.47
2023-10-04T16:01:22.925Z,54.71
2023-10-04T16:06:23.594Z,57.08
2023-10-04T16:11:25.484Z,59.70
2023-10-04T16:16:25.150Z,61.49
2023-10-04T16:21:24.406Z,61.97
2023-10-04T16:26:24.005Z,61.53
2023-10-04T16:31:23.798Z,64.99
2023-10-04T16:36:22.865Z,65.88
2023-10-04T16:41:21.770Z,66.33
2023-10-04T16:46:21.254Z,68.64
2023-10-04T16:51:20.252Z,67.89
2023-10-04T16:56:19.160Z,66.06
2023-10-04T17:01:18.174Z,67.80
2023-10-04T17:06:18.111Z,68.39
2023-10-04T17:11:17.122Z,68.38
2023-10-04T17:16:16.405Z,70.28
2023-10-04T17:21:17.086Z,71.28
2023-10-04T17:26:16.082Z,69.31
2023-10-04T17:31:15.080Z,71.74
2023-10-04T17:36:14.156Z,72.26
2023-10-04T17:41:16.752Z,72.41
2023-10-04T17:46:15.731Z,68.32
2023-10-04T17:51:14.654Z,69.89
2023-10-04T17:56:13.516Z,69.63
2023-10-04T18:01:15.662Z,71.14
2023-10-04T18:06:15.960Z,69.62
2023-10-04T18:11:14.772Z,71.44
2023-10-04T18:16:13.628Z,70.09
2023-10-04T18:21:13.110Z,70.17
2023-10-04T18:26:12.098Z,71.54
2023-10-04T18:31:11.312Z,70.32
2023-10-04T18:36:17.553Z,71.64
2023-10-04T18:41:17.796Z,70.61
2023-10-04T18:46:16.829Z,69.48
2023-10-04T18:51:17.196Z,70.16
2023-10-04T18:56:16.274Z,69.99
2023-10-04T19:01:17.621Z,72.01
2023-10-04T19:06:16.576Z,71.21
2023-10-04T19:11:22.215Z,71.80
2023-10-04T19:16:25.900Z,70.26
2023-10-04T19:21:25.427Z,69.02
2023-10-04T19:26:24.248Z,70.79
2023-10-04T19:31:23.226Z,71.94
2023-10-04T19:36:23.720Z,72.18
2023-10-04T19:41:22.781Z,73.04
2023-10-04T19:46:21.808Z,74.27
2023-10-04T19:51:20.751Z,75.68
2023-10-04T19:56:22.843Z,76.11
2023-10-04T20:01:23.066Z,77.83
2023-10-04T20:06:24.128Z,77.73
2023-10-04T20:11:23.288Z,79.04
2023-10-04T20:16:26.086Z,80.28
2023-10-04T20:21:25.293Z,81.20
2023-10-04T20:26:24.103Z,81.42
2023-10-04T20:31:25.931Z,81.08
2023-10-04T20:36:25.305Z,81.85
2023-10-04T20:41:24.207Z,81.03
2023-10-04T20:46:23.210Z,81.59
2023-10-04T20:51:22.859Z,83.13
2023-10-04T20:56:27.801Z,81.27
2023-10-04T21:01:27.759Z,80.96
2023-10-04T21:06:27.131Z,80.20
2023-10-04T21:11:28.225Z,76.77
2023-10-04T21:16:27.559Z,75.95
2023-10-04T21:21:26.488Z,76.82
2023-10-04T21:26:26.390Z,76.17
2023-10-04T21:31:25.464Z,76.29
2023-10-04T21:36:24.810Z,76.18
2023-10-04T21:41:24.031Z,75.67
2023-10-04T21:46:26.408Z,73.40
2023-10-04T21:51:57.580Z,73.55
2023-10-04T21:56:57.475Z,72.54
2023-10-04T22:01:57.648Z,72.62
2023-10-04T22:07:10.397Z,73.16
2023-10-04T22:12:18.025Z,73.38
2023-10-04T22:17:17.649Z,72.39
2023-10-04T22:22:16.941Z,72.68
2023-10-04T22:27:15.808Z,72.37
2023-10-04T22:32:14.658Z,72.21
2023-10-04T22:37:13.537Z,71.62
2023-10-04T22:42:13.255Z,72.13
2023-10-04T22:47:12.290Z,71.44
2023-10-04T22:52:11.395Z,71.85
2023-10-04T22:57:12.163Z,70.98
2023-10-04T23:02:12.414Z,70.66
2023-10-04T23:07:11.894Z,71.19
2023-10-04T23:12:11.963Z,72.16
2023-10-04T23:17:16.167Z,71.24
2023-10-04T23:22:17.365Z,71.83
2023-10-04T23:27:17.735Z,72.14
2023-10-04T23:32:16.777Z,72.06
2023-10-04T23:37:15.657Z,72.06
2023-10-04T23:42:14.991Z,71.19
2023-10-04T23:47:16.667Z,71.88
2023-10-04T23:52:19.257Z,71.78
2023-10-04T23:57:27.490Z,71.19
