createdAt,value
2019-05-03T00:02:27.071Z,99568.83
2019-05-03T00:05:46.376Z,99568.42
2019-05-03T00:08:52.127Z,99561.27
2019-05-03T00:11:56.520Z,99570.58
2019-05-03T00:15:08.012Z,99568.55
2019-05-03T00:18:12.017Z,99573.63
2019-05-03T00:21:16.350Z,99568.65
2019-05-03T00:24:22.477Z,99563.34
2019-05-03T00:27:27.051Z,99568.22
2019-05-03T00:30:32.004Z,99571.94
2019-05-03T00:33:37.943Z,99569.42
2019-05-03T00:36:52.492Z,99572.50
2019-05-03T00:40:07.505Z,99576.94
2019-05-03T00:43:11.920Z,99580.63
2019-05-03T00:46:16.583Z,99581.63
2019-05-03T00:49:22.519Z,99587.86
2019-05-03T00:52:26.340Z,99580.41
2019-05-03T00:55:32.626Z,99585.28
2019-05-03T00:58:49.932Z,99583.84
2019-05-03T01:01:54.243Z,99586.77
2019-05-03T01:04:58.316Z,99586.19
2019-05-03T01:08:02.666Z,99584.44
2019-05-03T01:11:06.922Z,99582.39
2019-05-03T01:14:11.998Z,99592.87
2019-05-03T01:17:15.979Z,99593.55
2019-05-03T01:20:20.000Z,99592.69
2019-05-03T01:23:24.003Z,99600.93
2019-05-03T01:26:27.961Z,99598.88
2019-05-03T01:29:32.412Z,99605.57
2019-05-03T01:32:36.708Z,99603.91
2019-05-03T01:35:42.664Z,99604.70
2019-05-03T01:38:46.821Z,99604.61
2019-05-03T01:41:51.945Z,99611.39
2019-05-03T01:44:55.920Z,99609.46
2019-05-03T01:48:19.460Z,99609.26
2019-05-03T01:51:41.967Z,99611.02
2019-05-03T01:54:46.171Z,99614.03
2019-05-03T01:57:52.399Z,99612.94
2019-05-03T02:01:02.944Z,99609.95
2019-05-03T02:04:22.422Z,99611.58
2019-05-03T02:07:26.482Z,99605.67
2019-05-03T02:10:32.199Z,99601.60
2019-05-03T02:13:36.324Z,99605.01
2019-05-03T02:16:42.001Z,99607.91
2019-05-03T02:19:47.651Z,99612.36
2019-05-03T02:22:52.351Z,99610.34
2019-05-03T02:25:59.155Z,99607.89
2019-05-03T02:29:02.836Z,99608.11
2019-05-03T02:32:07.165Z,99610.61
2019-05-03T02:35:13.716Z,99602.38
2019-05-03T02:38:17.096Z,99607.53
2019-05-03T02:41:22.705Z,99607.14
2019-05-03T02:44:27.268Z,99603.25
2019-05-03T02:48:06.147Z,99602.59
2019-05-03T02:51:10.296Z,99603.43
2019-05-03T02:54:15.646Z,99600.72
2019-05-03T02:57:20.151Z,99599.74
2019-05-03T03:00:48.332Z,99596.67
2019-05-03T03:03:56.010Z,99597.72
2019-05-03T03:07:00.021Z,99616.06
2019-05-03T03:10:05.571Z,99609.25
2019-05-03T03:13:12.602Z,99620.59
2019-05-03T03:16:20.336Z,99602.56
2019-05-03T03:19:26.274Z,99607.20
2019-05-03T03:22:36.093Z,99602.47
2019-05-03T03:25:41.984Z,99609.26
2019-05-03T03:28:48.438Z,99612.36
2019-05-03T03:32:38.082Z,99618.37
2019-05-03T03:35:40.691Z,99624.19
2019-05-03T03:38:45.925Z,99621.08
2019-05-03T03:41:50.272Z,99622.34
2019-05-03T03:44:56.287Z,99617.39
2019-05-03T03:48:05.076Z,99619.51
2019-05-03T03:51:10.509Z,99627.55
2019-05-03T03:54:18.638Z,99629.69
2019-05-03T03:57:25.411Z,99643.73
2019-05-03T04:00:29.655Z,99647.01
2019-05-03T04:03:36.125Z,99647.39
2019-05-03T04:06:43.044Z,99654.17
2019-05-03T04:09:47.398Z,99656.20
2019-05-03T04:12:51.422Z,99660.48
2019-05-03T04:16:18.534Z,99670.47
2019-05-03T04:19:27.240Z,99674.70
2019-05-03T04:22:32.171Z,99676.55
2019-05-03T04:25:36.966Z,99680.11
2019-05-03T04:28:42.095Z,99672.15
2019-05-03T04:31:46.438Z,99674.20
2019-05-03T04:34:51.065Z,99689.02
2019-05-03T04:37:55.893Z,99680.28
2019-05-03T04:41:00.329Z,99685.16
2019-05-03T04:44:06.295Z,99692.42
2019-05-03T04:47:10.622Z,99694.97
2019-05-03T04:50:16.242Z,99695.95
2019-05-03T04:53:20.547Z,99704.59
2019-05-03T04:56:25.973Z,99704.31
2019-05-03T04:59:30.292Z,99707.05
2019-05-03T05:02:35.475Z,99710.24
2019-05-03T05:05:39.677Z,99722.89
2019-05-03T05:08:46.050Z,99723.89
2019-05-03T05:11:50.205Z,99730.41
2019-05-03T05:14:56.361Z,99732.78
2019-05-03T05:18:06.346Z,99750.68
2019-05-03T05:21:17.173Z,99752.99
2019-05-03T05:24:21.420Z,99753.39
2019-05-03T05:27:51.392Z,99751.32
2019-05-03T05:30:50.117Z,99754.91
2019-05-03T05:33:54.588Z,99763.64
2019-05-03T05:36:58.810Z,99769.27
2019-05-03T05:40:02.886Z,99766.98
2019-05-03T05:43:07.147Z,99773.41
2019-05-03T05:46:11.765Z,99768.84
2019-05-03T05:49:17.782Z,99766.36
2019-05-03T05:52:22.087Z,99763.28
2019-05-03T05:55:38.835Z,99762.84
2019-05-03T05:58:55.410Z,99762.13
2019-05-03T06:02:04.804Z,99766.10
2019-05-03T06:05:09.018Z,99772.25
2019-05-03T06:08:20.813Z,99774.41
2019-05-03T06:11:44.990Z,99772.20
2019-05-03T06:14:55.724Z,99773.56
2019-05-03T06:18:01.892Z,99775.11
2019-05-03T06:21:16.511Z,99784.34
2019-05-03T06:24:25.980Z,99778.23
2019-05-03T06:27:34.739Z,99775.59
2019-05-03T06:30:54.747Z,99776.74
2019-05-03T06:33:58.771Z,99774.48
2019-05-03T06:37:05.223Z,99770.33
2019-05-03T06:40:09.689Z,99769.59
2019-05-03T06:43:15.721Z,99782.36
2019-05-03T06:46:25.331Z,99773.64
2019-05-03T06:49:28.432Z,99778.61
2019-05-03T06:52:32.389Z,99769.27
2019-05-03T06:55:39.952Z,99778.39
2019-05-03T06:58:42.159Z,99770.38
2019-05-03T07:02:00.118Z,99775.86
2019-05-03T07:05:05.149Z,99767.12
2019-05-03T07:08:27.301Z,99772.39
2019-05-03T07:11:31.311Z,99767.03
2019-05-03T07:14:35.638Z,99777.94
2019-05-03T07:17:39.818Z,99772.45
2019-05-03T07:20:48.160Z,99774.94
2019-05-03T07:23:52.110Z,99786.26
2019-05-03T07:26:59.043Z,99783.38
2019-05-03T07:30:01.946Z,99796.14
2019-05-03T07:33:09.667Z,99798.66
2019-05-03T07:36:15.261Z,99801.72
2019-05-03T07:39:19.652Z,99799.48
2019-05-03T07:42:25.480Z,99812.02
2019-05-03T07:45:29.326Z,99813.84
2019-05-03T07:48:35.188Z,99814.30
2019-05-03T07:51:39.292Z,99812.31
2019-05-03T07:54:45.145Z,99805.86
2019-05-03T07:57:56.118Z,99804.55
2019-05-03T08:01:06.244Z,99812.34
2019-05-03T08:04:07.165Z,99814.98
2019-05-03T08:07:20.591Z,99809.54
2019-05-03T08:10:17.527Z,99802.75
2019-05-03T08:13:21.831Z,99797.61
2019-05-03T08:16:26.153Z,99810.70
2019-05-03T08:19:30.245Z,99824.92
2019-05-03T08:22:34.783Z,99810.05
2019-05-03T08:25:38.802Z,99816.21
2019-05-03T08:28:44.460Z,99816.32
2019-05-03T08:32:05.482Z,99822.80
2019-05-03T08:35:15.103Z,99832.98
2019-05-03T08:38:18.839Z,99830.78
2019-05-03T08:41:24.755Z,99830.78
2019-05-03T08:44:29.019Z,99830.55
2019-05-03T08:47:34.494Z,99837.17
2019-05-03T08:50:38.555Z,99829.96
2019-05-03T08:53:45.651Z,99827.36
2019-05-03T08:56:48.856Z,99832.18
2019-05-03T08:59:54.781Z,99828.09
2019-05-03T09:02:58.848Z,99830.88
2019-05-03T09:06:04.639Z,99828.88
2019-05-03T09:09:16.299Z,99818.61
2019-05-03T09:12:20.624Z,99807.66
2019-05-03T09:15:25.256Z,99800.94
2019-05-03T09:18:29.374Z,99788.11
2019-05-03T09:21:34.740Z,99808.84
2019-05-03T09:24:39.098Z,99807.92
2019-05-03T09:27:44.635Z,99791.91
2019-05-03T09:30:49.117Z,99801.23
2019-05-03T09:33:54.819Z,99805.02
2019-05-03T09:36:59.306Z,99806.98
2019-05-03T09:40:04.508Z,99801.44
2019-05-03T09:43:08.937Z,99800.25
2019-05-03T09:46:14.601Z,99790.47
2019-05-03T09:49:19.051Z,99781.44
2019-05-03T09:52:24.990Z,99782.82
2019-05-03T09:55:35.481Z,99780.42
2019-05-03T09:58:39.540Z,99776.21
2019-05-03T10:01:45.602Z,99774.19
2019-05-03T10:04:49.745Z,99785.31
2019-05-03T10:07:54.012Z,99789.45
2019-05-03T10:11:10.185Z,99780.56
2019-05-03T10:14:15.557Z,99778.80
2019-05-03T10:17:26.911Z,99777.44
2019-05-03T10:20:31.305Z,99781.31
2019-05-03T10:23:39.976Z,99776.34
2019-05-03T10:26:45.509Z,99776.81
2019-05-03T10:29:49.807Z,99770.34
2019-05-03T10:32:59.594Z,99759.84
2019-05-03T10:36:05.478Z,99755.06
2019-05-03T10:39:09.905Z,99751.70
2019-05-03T10:42:14.210Z,99746.22
2019-05-03T10:45:18.327Z,99750.32
2019-05-03T10:48:24.648Z,99750.94
2019-05-03T10:51:30.224Z,99740.69
2019-05-03T10:54:35.885Z,99733.38
2019-05-03T10:57:44.984Z,99740.79
2019-05-03T11:00:53.401Z,99746.50
2019-05-03T11:03:56.750Z,99741.87
2019-05-03T11:07:00.763Z,99748.03
2019-05-03T11:10:05.334Z,99751.45
2019-05-03T11:13:09.549Z,99755.05
2019-05-03T11:16:14.843Z,99744.91
2019-05-03T11:19:18.803Z,99737.97
2019-05-03T11:22:25.062Z,99745.56
2019-05-03T11:25:28.649Z,99753.69
2019-05-03T11:28:32.875Z,99740.38
2019-05-03T11:31:56.446Z,99745.03
2019-05-03T11:35:24.706Z,99738.47
2019-05-03T11:38:34.989Z,99732.53
2019-05-03T11:41:44.971Z,99738.41
2019-05-03T11:44:48.864Z,99746.14
2019-05-03T11:47:55.023Z,99734.94
2019-05-03T11:50:59.291Z,99744.30
2019-05-03T11:54:05.846Z,99741.13
2019-05-03T11:57:16.085Z,99740.00
2019-05-03T12:00:27.049Z,99740.13
2019-05-03T12:03:50.935Z,99742.75
2019-05-03T12:06:55.091Z,99743.70
2019-05-03T12:09:59.610Z,99742.98
2019-05-03T12:13:24.576Z,99745.72
2019-05-03T12:17:08.633Z,99744.49
2019-05-03T12:19:37.742Z,99745.78
2019-05-03T12:22:42.215Z,99742.16
2019-05-03T12:25:47.646Z,99745.28
2019-05-03T12:28:52.467Z,99741.89
2019-05-03T12:31:56.562Z,99731.30
2019-05-03T12:35:01.010Z,99740.62
2019-05-03T12:38:05.669Z,99740.41
2019-05-03T12:41:10.076Z,99739.69
2019-05-03T12:44:15.259Z,99744.52
2019-05-03T12:47:22.297Z,99738.16
2019-05-03T12:50:25.936Z,99750.36
2019-05-03T12:53:29.908Z,99750.83
2019-05-03T12:56:35.804Z,99743.93
2019-05-03T12:59:55.737Z,99745.08
2019-05-03T13:03:12.481Z,99747.55
2019-05-03T13:06:16.813Z,99750.59
2019-05-03T13:09:20.832Z,99753.20
2019-05-03T13:12:30.970Z,99751.24
2019-05-03T13:15:35.785Z,99748.61
2019-05-03T13:18:39.805Z,99750.98
2019-05-03T13:21:44.993Z,99747.66
2019-05-03T13:24:49.222Z,99730.17
2019-05-03T13:27:54.754Z,99728.85
2019-05-03T13:30:59.257Z,99719.86
2019-05-03T13:34:05.428Z,99711.66
2019-05-03T13:37:09.022Z,99702.97
2019-05-03T13:40:13.620Z,99700.70
2019-05-03T13:43:18.004Z,99709.50
2019-05-03T13:46:22.202Z,99707.58
2019-05-03T13:49:26.649Z,99702.73
2019-05-03T13:52:30.702Z,99699.28
2019-05-03T13:55:35.263Z,99686.76
2019-05-03T13:58:40.481Z,99688.42
2019-05-03T14:01:45.095Z,99689.66
2019-05-03T14:04:52.808Z,99677.08
2019-05-03T14:07:56.365Z,99676.78
2019-05-03T14:11:00.351Z,99670.09
2019-05-03T14:14:04.752Z,99675.35
2019-05-03T14:17:08.932Z,99665.53
2019-05-03T14:20:26.306Z,99670.78
2019-05-03T14:23:30.561Z,99671.52
2019-05-03T14:26:35.147Z,99673.63
2019-05-03T14:29:39.149Z,99665.17
2019-05-03T14:32:45.146Z,99665.67
2019-05-03T14:35:49.237Z,99671.75
2019-05-03T14:38:54.939Z,99680.20
2019-05-03T14:41:59.742Z,99672.25
2019-05-03T14:45:04.617Z,99663.09
2019-05-03T14:48:08.940Z,99672.48
2019-05-03T14:51:14.715Z,99668.13
2019-05-03T14:54:20.141Z,99665.31
2019-05-03T14:57:28.657Z,99671.17
2019-05-03T15:00:46.295Z,99669.00
2019-05-03T15:03:50.322Z,99671.29
2019-05-03T15:06:54.906Z,99669.85
2019-05-03T15:10:00.406Z,99675.73
2019-05-03T15:13:05.227Z,99666.99
2019-05-03T15:16:09.651Z,99667.59
2019-05-03T15:19:14.836Z,99655.80
2019-05-03T15:22:19.006Z,99661.73
2019-05-03T15:25:25.113Z,99652.59
2019-05-03T15:28:29.499Z,99661.66
2019-05-03T15:31:35.390Z,99658.58
2019-05-03T15:34:39.560Z,99648.70
2019-05-03T15:37:45.385Z,99631.62
2019-05-03T15:40:49.554Z,99635.70
2019-05-03T15:44:02.778Z,99636.81
2019-05-03T15:47:12.283Z,99634.48
2019-05-03T15:50:16.289Z,99621.64
2019-05-03T15:53:20.583Z,99625.25
2019-05-03T15:56:25.318Z,99626.91
2019-05-03T15:59:29.724Z,99627.89
2019-05-03T16:02:35.191Z,99626.77
2019-05-03T16:05:39.474Z,99634.80
2019-05-03T16:08:46.299Z,99636.31
2019-05-03T16:11:50.537Z,99637.95
2019-05-03T16:14:55.224Z,99632.86
2019-05-03T16:17:59.373Z,99634.63
2019-05-03T16:21:05.027Z,99639.32
2019-05-03T16:24:09.501Z,99636.69
2019-05-03T16:27:24.933Z,99635.42
2019-05-03T16:30:37.333Z,99631.30
2019-05-03T16:33:41.975Z,99626.82
2019-05-03T16:36:46.330Z,99631.41
2019-05-03T16:39:51.076Z,99634.64
2019-05-03T16:42:55.119Z,99629.96
2019-05-03T16:45:59.349Z,99626.34
2019-05-03T16:49:04.556Z,99627.06
2019-05-03T16:52:09.430Z,99631.16
2019-05-03T16:55:14.696Z,99625.36
2019-05-03T16:58:20.273Z,99626.96
2019-05-03T17:01:24.519Z,99626.62
2019-05-03T17:04:45.085Z,99627.34
2019-05-03T17:08:14.713Z,99631.48
2019-05-03T17:11:20.243Z,99631.98
2019-05-03T17:14:24.969Z,99630.22
2019-05-03T17:17:28.882Z,99629.97
2019-05-03T17:20:34.725Z,99629.79
2019-05-03T17:23:38.607Z,99629.79
2019-05-03T17:26:44.320Z,99627.53
2019-05-03T17:29:48.435Z,99631.43
2019-05-03T17:32:55.101Z,99633.75
2019-05-03T17:35:59.929Z,99636.73
2019-05-03T17:39:08.320Z,99639.08
2019-05-03T17:42:22.934Z,99637.72
2019-05-03T17:45:32.036Z,99642.16
2019-05-03T17:48:36.154Z,99651.00
2019-05-03T17:52:02.166Z,99644.47
2019-05-03T17:55:21.863Z,99647.69
2019-05-03T17:58:50.845Z,99647.55
2019-05-03T18:02:12.903Z,99653.06
2019-05-03T18:05:38.509Z,99650.77
2019-05-03T18:08:55.749Z,99650.72
2019-05-03T18:12:00.671Z,99652.88
2019-05-03T18:15:05.735Z,99654.58
2019-05-03T18:18:09.758Z,99660.96
2019-05-03T18:21:15.131Z,99657.33
2019-05-03T18:24:19.238Z,99657.42
2019-05-03T18:27:25.167Z,99657.27
2019-05-03T18:30:29.550Z,99656.34
2019-05-03T18:33:33.818Z,99662.05
2019-05-03T18:36:38.032Z,99659.59
2019-05-03T18:39:42.073Z,99672.07
2019-05-03T18:42:51.275Z,99666.87
2019-05-03T18:46:09.472Z,99675.63
2019-05-03T18:49:14.664Z,99678.15
2019-05-03T18:52:19.048Z,99684.39
2019-05-03T18:55:25.227Z,99688.52
2019-05-03T18:58:29.371Z,99697.50
2019-05-03T19:01:34.783Z,99703.15
2019-05-03T19:04:48.705Z,99705.86
2019-05-03T19:08:10.106Z,99694.60
2019-05-03T19:11:24.470Z,99701.74
2019-05-03T19:14:28.811Z,99696.92
2019-05-03T19:17:42.625Z,99700.77
2019-05-03T19:20:46.555Z,99700.36
2019-05-03T19:23:50.972Z,99701.79
2019-05-03T19:26:55.497Z,99706.55
2019-05-03T19:29:59.783Z,99709.60
2019-05-03T19:33:04.357Z,99708.05
2019-05-03T19:36:08.679Z,99706.78
2019-05-03T19:39:14.365Z,99705.17
2019-05-03T19:42:18.448Z,99708.84
2019-05-03T19:45:24.688Z,99709.89
2019-05-03T19:48:28.719Z,99707.89
2019-05-03T19:51:34.435Z,99712.52
2019-05-03T19:54:38.362Z,99713.31
2019-05-03T19:57:44.969Z,99715.41
2019-05-03T20:01:07.676Z,99716.03
2019-05-03T20:04:36.991Z,99716.71
2019-05-03T20:07:47.862Z,99717.64
2019-05-03T20:11:10.734Z,99716.25
2019-05-03T20:14:14.927Z,99713.52
2019-05-03T20:17:19.825Z,99714.29
2019-05-03T20:20:24.144Z,99726.29
2019-05-03T20:23:28.366Z,99723.50
2019-05-03T20:26:34.635Z,99716.04
2019-05-03T20:29:38.651Z,99708.89
2019-05-03T20:32:44.904Z,99700.59
2019-05-03T20:35:48.829Z,99703.00
2019-05-03T20:38:52.691Z,99705.25
2019-05-03T20:41:57.069Z,99710.38
2019-05-03T20:45:01.092Z,99710.60
2019-05-03T20:48:06.006Z,99714.45
2019-05-03T20:51:10.194Z,99714.60
2019-05-03T20:54:15.245Z,99720.89
2019-05-03T20:57:19.623Z,99715.48
2019-05-03T21:00:25.565Z,99705.13
2019-05-03T21:03:29.703Z,99715.55
2019-05-03T21:06:35.845Z,99711.17
2019-05-03T21:09:39.287Z,99717.24
2019-05-03T21:12:43.214Z,99712.38
2019-05-03T21:15:55.051Z,99715.56
2019-05-03T21:19:21.590Z,99710.48
2019-05-03T21:22:35.268Z,99707.03
2019-05-03T21:26:05.520Z,99701.68
2019-05-03T21:28:48.946Z,99701.06
2019-05-03T21:31:55.126Z,99702.76
2019-05-03T21:34:59.035Z,99708.11
2019-05-03T21:38:02.888Z,99715.83
2019-05-03T21:41:07.245Z,99714.95
2019-05-03T21:44:29.059Z,99713.05
2019-05-03T21:47:51.918Z,99710.34
2019-05-03T21:50:56.033Z,99711.11
2019-05-03T21:54:00.355Z,99712.47
2019-05-03T21:57:04.304Z,99709.06
2019-05-03T22:00:09.563Z,99704.13
2019-05-03T22:03:14.608Z,99703.51
2019-05-03T22:06:18.894Z,99706.77
2019-05-03T22:09:23.303Z,99701.02
2019-05-03T22:12:27.623Z,99700.14
2019-05-03T22:15:44.115Z,99694.11
2019-05-03T22:18:48.560Z,99694.19
2019-05-03T22:22:14.948Z,99689.33
2019-05-03T22:25:24.323Z,99684.79
2019-05-03T22:28:28.191Z,99681.28
2019-05-03T22:31:32.413Z,99674.52
2019-05-03T22:34:37.043Z,99666.66
2019-05-03T22:37:41.256Z,99669.04
2019-05-03T22:40:46.797Z,99674.85
2019-05-03T22:43:50.649Z,99677.16
2019-05-03T22:46:55.134Z,99669.22
2019-05-03T22:49:59.322Z,99673.50
2019-05-03T22:53:05.409Z,99669.44
2019-05-03T22:56:09.518Z,99666.19
2019-05-03T22:59:14.737Z,99660.55
2019-05-03T23:02:19.182Z,99656.36
2019-05-03T23:05:23.297Z,99651.13
2019-05-03T23:08:27.161Z,99655.59
2019-05-03T23:11:31.534Z,99644.59
2019-05-03T23:14:35.754Z,99643.13
2019-05-03T23:17:40.045Z,99648.39
2019-05-03T23:20:55.307Z,99648.69
2019-05-03T23:23:59.295Z,99646.53
2019-05-03T23:27:05.091Z,99634.94
2019-05-03T23:30:09.071Z,99635.09
2019-05-03T23:33:14.512Z,99625.29
2019-05-03T23:36:18.816Z,99619.95
2019-05-03T23:39:24.768Z,99606.77
2019-05-03T23:42:28.936Z,99612.36
2019-05-03T23:45:34.672Z,99600.34
2019-05-03T23:48:38.518Z,99593.62
2019-05-03T23:51:54.951Z,99597.56
2019-05-03T23:54:59.887Z,99582.52
2019-05-03T23:58:04.829Z,99586.27
