createdAt,value
2023-05-13T00:00:42.229Z,101017.28
2023-05-13T00:03:10.108Z,101013.28
2023-05-13T00:05:38.578Z,101016.47
2023-05-13T00:08:07.503Z,101000.78
2023-05-13T00:10:37.362Z,100998.03
2023-05-13T00:13:12.355Z,101014.69
2023-05-13T00:15:40.773Z,101018.59
2023-05-13T00:18:08.843Z,101011.25
2023-05-13T00:20:36.605Z,100990.50
2023-05-13T00:23:07.309Z,100996.84
2023-05-13T00:25:36.532Z,101002.88
2023-05-13T00:28:04.656Z,101002.00
2023-05-13T00:30:33.622Z,100999.25
2023-05-13T00:33:01.549Z,101015.78
2023-05-13T00:35:29.342Z,101001.34
2023-05-13T00:37:57.135Z,100996.78
2023-05-13T00:40:25.723Z,101005.06
2023-05-13T00:42:55.257Z,101011.50
2023-05-13T00:45:23.091Z,101005.66
2023-05-13T00:47:51.130Z,101027.00
2023-05-13T00:50:20.270Z,100999.88
2023-05-13T00:52:49.505Z,101002.19
2023-05-13T00:55:17.352Z,101001.00
2023-05-13T00:57:47.664Z,101003.94
2023-05-13T01:00:20.610Z,101002.56
2023-05-13T01:02:54.922Z,101003.25
2023-05-13T01:05:29.814Z,101018.66
2023-05-13T01:08:02.082Z,101005.16
2023-05-13T01:10:36.615Z,101020.88
2023-05-13T01:13:10.861Z,100998.34
2023-05-13T01:15:42.497Z,101009.69
2023-05-13T01:18:14.187Z,101011.00
2023-05-13T01:20:43.722Z,100994.44
2023-05-13T01:23:14.300Z,101008.38
2023-05-13T01:25:42.322Z,101005.13
2023-05-13T01:28:10.541Z,100996.91
2023-05-13T01:30:38.810Z,100995.16
2023-05-13T01:33:06.922Z,101012.44
2023-05-13T01:35:36.912Z,101018.94
2023-05-13T01:38:08.436Z,101008.63
2023-05-13T01:40:38.530Z,101009.09
2023-05-13T01:43:07.861Z,101005.78
2023-05-13T01:45:37.487Z,101009.38
2023-05-13T01:48:05.694Z,101010.03
2023-05-13T01:50:33.833Z,101012.75
2023-05-13T01:53:01.562Z,101020.03
2023-05-13T01:55:29.281Z,101022.09
2023-05-13T01:57:58.451Z,101013.41
2023-05-13T02:00:26.558Z,101030.69
2023-05-13T02:02:54.348Z,101002.94
2023-05-13T02:05:22.560Z,101017.56
2023-05-13T02:07:50.498Z,101012.91
2023-05-13T02:10:18.793Z,101002.88
2023-05-13T02:12:46.887Z,101017.56
2023-05-13T02:15:16.486Z,101006.69
2023-05-13T02:17:44.332Z,101000.31
2023-05-13T02:20:13.392Z,101008.13
2023-05-13T02:22:41.753Z,101024.84
2023-05-13T02:25:10.618Z,101021.97
2023-05-13T02:27:38.943Z,101011.16
2023-05-13T02:30:10.540Z,101014.22
2023-05-13T02:32:42.999Z,101016.25
2023-05-13T02:35:12.566Z,101013.13
2023-05-13T02:37:40.364Z,101006.47
2023-05-13T02:40:10.109Z,101022.25
2023-05-13T02:42:37.886Z,101021.91
2023-05-13T02:45:06.164Z,101016.59
2023-05-13T02:47:35.559Z,101002.72
2023-05-13T02:50:06.325Z,100997.28
2023-05-13T02:52:36.811Z,101002.72
2023-05-13T02:55:05.337Z,101008.47
2023-05-13T02:57:33.196Z,101008.13
2023-05-13T03:00:01.354Z,100981.31
2023-05-13T03:05:14.604Z,101006.59
2023-05-13T03:07:43.835Z,100999.63
2023-05-13T03:10:12.163Z,100995.63
2023-05-13T03:12:40.758Z,101018.72
2023-05-13T03:15:11.070Z,101006.53
2023-05-13T03:17:39.062Z,101018.47
2023-05-13T03:20:08.333Z,101003.44
2023-05-13T03:22:38.943Z,101016.88
2023-05-13T03:25:07.397Z,101013.13
2023-05-13T03:27:37.477Z,101013.28
2023-05-13T03:32:50.498Z,101008.94
2023-05-13T03:35:18.662Z,101022.00
2023-05-13T03:37:50.881Z,101014.50
2023-05-13T03:40:40.082Z,101016.75
2023-05-13T03:43:10.442Z,100999.19
2023-05-13T03:45:38.178Z,101017.06
2023-05-13T03:48:06.482Z,101015.50
2023-05-13T03:50:34.358Z,101012.16
2023-05-13T03:53:03.540Z,101015.03
2023-05-13T03:55:34.076Z,101016.66
2023-05-13T03:58:04.735Z,101025.78
2023-05-13T04:00:32.447Z,101013.00
2023-05-13T04:03:00.240Z,101008.19
2023-05-13T04:05:29.993Z,101023.88
2023-05-13T04:07:57.964Z,101003.84
2023-05-13T04:10:35.627Z,101014.50
2023-05-13T04:13:03.351Z,101011.50
2023-05-13T04:15:31.835Z,101011.56
2023-05-13T04:17:59.981Z,101003.16
2023-05-13T04:20:29.234Z,101018.22
2023-05-13T04:22:59.394Z,101023.19
2023-05-13T04:25:27.104Z,101017.66
2023-05-13T04:27:56.266Z,101020.44
2023-05-13T04:30:42.976Z,101016.22
2023-05-13T04:33:11.498Z,101023.44
2023-05-13T04:35:39.551Z,101003.94
2023-05-13T04:38:07.430Z,101031.28
2023-05-13T04:40:35.213Z,101024.81
2023-05-13T04:43:09.428Z,101012.03
2023-05-13T04:45:37.216Z,101040.63
2023-05-13T04:48:05.215Z,101012.16
2023-05-13T04:50:33.877Z,101028.06
2023-05-13T04:53:02.226Z,101032.13
2023-05-13T04:55:30.031Z,101042.44
2023-05-13T04:57:59.050Z,101029.38
2023-05-13T05:00:28.867Z,101021.25
2023-05-13T05:02:56.980Z,101020.06
2023-05-13T05:05:24.766Z,101019.81
2023-05-13T05:07:52.548Z,101045.09
2023-05-13T05:10:20.655Z,101039.16
2023-05-13T05:13:02.611Z,101046.84
2023-05-13T05:15:32.160Z,101033.91
2023-05-13T05:18:01.767Z,101034.09
2023-05-13T05:20:29.592Z,101052.13
2023-05-13T05:22:57.401Z,101054.53
2023-05-13T05:25:25.709Z,101046.34
2023-05-13T05:27:53.387Z,101056.94
2023-05-13T05:30:21.387Z,101057.19
2023-05-13T05:32:50.696Z,101058.25
2023-05-13T05:35:19.879Z,101050.53
2023-05-13T05:37:47.898Z,101053.66
2023-05-13T05:40:15.725Z,101061.88
2023-05-13T05:42:43.427Z,101055.81
2023-05-13T05:45:11.783Z,101079.72
2023-05-13T05:47:39.527Z,101061.22
2023-05-13T05:50:09.573Z,101055.50
2023-05-13T05:52:37.263Z,101061.25
2023-05-13T05:55:07.175Z,101065.31
2023-05-13T05:57:34.829Z,101063.13
2023-05-13T06:00:02.500Z,101076.03
2023-05-13T06:02:30.275Z,101075.19
2023-05-13T06:04:57.977Z,101069.75
2023-05-13T06:07:27.087Z,101068.91
2023-05-13T06:09:55.933Z,101086.09
2023-05-13T06:12:23.830Z,101094.56
2023-05-13T06:14:51.554Z,101072.50
2023-05-13T06:17:19.323Z,101078.38
2023-05-13T06:19:47.045Z,101078.44
2023-05-13T06:22:15.687Z,101082.25
2023-05-13T06:24:45.118Z,101091.19
2023-05-13T06:27:12.845Z,101069.22
2023-05-13T06:29:40.694Z,101077.91
2023-05-13T06:32:08.979Z,101081.19
2023-05-13T06:34:38.376Z,101077.31
2023-05-13T06:37:06.091Z,101081.72
2023-05-13T06:39:33.945Z,101081.91
2023-05-13T06:42:03.073Z,101082.81
2023-05-13T06:44:30.760Z,101084.56
2023-05-13T06:46:58.624Z,101086.34
2023-05-13T06:49:26.468Z,101092.47
2023-05-13T06:51:54.183Z,101107.00
2023-05-13T06:54:21.845Z,101098.09
2023-05-13T06:56:49.602Z,101078.44
2023-05-13T06:59:18.689Z,101095.78
2023-05-13T07:01:46.472Z,101115.88
2023-05-13T07:04:14.639Z,101110.91
2023-05-13T07:06:42.405Z,101096.44
2023-05-13T07:09:10.156Z,101111.44
2023-05-13T07:11:38.180Z,101100.94
2023-05-13T07:14:06.122Z,101099.63
2023-05-13T07:16:35.226Z,101109.38
2023-05-13T07:19:02.931Z,101103.78
2023-05-13T07:21:31.323Z,101108.47
2023-05-13T07:23:59.156Z,101095.47
2023-05-13T07:26:26.857Z,101112.13
2023-05-13T07:28:54.590Z,101099.72
2023-05-13T07:31:22.309Z,101104.03
2023-05-13T07:33:51.459Z,101089.53
2023-05-13T07:36:19.208Z,101095.84
2023-05-13T07:38:46.897Z,101106.13
2023-05-13T07:41:14.561Z,101106.63
2023-05-13T07:43:42.234Z,101103.66
2023-05-13T07:46:09.919Z,101109.31
2023-05-13T07:48:37.633Z,101095.16
2023-05-13T07:51:06.809Z,101089.38
2023-05-13T07:53:35.687Z,101104.69
2023-05-13T07:56:03.543Z,101102.75
2023-05-13T07:58:31.293Z,101095.38
2023-05-13T08:00:59.109Z,101096.00
2023-05-13T08:03:26.955Z,101105.13
2023-05-13T08:05:54.878Z,101105.50
2023-05-13T08:08:24.135Z,101085.59
2023-05-13T08:10:52.148Z,101111.56
2023-05-13T08:13:19.848Z,101108.72
2023-05-13T08:15:47.516Z,101098.50
2023-05-13T08:18:15.237Z,101088.69
2023-05-13T08:20:43.119Z,101115.41
2023-05-13T08:23:10.855Z,101098.00
2023-05-13T08:25:39.971Z,101104.53
2023-05-13T08:28:07.702Z,101089.25
2023-05-13T08:30:35.452Z,101090.72
2023-05-13T08:33:03.234Z,101095.19
2023-05-13T08:35:31.159Z,101089.19
2023-05-13T08:37:58.823Z,101095.69
2023-05-13T08:40:26.801Z,101113.41
2023-05-13T08:42:58.518Z,101097.56
2023-05-13T08:45:28.126Z,101107.72
2023-05-13T08:47:58.434Z,101092.69
2023-05-13T08:50:26.918Z,101096.22
2023-05-13T08:52:54.905Z,101096.72
2023-05-13T08:55:24.115Z,101084.19
2023-05-13T08:57:52.075Z,101106.81
2023-05-13T09:00:21.886Z,101103.50
2023-05-13T09:02:50.516Z,101094.97
2023-05-13T09:05:19.029Z,101111.06
2023-05-13T09:07:46.856Z,101099.16
2023-05-13T09:10:14.643Z,101100.34
2023-05-13T09:12:46.677Z,101103.28
2023-05-13T09:15:15.665Z,101092.50
2023-05-13T09:17:45.863Z,101093.56
2023-05-13T09:20:15.331Z,101100.47
2023-05-13T09:22:46.222Z,101096.34
2023-05-13T09:25:14.901Z,101098.56
2023-05-13T09:27:44.579Z,101086.25
2023-05-13T09:30:12.919Z,101082.75
2023-05-13T09:32:41.112Z,101091.19
2023-05-13T09:35:17.282Z,101090.13
2023-05-13T09:37:49.180Z,101075.84
2023-05-13T09:40:18.480Z,101089.59
2023-05-13T09:42:46.954Z,101082.38
2023-05-13T09:45:15.881Z,101091.38
2023-05-13T09:47:44.279Z,101073.88
2023-05-13T09:50:13.956Z,101090.94
2023-05-13T09:52:41.685Z,101079.44
2023-05-13T09:55:11.232Z,101082.88
2023-05-13T09:57:40.844Z,101069.25
2023-05-13T10:00:17.832Z,101064.34
2023-05-13T10:02:49.319Z,101075.50
2023-05-13T10:05:19.025Z,101086.38
2023-05-13T10:07:46.736Z,101088.13
2023-05-13T10:10:14.529Z,101064.69
2023-05-13T10:12:43.086Z,101070.47
2023-05-13T10:15:11.628Z,101068.81
2023-05-13T10:17:39.509Z,101080.41
2023-05-13T10:20:08.061Z,101057.13
2023-05-13T10:22:37.471Z,101059.59
2023-05-13T10:25:06.469Z,101052.97
2023-05-13T10:27:34.769Z,101064.97
2023-05-13T10:30:05.094Z,101043.78
2023-05-13T10:32:32.922Z,101055.53
2023-05-13T10:35:05.878Z,101041.75
2023-05-13T10:37:55.472Z,101067.47
2023-05-13T10:40:33.039Z,101039.59
2023-05-13T10:43:11.557Z,101061.72
2023-05-13T10:45:39.313Z,101024.16
2023-05-13T10:48:08.554Z,101044.28
2023-05-13T10:50:39.370Z,101050.00
2023-05-13T10:53:11.668Z,101038.22
2023-05-13T10:55:42.313Z,101045.75
2023-05-13T10:58:12.192Z,101041.22
2023-05-13T11:00:41.080Z,101051.13
2023-05-13T11:03:13.893Z,101032.28
2023-05-13T11:05:42.615Z,101036.00
2023-05-13T11:08:12.170Z,101028.34
2023-05-13T11:10:42.060Z,101049.34
2023-05-13T11:13:22.621Z,101045.50
2023-05-13T11:15:51.223Z,101047.06
2023-05-13T11:18:20.203Z,101031.63
2023-05-13T11:20:52.701Z,101041.88
2023-05-13T11:23:22.334Z,101023.94
2023-05-13T11:26:12.276Z,101057.28
2023-05-13T11:28:57.692Z,101032.47
2023-05-13T11:31:27.077Z,101026.69
2023-05-13T11:34:09.486Z,101040.34
2023-05-13T11:36:38.766Z,101026.56
2023-05-13T11:39:11.118Z,101029.34
2023-05-13T11:41:39.972Z,101017.16
2023-05-13T11:44:08.194Z,101020.28
2023-05-13T11:46:36.264Z,101021.25
2023-05-13T11:49:07.102Z,101016.69
2023-05-13T11:51:35.493Z,101033.00
2023-05-13T11:54:04.355Z,101023.06
2023-05-13T11:56:33.817Z,101021.88
2023-05-13T11:59:15.976Z,101008.06
2023-05-13T12:01:44.002Z,101010.44
2023-05-13T12:04:11.863Z,101014.50
2023-05-13T12:06:45.862Z,101011.72
2023-05-13T12:09:14.420Z,101037.19
2023-05-13T12:11:43.593Z,101001.03
2023-05-13T12:14:11.598Z,101014.53
2023-05-13T12:16:39.334Z,101029.34
2023-05-13T12:19:07.373Z,101003.34
2023-05-13T12:21:35.532Z,101013.31
2023-05-13T12:24:03.703Z,101016.69
2023-05-13T12:26:31.747Z,101030.03
2023-05-13T12:29:01.286Z,101027.59
2023-05-13T12:31:29.084Z,101015.41
2023-05-13T12:33:56.872Z,101015.84
2023-05-13T12:36:27.994Z,101012.22
2023-05-13T12:39:00.133Z,101023.47
2023-05-13T12:41:29.793Z,101006.09
2023-05-13T12:43:59.531Z,101003.47
2023-05-13T12:46:28.952Z,101030.16
2023-05-13T12:48:57.647Z,101014.72
2023-05-13T12:51:25.600Z,101035.41
2023-05-13T12:53:54.603Z,101014.00
2023-05-13T12:56:23.336Z,101007.91
2023-05-13T12:58:51.773Z,101021.91
2023-05-13T13:01:19.646Z,100993.38
2023-05-13T13:03:49.223Z,101015.16
2023-05-13T13:06:17.579Z,101008.19
2023-05-13T13:08:46.334Z,101008.84
2023-05-13T13:11:18.622Z,101006.84
2023-05-13T13:13:47.178Z,101006.72
2023-05-13T13:16:15.115Z,101002.97
2023-05-13T13:18:43.457Z,100992.03
2023-05-13T13:21:12.704Z,101007.00
2023-05-13T13:23:40.478Z,101020.03
2023-05-13T13:26:08.247Z,101016.75
2023-05-13T13:28:35.934Z,101021.63
2023-05-13T13:31:03.608Z,101015.28
2023-05-13T13:33:31.281Z,101026.78
2023-05-13T13:35:59.212Z,100996.19
2023-05-13T13:38:28.360Z,100982.13
2023-05-13T13:40:56.128Z,100978.41
2023-05-13T13:43:23.906Z,100995.72
2023-05-13T13:45:51.779Z,100987.94
2023-05-13T13:48:19.864Z,101000.47
2023-05-13T13:50:48.834Z,100983.56
2023-05-13T13:53:17.511Z,100995.69
2023-05-13T13:55:46.958Z,101008.66
2023-05-13T13:58:15.785Z,100985.59
2023-05-13T14:00:43.457Z,100988.13
2023-05-13T14:03:11.594Z,100970.13
2023-05-13T14:05:39.390Z,100980.22
2023-05-13T14:08:07.259Z,100975.41
2023-05-13T14:10:34.969Z,100982.28
2023-05-13T14:13:04.120Z,100981.38
2023-05-13T14:15:31.842Z,100979.44
2023-05-13T14:17:59.877Z,100971.47
2023-05-13T14:20:29.059Z,100967.91
2023-05-13T14:22:57.023Z,100968.38
2023-05-13T14:25:24.842Z,100966.22
2023-05-13T14:27:52.556Z,100980.09
2023-05-13T14:30:21.962Z,100962.69
2023-05-13T14:32:49.861Z,100955.19
2023-05-13T14:35:18.819Z,100961.19
2023-05-13T14:37:46.618Z,100971.91
2023-05-13T14:40:14.390Z,100945.13
2023-05-13T14:42:42.289Z,100957.53
2023-05-13T14:45:14.534Z,100947.56
2023-05-13T14:47:47.454Z,100945.31
2023-05-13T14:50:15.975Z,100943.19
2023-05-13T14:52:43.658Z,100939.19
2023-05-13T14:55:11.907Z,100947.63
2023-05-13T14:57:39.771Z,100950.06
2023-05-13T15:00:08.958Z,100953.75
2023-05-13T15:02:36.808Z,100938.84
2023-05-13T15:05:07.192Z,100966.75
2023-05-13T15:07:34.937Z,100953.78
2023-05-13T15:10:02.606Z,100947.31
2023-05-13T15:12:30.290Z,100961.03
2023-05-13T15:14:59.209Z,100930.38
2023-05-13T15:17:27.538Z,100945.31
2023-05-13T15:19:55.444Z,100949.81
2023-05-13T15:22:24.825Z,100962.22
2023-05-13T15:24:52.529Z,100973.94
2023-05-13T15:27:20.985Z,100963.81
2023-05-13T15:29:48.861Z,100967.50
2023-05-13T15:32:16.537Z,100955.06
2023-05-13T15:34:44.870Z,100955.06
2023-05-13T15:37:12.698Z,100946.03
2023-05-13T15:39:42.038Z,100951.31
2023-05-13T15:42:09.737Z,100974.81
2023-05-13T15:44:37.445Z,100960.50
2023-05-13T15:47:06.337Z,100976.44
2023-05-13T15:49:34.390Z,100964.41
2023-05-13T15:52:02.064Z,100970.59
2023-05-13T15:54:30.011Z,100951.34
2023-05-13T15:57:00.146Z,100951.28
2023-05-13T15:59:28.262Z,100949.75
2023-05-13T16:01:56.077Z,100944.25
2023-05-13T16:04:24.123Z,100948.03
2023-05-13T16:06:51.741Z,100953.47
2023-05-13T16:09:19.734Z,100948.03
2023-05-13T16:11:47.399Z,100929.13
2023-05-13T16:14:18.193Z,100946.06
2023-05-13T16:16:47.184Z,100941.81
2023-05-13T16:19:15.301Z,100924.38
2023-05-13T16:21:43.167Z,100942.38
2023-05-13T16:24:11.353Z,100920.56
2023-05-13T16:26:39.323Z,100931.50
2023-05-13T16:29:07.093Z,100918.16
2023-05-13T16:31:36.294Z,100934.66
2023-05-13T16:34:04.007Z,100930.00
2023-05-13T16:36:37.492Z,100946.34
2023-05-13T16:39:05.605Z,100941.19
2023-05-13T16:41:33.303Z,100932.31
2023-05-13T16:44:01.083Z,100940.84
2023-05-13T16:46:30.280Z,100947.38
2023-05-13T16:49:00.135Z,100939.47
2023-05-13T16:51:28.327Z,100941.38
2023-05-13T16:53:55.956Z,100923.19
2023-05-13T16:56:23.593Z,100915.34
2023-05-13T16:58:51.783Z,100935.69
2023-05-13T17:01:19.590Z,100933.25
2023-05-13T17:03:47.457Z,100925.34
2023-05-13T17:06:16.556Z,100930.03
2023-05-13T17:08:44.275Z,100939.59
2023-05-13T17:11:16.264Z,100924.31
2023-05-13T17:13:44.072Z,100934.44
2023-05-13T17:16:12.144Z,100931.72
2023-05-13T17:18:39.876Z,100931.19
2023-05-13T17:21:07.808Z,100923.66
2023-05-13T17:23:36.928Z,100937.34
2023-05-13T17:26:04.735Z,100915.91
2023-05-13T17:28:33.882Z,100920.22
2023-05-13T17:31:02.118Z,100939.50
2023-05-13T17:33:29.781Z,100930.09
2023-05-13T17:35:57.600Z,100921.59
2023-05-13T17:38:25.648Z,100931.34
2023-05-13T17:40:54.738Z,100931.97
2023-05-13T17:43:22.359Z,100948.84
2023-05-13T17:45:50.010Z,100952.97
2023-05-13T17:48:18.044Z,100929.06
2023-05-13T17:51:07.248Z,100945.19
2023-05-13T17:53:35.269Z,100924.84
2023-05-13T17:56:04.690Z,100931.81
2023-05-13T17:58:32.610Z,100924.94
2023-05-13T18:01:00.417Z,100918.88
2023-05-13T18:03:28.112Z,100938.28
2023-05-13T18:05:56.042Z,100926.63
2023-05-13T18:08:23.780Z,100938.94
2023-05-13T18:10:51.705Z,100947.81
2023-05-13T18:13:20.782Z,100936.41
2023-05-13T18:15:48.913Z,100936.56
2023-05-13T18:18:19.213Z,100928.56
2023-05-13T18:20:48.111Z,100937.84
2023-05-13T18:23:15.946Z,100947.59
2023-05-13T18:25:55.021Z,100941.31
2023-05-13T18:28:25.356Z,100943.56
2023-05-13T18:30:53.279Z,100949.41
2023-05-13T18:33:21.541Z,100940.81
2023-05-13T18:35:49.833Z,100937.78
2023-05-13T18:38:17.538Z,100944.66
2023-05-13T18:40:45.348Z,100953.78
2023-05-13T18:43:13.686Z,100958.78
2023-05-13T18:45:43.259Z,100951.63
2023-05-13T18:48:11.118Z,100951.22
2023-05-13T18:50:39.166Z,100948.78
2023-05-13T18:53:07.086Z,100962.31
2023-05-13T18:55:35.067Z,100960.22
2023-05-13T18:58:03.048Z,100964.88
2023-05-13T19:00:30.733Z,100928.50
2023-05-13T19:02:59.962Z,100965.00
2023-05-13T19:05:28.706Z,100953.88
2023-05-13T19:07:57.315Z,100958.38
2023-05-13T19:10:25.224Z,100953.47
2023-05-13T19:12:53.031Z,100960.16
2023-05-13T19:15:23.446Z,100964.69
2023-05-13T19:17:51.170Z,100970.59
2023-05-13T19:20:20.552Z,100945.66
2023-05-13T19:22:48.371Z,100948.47
2023-05-13T19:25:16.266Z,100947.41
2023-05-13T19:27:44.887Z,100963.13
2023-05-13T19:30:13.369Z,100985.25
2023-05-13T19:32:41.449Z,100953.34
2023-05-13T19:35:10.097Z,100969.97
2023-05-13T19:37:39.226Z,100974.66
2023-05-13T19:40:08.088Z,100974.88
2023-05-13T19:42:35.843Z,100960.72
2023-05-13T19:45:06.416Z,100971.06
2023-05-13T19:47:34.825Z,100980.56
2023-05-13T19:50:02.934Z,100974.31
2023-05-13T19:52:30.888Z,100971.44
2023-05-13T19:54:59.936Z,100968.22
2023-05-13T19:57:29.928Z,100971.97
2023-05-13T19:59:57.880Z,100974.19
2023-05-13T20:02:25.852Z,100977.44
2023-05-13T20:04:53.825Z,100986.03
2023-05-13T20:07:21.552Z,100984.94
2023-05-13T20:09:49.275Z,100990.16
2023-05-13T20:12:18.596Z,100983.69
2023-05-13T20:14:47.920Z,100978.41
2023-05-13T20:17:17.852Z,100987.75
2023-05-13T20:19:47.275Z,100986.47
2023-05-13T20:22:15.293Z,100988.09
2023-05-13T20:27:29.854Z,100977.97
2023-05-13T20:30:00.153Z,100969.09
2023-05-13T20:32:27.943Z,100982.72
2023-05-13T20:34:55.970Z,100981.91
2023-05-13T20:37:24.165Z,100975.94
2023-05-13T20:39:52.384Z,100978.63
2023-05-13T20:42:21.814Z,100978.31
2023-05-13T20:44:50.904Z,100980.97
2023-05-13T20:47:18.692Z,100974.34
2023-05-13T20:49:46.587Z,100976.50
2023-05-13T20:52:14.390Z,100970.97
2023-05-13T20:54:42.097Z,100975.56
2023-05-13T20:57:09.768Z,100965.03
2023-05-13T20:59:37.577Z,100964.69
2023-05-13T21:02:06.894Z,100961.91
2023-05-13T21:04:34.654Z,100964.34
2023-05-13T21:07:03.830Z,100973.69
2023-05-13T21:09:31.578Z,100978.78
2023-05-13T21:11:59.239Z,100968.38
2023-05-13T21:14:26.948Z,100977.09
2023-05-13T21:16:54.631Z,100973.63
2023-05-13T21:19:24.551Z,100962.56
2023-05-13T21:21:52.628Z,100964.31
2023-05-13T21:24:36.773Z,100972.97
2023-05-13T21:27:04.653Z,100956.13
2023-05-13T21:29:32.766Z,100969.00
2023-05-13T21:32:00.425Z,100968.19
2023-05-13T21:34:29.509Z,100977.84
2023-05-13T21:36:57.838Z,100978.84
2023-05-13T21:39:25.618Z,100971.88
2023-05-13T21:41:53.928Z,100982.50
2023-05-13T21:44:21.641Z,100974.75
2023-05-13T21:46:49.339Z,100985.34
2023-05-13T21:49:17.050Z,100973.06
2023-05-13T21:51:46.252Z,100975.84
2023-05-13T21:54:14.000Z,100964.50
2023-05-13T21:56:41.677Z,100977.81
2023-05-13T21:59:09.398Z,100978.53
2023-05-13T22:01:37.216Z,100980.13
2023-05-13T22:04:05.101Z,100979.97
2023-05-13T22:06:33.573Z,100998.47
2023-05-13T22:09:02.889Z,100981.22
2023-05-13T22:11:30.755Z,100980.88
2023-05-13T22:14:00.783Z,100977.69
2023-05-13T22:16:28.636Z,100973.16
2023-05-13T22:19:04.402Z,100975.84
2023-05-13T22:21:32.544Z,100985.50
2023-05-13T22:24:00.277Z,100990.03
2023-05-13T22:26:29.357Z,100987.50
2023-05-13T22:28:57.087Z,100975.00
2023-05-13T22:31:25.682Z,100986.75
2023-05-13T22:33:53.392Z,100984.56
2023-05-13T22:36:21.098Z,100966.34
2023-05-13T22:38:48.937Z,100975.19
2023-05-13T22:41:18.912Z,100976.66
2023-05-13T22:43:48.203Z,100990.28
2023-05-13T22:46:15.917Z,100983.81
2023-05-13T22:48:43.643Z,100995.50
2023-05-13T22:51:11.307Z,100990.03
2023-05-13T22:53:39.310Z,100975.72
2023-05-13T22:56:08.011Z,100966.00
2023-05-13T22:58:35.694Z,100975.03
2023-05-13T23:01:04.772Z,100976.31
2023-05-13T23:03:32.446Z,100967.38
2023-05-13T23:06:00.639Z,100981.94
2023-05-13T23:08:28.325Z,100968.22
2023-05-13T23:10:55.989Z,100949.94
2023-05-13T23:13:23.704Z,100970.94
2023-05-13T23:15:51.436Z,100960.06
2023-05-13T23:18:20.898Z,100980.22
2023-05-13T23:20:50.704Z,100952.50
2023-05-13T23:23:18.658Z,100976.72
2023-05-13T23:25:46.784Z,100964.06
2023-05-13T23:28:14.557Z,100966.38
2023-05-13T23:30:42.735Z,100952.38
2023-05-13T23:33:10.557Z,100964.31
2023-05-13T23:35:39.624Z,100971.69
2023-05-13T23:38:07.315Z,100954.44
2023-05-13T23:40:35.104Z,100958.75
2023-05-13T23:43:02.773Z,100973.44
2023-05-13T23:48:36.057Z,100958.50
2023-05-13T23:51:05.980Z,100939.41
2023-05-13T23:53:33.772Z,100966.38
2023-05-13T23:56:01.483Z,100952.84
2023-05-13T23:58:29.174Z,100935.88
