createdAt,value
2022-08-21T00:02:37.322Z,78
2022-08-21T00:12:39.585Z,80
2022-08-21T00:22:41.483Z,81
2022-08-21T00:32:44.132Z,80
2022-08-21T00:42:48.746Z,80
2022-08-21T00:52:48.304Z,81
2022-08-21T00:55:42.817Z,81
2022-08-21T01:03:00.529Z,82
2022-08-21T01:13:02.245Z,83
2022-08-21T01:23:04.539Z,84
2022-08-21T01:33:06.369Z,84
2022-08-21T01:43:08.529Z,84
2022-08-21T02:13:14.558Z,87
2022-08-21T02:23:16.270Z,88
2022-08-21T02:53:21.867Z,91
2022-08-21T03:33:30.967Z,95
2022-08-21T04:03:36.897Z,94
2022-08-21T04:13:40.234Z,95
2022-08-21T04:23:40.909Z,95
2022-08-21T04:33:42.821Z,96
2022-08-21T04:43:44.733Z,96
2022-08-21T04:53:47.223Z,96
2022-08-21T05:03:49.287Z,95
2022-08-21T05:13:52.327Z,95
2022-08-21T05:33:55.916Z,98
2022-08-21T05:43:57.275Z,98
2022-08-21T05:53:59.016Z,96
2022-08-21T06:04:01.471Z,95
2022-08-21T06:14:03.771Z,94
2022-08-21T06:24:05.911Z,92
2022-08-21T06:34:08.467Z,90
2022-08-21T06:44:10.921Z,88
2022-08-21T06:54:13.272Z,85
2022-08-21T07:04:15.439Z,82
2022-08-21T07:14:20.152Z,80
2022-08-21T07:24:20.105Z,78
2022-08-21T07:34:22.154Z,76
2022-08-21T07:44:24.464Z,74
2022-08-21T07:54:33.410Z,68
2022-08-21T08:04:29.339Z,64
2022-08-21T08:24:33.253Z,58
2022-08-21T08:34:35.910Z,56
2022-08-21T08:44:37.669Z,56
2022-08-21T08:54:39.396Z,55
2022-08-21T09:04:41.203Z,54
2022-08-21T09:14:43.087Z,55
2022-08-21T09:24:46.966Z,54
2022-08-21T09:34:47.370Z,54
2022-08-21T09:44:49.814Z,54
2022-08-21T09:54:51.526Z,52
2022-08-21T10:04:53.670Z,51
2022-08-21T10:14:55.817Z,50
2022-08-21T10:24:57.480Z,49
2022-08-21T10:34:59.810Z,49
2022-08-21T10:45:02.287Z,48
2022-08-21T10:55:04.452Z,46
2022-08-21T11:05:06.815Z,47
2022-08-21T11:15:09.175Z,45
2022-08-21T11:35:13.448Z,42
2022-08-21T11:45:15.974Z,43
2022-08-21T11:55:17.857Z,44
2022-08-21T12:05:20.161Z,41
2022-08-21T12:15:21.959Z,41
2022-08-21T12:25:24.349Z,41
2022-08-21T12:35:26.830Z,39
2022-08-21T12:45:29.115Z,41
2022-08-21T12:55:31.430Z,42
2022-08-21T13:05:33.758Z,42
2022-08-21T13:15:36.047Z,41
2022-08-21T13:25:38.268Z,40
2022-08-21T13:35:40.734Z,39
2022-08-21T13:45:43.283Z,38
2022-08-21T14:05:47.204Z,36
2022-08-21T14:15:48.934Z,34
2022-08-21T14:25:50.883Z,36
2022-08-21T14:35:53.471Z,36
2022-08-21T14:45:55.959Z,38
2022-08-21T14:55:57.807Z,39
2022-08-21T15:05:59.891Z,39
2022-08-21T15:16:01.911Z,40
2022-08-21T15:26:03.865Z,39
2022-08-21T15:36:05.902Z,38
2022-08-21T15:46:08.024Z,39
2022-08-21T15:56:10.559Z,38
2022-08-21T16:06:12.384Z,40
2022-08-21T16:16:14.890Z,41
2022-08-21T16:26:18.408Z,41
2022-08-21T16:36:19.238Z,40
2022-08-21T16:46:21.493Z,42
2022-08-21T16:56:23.332Z,42
2022-08-21T17:06:27.349Z,41
2022-08-21T17:16:27.739Z,40
2022-08-21T17:26:29.521Z,40
2022-08-21T17:36:31.886Z,40
2022-08-21T17:46:34.239Z,42
2022-08-21T17:56:36.015Z,42
2022-08-21T18:06:38.186Z,43
2022-08-21T18:16:40.647Z,44
2022-08-21T18:26:42.675Z,45
2022-08-21T18:36:44.475Z,46
2022-08-21T18:46:47.047Z,46
2022-08-21T18:56:51.295Z,47
2022-08-21T19:16:52.729Z,48
2022-08-21T19:36:57.591Z,51
2022-08-21T19:46:59.925Z,52
2022-08-21T19:57:03.731Z,52
2022-08-21T20:07:04.737Z,53
2022-08-21T20:27:09.317Z,55
2022-08-21T20:37:11.626Z,56
2022-08-21T20:47:13.522Z,58
2022-08-21T20:57:15.502Z,60
2022-08-21T21:17:19.749Z,62
2022-08-21T21:27:21.442Z,63
2022-08-21T21:37:25.267Z,65
2022-08-21T21:47:24.882Z,66
2022-08-21T21:57:26.740Z,68
2022-08-21T22:07:28.758Z,69
2022-08-21T22:17:31.035Z,69
2022-08-21T22:27:32.677Z,70
2022-08-21T22:37:35.083Z,70
2022-08-21T22:47:37.697Z,71
2022-08-21T22:57:39.700Z,71
2022-08-21T23:07:43.010Z,72
2022-08-21T23:17:46.676Z,73
2022-08-21T23:27:45.879Z,74
2022-08-21T23:37:48.977Z,74
2022-08-21T23:47:51.112Z,75
2022-08-21T23:57:52.043Z,76
