createdAt,value
2018-10-19T00:01:59.810Z,14.60
2018-10-19T00:04:30.038Z,14.50
2018-10-19T00:06:59.386Z,14.50
2018-10-19T00:09:30.962Z,14.50
2018-10-19T00:12:00.908Z,14.50
2018-10-19T00:14:31.828Z,14.60
2018-10-19T00:17:01.163Z,14.60
2018-10-19T00:19:32.470Z,14.60
2018-10-19T00:22:03.419Z,14.60
2018-10-19T00:24:33.067Z,14.60
2018-10-19T00:27:02.600Z,14.70
2018-10-19T00:29:32.282Z,14.70
2018-10-19T00:32:02.156Z,14.70
2018-10-19T00:34:32.962Z,15.00
2018-10-19T00:37:04.156Z,14.70
2018-10-19T00:39:34.249Z,14.70
2018-10-19T00:42:04.421Z,14.80
2018-10-19T00:44:38.398Z,14.80
2018-10-19T00:47:09.682Z,14.80
2018-10-19T00:49:39.289Z,14.80
2018-10-19T00:52:08.827Z,14.80
2018-10-19T00:54:38.698Z,14.90
2018-10-19T00:57:08.365Z,14.90
2018-10-19T00:59:37.742Z,14.90
2018-10-19T01:02:07.283Z,14.90
2018-10-19T01:04:36.762Z,14.90
2018-10-19T01:07:06.311Z,14.90
2018-10-19T01:09:36.300Z,14.90
2018-10-19T01:12:07.587Z,14.90
2018-10-19T01:14:37.065Z,14.90
2018-10-19T01:17:06.650Z,14.90
2018-10-19T01:19:38.561Z,14.90
2018-10-19T01:22:07.809Z,14.90
2018-10-19T01:24:37.152Z,15.10
2018-10-19T01:27:07.592Z,14.80
2018-10-19T01:29:37.051Z,14.80
2018-10-19T01:32:06.570Z,14.70
2018-10-19T01:34:38.719Z,14.70
2018-10-19T01:37:08.463Z,14.70
2018-10-19T01:39:38.094Z,14.70
2018-10-19T01:42:07.409Z,14.70
2018-10-19T01:44:36.781Z,14.60
2018-10-19T01:47:07.030Z,14.60
2018-10-19T01:49:36.578Z,14.60
2018-10-19T01:52:06.330Z,14.60
2018-10-19T01:54:36.020Z,14.50
2018-10-19T01:57:05.718Z,14.50
2018-10-19T01:59:36.841Z,14.50
2018-10-19T02:02:06.679Z,14.50
2018-10-19T02:04:36.463Z,14.50
2018-10-19T02:07:06.414Z,14.40
2018-10-19T02:09:37.087Z,14.40
2018-10-19T02:12:07.217Z,14.40
2018-10-19T02:14:38.134Z,14.50
2018-10-19T02:17:08.181Z,14.30
2018-10-19T02:19:39.546Z,14.30
2018-10-19T02:22:09.364Z,14.30
2018-10-19T02:24:41.611Z,14.30
2018-10-19T02:27:10.950Z,14.20
2018-10-19T02:29:42.736Z,14.30
2018-10-19T02:32:13.056Z,14.20
2018-10-19T02:34:43.082Z,14.20
2018-10-19T02:37:12.555Z,14.20
2018-10-19T02:39:42.029Z,14.20
2018-10-19T02:42:11.280Z,14.20
2018-10-19T02:44:42.751Z,14.20
2018-10-19T02:47:12.941Z,14.20
2018-10-19T02:49:42.250Z,14.20
2018-10-19T02:52:11.530Z,14.20
2018-10-19T02:54:40.731Z,14.20
2018-10-19T02:57:10.058Z,14.20
2018-10-19T02:59:39.324Z,14.20
2018-10-19T03:02:08.547Z,14.20
2018-10-19T03:04:38.902Z,14.20
2018-10-19T03:07:08.661Z,14.20
2018-10-19T03:09:38.924Z,14.20
2018-10-19T03:12:08.442Z,14.20
2018-10-19T03:14:38.627Z,14.20
2018-10-19T03:17:08.496Z,14.20
2018-10-19T03:19:38.787Z,14.20
2018-10-19T03:22:08.728Z,14.20
2018-10-19T03:24:39.654Z,14.20
2018-10-19T03:27:09.702Z,14.20
2018-10-19T03:29:39.631Z,14.20
2018-10-19T03:32:11.108Z,14.20
2018-10-19T03:34:41.780Z,14.20
2018-10-19T03:37:11.210Z,14.20
2018-10-19T03:39:40.565Z,14.20
2018-10-19T03:42:10.033Z,14.20
2018-10-19T03:44:39.765Z,14.20
2018-10-19T03:47:11.518Z,14.20
2018-10-19T03:49:41.773Z,14.10
2018-10-19T03:52:12.178Z,14.20
2018-10-19T03:54:41.540Z,14.20
2018-10-19T03:57:10.931Z,14.20
2018-10-19T03:59:41.168Z,14.20
2018-10-19T04:02:12.069Z,14.20
2018-10-19T04:04:42.157Z,14.20
2018-10-19T04:07:11.407Z,14.20
2018-10-19T04:09:41.769Z,14.30
2018-10-19T04:12:11.678Z,14.30
2018-10-19T04:14:41.447Z,14.30
2018-10-19T04:17:11.161Z,14.30
2018-10-19T04:19:40.890Z,14.30
2018-10-19T04:22:11.752Z,14.30
2018-10-19T04:24:41.974Z,14.30
2018-10-19T04:27:11.470Z,14.30
2018-10-19T04:29:41.033Z,14.30
2018-10-19T04:32:11.972Z,14.30
2018-10-19T04:34:41.557Z,14.30
2018-10-19T04:37:11.965Z,14.30
2018-10-19T04:39:41.650Z,14.30
2018-10-19T04:42:11.037Z,14.30
2018-10-19T04:44:40.636Z,14.30
2018-10-19T04:47:10.249Z,14.30
2018-10-19T04:49:40.325Z,14.30
2018-10-19T04:52:10.772Z,14.30
2018-10-19T04:54:40.613Z,14.30
2018-10-19T04:57:10.068Z,14.30
2018-10-19T04:59:41.414Z,14.30
2018-10-19T05:02:11.875Z,14.20
2018-10-19T05:04:42.204Z,14.20
2018-10-19T05:07:11.789Z,14.20
2018-10-19T05:09:42.908Z,14.20
2018-10-19T05:12:12.282Z,14.20
2018-10-19T05:14:44.263Z,14.20
2018-10-19T05:17:16.564Z,14.20
2018-10-19T05:19:46.974Z,14.20
2018-10-19T05:22:18.669Z,14.20
2018-10-19T05:24:49.149Z,14.20
2018-10-19T05:27:22.570Z,14.20
2018-10-19T05:29:54.429Z,14.20
2018-10-19T05:32:24.812Z,14.20
2018-10-19T05:34:57.665Z,14.20
2018-10-19T05:37:28.951Z,14.20
2018-10-19T05:39:59.249Z,14.30
2018-10-19T05:42:30.813Z,14.30
2018-10-19T05:45:03.597Z,14.30
2018-10-19T05:47:33.779Z,14.30
2018-10-19T05:50:04.096Z,14.20
2018-10-19T05:52:35.546Z,14.20
2018-10-19T05:55:07.520Z,14.20
2018-10-19T05:57:37.880Z,14.20
2018-10-19T06:00:13.161Z,14.20
2018-10-19T06:02:47.535Z,14.20
2018-10-19T06:05:17.367Z,14.20
2018-10-19T06:07:47.725Z,14.20
2018-10-19T06:10:20.555Z,14.20
2018-10-19T06:12:51.025Z,14.20
2018-10-19T06:15:21.694Z,14.10
2018-10-19T06:17:53.567Z,14.10
2018-10-19T06:20:24.600Z,14.10
2018-10-19T06:22:54.935Z,14.10
2018-10-19T06:25:25.695Z,14.10
2018-10-19T06:27:56.155Z,14.10
2018-10-19T06:30:26.403Z,14.10
2018-10-19T06:32:58.067Z,14.10
2018-10-19T06:35:31.808Z,14.10
2018-10-19T06:38:10.007Z,14.10
2018-10-19T06:40:48.035Z,14.10
2018-10-19T06:43:24.125Z,14.10
2018-10-19T06:45:54.606Z,14.10
2018-10-19T06:48:27.157Z,14.10
2018-10-19T06:51:04.456Z,14.10
2018-10-19T06:53:36.636Z,14.10
2018-10-19T06:56:12.436Z,14.20
2018-10-19T06:58:49.725Z,14.20
2018-10-19T07:01:29.981Z,14.20
2018-10-19T07:04:02.833Z,14.20
2018-10-19T07:06:34.595Z,14.20
2018-10-19T07:09:05.598Z,14.30
2018-10-19T07:11:37.546Z,14.30
2018-10-19T07:14:14.343Z,14.40
2018-10-19T07:16:47.376Z,14.40
2018-10-19T07:19:18.234Z,14.40
2018-10-19T07:24:22.752Z,14.50
2018-10-19T07:26:52.024Z,14.50
2018-10-19T07:29:21.204Z,14.50
2018-10-19T07:31:50.415Z,14.50
2018-10-19T07:34:20.333Z,14.50
2018-10-19T07:36:49.520Z,14.60
2018-10-19T07:39:18.636Z,14.60
2018-10-19T07:41:47.822Z,14.60
2018-10-19T07:44:16.992Z,14.60
2018-10-19T07:46:46.211Z,14.70
2018-10-19T07:49:15.352Z,14.60
2018-10-19T07:51:44.773Z,14.70
2018-10-19T07:54:14.247Z,14.70
2018-10-19T07:56:43.653Z,14.80
2018-10-19T07:59:13.373Z,14.80
2018-10-19T08:01:42.627Z,14.80
2018-10-19T08:04:12.958Z,14.80
2018-10-19T08:06:42.411Z,14.80
2018-10-19T08:09:12.004Z,14.80
2018-10-19T08:11:41.464Z,14.80
2018-10-19T08:14:10.640Z,14.80
2018-10-19T08:16:39.698Z,14.80
2018-10-19T08:19:08.968Z,14.80
2018-10-19T08:21:38.089Z,14.80
2018-10-19T08:24:07.244Z,14.70
2018-10-19T08:26:36.418Z,14.70
2018-10-19T08:29:05.878Z,14.70
2018-10-19T08:31:35.099Z,14.70
2018-10-19T08:34:04.217Z,14.80
2018-10-19T08:36:33.432Z,14.70
2018-10-19T08:39:02.715Z,14.80
2018-10-19T08:41:31.965Z,14.80
2018-10-19T08:44:01.088Z,14.80
2018-10-19T08:46:35.688Z,14.80
2018-10-19T08:49:05.982Z,14.80
2018-10-19T08:51:35.287Z,14.90
2018-10-19T08:54:04.568Z,14.90
2018-10-19T08:56:33.700Z,14.90
2018-10-19T08:59:02.883Z,14.90
2018-10-19T09:01:32.000Z,14.90
2018-10-19T09:04:01.283Z,15.00
2018-10-19T09:06:30.467Z,15.00
2018-10-19T09:09:00.094Z,15.00
2018-10-19T09:11:29.367Z,15.00
2018-10-19T09:13:58.627Z,15.00
2018-10-19T09:16:28.431Z,15.10
2018-10-19T09:18:57.595Z,15.10
2018-10-19T09:21:26.715Z,15.20
2018-10-19T09:23:56.025Z,15.20
2018-10-19T09:26:25.172Z,15.30
2018-10-19T09:28:54.425Z,15.40
2018-10-19T09:31:23.737Z,15.40
2018-10-19T09:33:53.178Z,15.40
2018-10-19T09:36:22.446Z,15.50
2018-10-19T09:38:51.468Z,15.50
2018-10-19T09:41:20.591Z,15.50
2018-10-19T09:43:50.429Z,15.50
2018-10-19T09:46:19.516Z,15.50
2018-10-19T09:48:48.663Z,15.50
2018-10-19T09:51:17.958Z,15.60
2018-10-19T09:53:47.266Z,15.60
2018-10-19T09:56:16.441Z,15.60
2018-10-19T09:58:45.586Z,15.60
2018-10-19T10:01:20.228Z,15.60
2018-10-19T10:03:49.472Z,15.60
2018-10-19T10:06:18.935Z,15.60
2018-10-19T10:08:48.101Z,15.70
2018-10-19T10:13:53.260Z,15.70
2018-10-19T10:16:22.522Z,15.80
2018-10-19T10:18:52.100Z,15.90
2018-10-19T10:21:21.531Z,15.90
2018-10-19T10:23:51.091Z,16.00
2018-10-19T10:26:20.556Z,16.00
2018-10-19T10:28:50.925Z,16.10
2018-10-19T10:31:20.582Z,16.10
2018-10-19T10:33:50.292Z,16.20
2018-10-19T10:36:19.592Z,16.20
2018-10-19T10:38:48.982Z,16.30
2018-10-19T10:41:19.421Z,16.40
2018-10-19T10:43:48.813Z,16.40
2018-10-19T10:46:18.154Z,16.50
2018-10-19T10:48:47.594Z,16.60
2018-10-19T10:51:16.934Z,16.70
2018-10-19T10:53:46.315Z,16.80
2018-10-19T10:56:15.929Z,16.90
2018-10-19T10:58:45.255Z,17.00
2018-10-19T11:01:15.250Z,17.10
2018-10-19T11:03:46.459Z,17.20
2018-10-19T11:06:15.990Z,17.40
2018-10-19T11:08:46.444Z,17.60
2018-10-19T11:11:17.019Z,17.80
2018-10-19T11:13:46.193Z,17.90
2018-10-19T11:16:17.417Z,18.10
2018-10-19T11:18:47.028Z,18.30
2018-10-19T11:21:17.048Z,18.50
2018-10-19T11:23:46.550Z,18.70
2018-10-19T11:26:16.397Z,18.90
2018-10-19T11:28:46.045Z,19.00
2018-10-19T11:31:15.590Z,19.20
2018-10-19T11:33:44.724Z,19.20
2018-10-19T11:36:14.573Z,19.20
2018-10-19T11:38:44.072Z,19.30
2018-10-19T11:41:13.437Z,19.30
2018-10-19T11:43:42.700Z,19.30
2018-10-19T11:46:12.723Z,19.30
2018-10-19T11:48:41.833Z,19.30
2018-10-19T11:51:11.270Z,19.30
2018-10-19T11:53:40.658Z,19.20
2018-10-19T11:56:10.717Z,19.20
2018-10-19T11:58:40.241Z,19.10
2018-10-19T12:01:09.633Z,19.00
2018-10-19T12:03:39.218Z,18.90
2018-10-19T12:06:08.692Z,18.70
2018-10-19T12:08:38.218Z,18.70
2018-10-19T12:11:07.452Z,18.50
2018-10-19T12:13:36.607Z,18.50
2018-10-19T12:16:07.078Z,18.40
2018-10-19T12:18:36.372Z,18.30
2018-10-19T12:21:06.388Z,18.30
2018-10-19T12:23:35.794Z,18.30
2018-10-19T12:26:05.407Z,18.20
2018-10-19T12:28:34.534Z,18.20
2018-10-19T12:31:03.919Z,18.10
2018-10-19T12:33:33.200Z,18.10
2018-10-19T12:36:02.531Z,18.00
2018-10-19T12:38:31.809Z,18.00
2018-10-19T12:41:01.120Z,17.90
2018-10-19T12:43:30.337Z,17.90
2018-10-19T12:46:42.944Z,17.80
2018-10-19T12:49:13.728Z,17.80
2018-10-19T12:51:42.978Z,17.70
2018-10-19T12:54:12.351Z,17.70
2018-10-19T12:56:41.818Z,17.70
2018-10-19T12:59:11.502Z,17.60
2018-10-19T13:01:40.794Z,17.60
2018-10-19T13:04:10.618Z,17.60
2018-10-19T13:06:39.849Z,17.60
2018-10-19T13:09:12.558Z,17.60
2018-10-19T13:11:44.978Z,17.60
2018-10-19T13:14:14.296Z,17.60
2018-10-19T13:16:43.614Z,17.60
2018-10-19T13:19:14.181Z,17.60
2018-10-19T13:21:43.590Z,17.70
2018-10-19T13:24:13.046Z,17.70
2018-10-19T13:26:42.192Z,17.70
2018-10-19T13:29:11.676Z,17.70
2018-10-19T13:31:42.230Z,17.70
2018-10-19T13:34:11.594Z,17.70
2018-10-19T13:36:41.161Z,17.70
2018-10-19T13:39:12.368Z,17.80
2018-10-19T13:41:42.930Z,17.80
2018-10-19T13:44:12.293Z,17.80
2018-10-19T13:46:42.164Z,17.80
2018-10-19T13:49:11.506Z,17.80
2018-10-19T13:51:41.102Z,17.80
2018-10-19T13:54:11.032Z,17.80
2018-10-19T13:56:40.449Z,17.80
2018-10-19T13:59:09.751Z,17.70
2018-10-19T14:01:38.906Z,17.70
2018-10-19T14:04:08.176Z,17.70
2018-10-19T14:06:37.381Z,17.70
2018-10-19T14:09:09.766Z,17.70
2018-10-19T14:11:39.810Z,17.70
2018-10-19T14:14:09.155Z,17.70
2018-10-19T14:16:38.225Z,17.70
2018-10-19T14:19:07.514Z,17.80
2018-10-19T14:21:36.680Z,17.70
2018-10-19T14:24:05.853Z,17.70
2018-10-19T14:26:35.056Z,17.70
2018-10-19T14:29:04.552Z,17.70
2018-10-19T14:31:33.708Z,17.70
2018-10-19T14:34:03.017Z,17.70
2018-10-19T14:36:32.210Z,17.70
2018-10-19T14:39:01.493Z,17.70
2018-10-19T14:41:30.545Z,17.60
2018-10-19T14:43:59.946Z,17.60
2018-10-19T14:46:29.214Z,17.60
2018-10-19T14:48:58.645Z,17.60
2018-10-19T14:51:27.823Z,17.60
2018-10-19T14:53:57.079Z,17.60
2018-10-19T14:56:26.193Z,17.60
2018-10-19T14:58:55.337Z,17.60
2018-10-19T15:01:24.534Z,17.60
2018-10-19T15:03:53.944Z,17.60
2018-10-19T15:06:23.066Z,17.50
2018-10-19T15:08:52.260Z,17.50
2018-10-19T15:11:22.185Z,17.50
2018-10-19T15:13:50.891Z,17.50
2018-10-19T15:16:20.135Z,17.50
2018-10-19T15:18:49.281Z,17.50
2018-10-19T15:21:18.512Z,17.50
2018-10-19T15:23:47.675Z,17.50
2018-10-19T15:26:16.911Z,17.50
2018-10-19T15:28:46.028Z,17.50
2018-10-19T15:31:15.293Z,17.40
2018-10-19T15:33:44.500Z,17.40
2018-10-19T15:36:13.813Z,17.40
2018-10-19T15:38:42.828Z,17.40
2018-10-19T15:41:12.009Z,17.40
2018-10-19T15:43:41.341Z,17.40
2018-10-19T15:46:10.506Z,17.40
2018-10-19T15:48:39.824Z,17.40
2018-10-19T15:51:09.073Z,17.30
2018-10-19T15:53:38.098Z,17.30
2018-10-19T15:56:07.336Z,17.30
2018-10-19T15:58:36.457Z,17.30
2018-10-19T16:01:05.726Z,17.30
2018-10-19T16:03:34.986Z,17.30
2018-10-19T16:06:04.406Z,17.20
2018-10-19T16:08:33.603Z,17.20
2018-10-19T16:11:02.925Z,17.10
2018-10-19T16:13:32.020Z,17.10
2018-10-19T16:16:01.446Z,17.00
2018-10-19T16:18:30.596Z,17.00
2018-10-19T16:20:59.747Z,16.90
2018-10-19T16:23:29.169Z,16.80
2018-10-19T16:25:59.820Z,16.80
2018-10-19T16:28:29.116Z,16.70
2018-10-19T16:30:58.161Z,16.70
2018-10-19T16:33:27.677Z,16.60
2018-10-19T16:35:56.815Z,16.50
2018-10-19T16:38:25.981Z,16.40
2018-10-19T16:40:55.549Z,16.40
2018-10-19T16:43:24.609Z,16.30
2018-10-19T16:45:53.923Z,16.30
2018-10-19T16:48:23.243Z,16.20
2018-10-19T16:50:52.625Z,16.10
2018-10-19T16:53:21.749Z,16.10
2018-10-19T16:55:51.687Z,16.00
2018-10-19T16:58:20.918Z,15.90
2018-10-19T17:00:50.068Z,15.90
2018-10-19T17:03:19.294Z,15.80
2018-10-19T17:05:48.508Z,15.80
2018-10-19T17:08:17.896Z,15.70
2018-10-19T17:10:46.996Z,15.70
2018-10-19T17:13:19.286Z,15.60
2018-10-19T17:15:48.544Z,15.50
2018-10-19T17:18:17.610Z,15.50
2018-10-19T17:20:47.250Z,15.50
2018-10-19T17:23:16.602Z,15.40
2018-10-19T17:25:45.901Z,15.40
2018-10-19T17:28:15.214Z,15.30
2018-10-19T17:30:44.475Z,15.30
2018-10-19T17:33:13.741Z,15.30
2018-10-19T17:35:44.755Z,15.20
2018-10-19T17:38:15.069Z,15.30
2018-10-19T17:40:44.342Z,15.20
2018-10-19T17:43:13.656Z,15.20
2018-10-19T17:45:42.894Z,15.20
2018-10-19T17:48:12.576Z,15.20
2018-10-19T17:50:42.469Z,15.20
2018-10-19T17:53:11.793Z,15.20
2018-10-19T17:55:41.088Z,15.30
2018-10-19T17:58:10.438Z,15.30
2018-10-19T18:00:39.898Z,15.30
2018-10-19T18:03:09.234Z,15.40
2018-10-19T18:05:38.398Z,15.40
2018-10-19T18:08:07.646Z,15.50
2018-10-19T18:10:36.832Z,15.50
2018-10-19T18:13:06.776Z,15.50
2018-10-19T18:15:35.994Z,15.50
2018-10-19T18:18:05.205Z,15.60
2018-10-19T18:20:34.373Z,15.60
2018-10-19T18:23:03.650Z,15.60
2018-10-19T18:25:32.708Z,15.70
2018-10-19T18:28:01.868Z,15.70
2018-10-19T18:30:31.041Z,15.70
2018-10-19T18:33:00.726Z,15.70
2018-10-19T18:35:30.042Z,15.80
2018-10-19T18:38:00.209Z,15.80
2018-10-19T18:40:29.402Z,15.80
2018-10-19T18:42:58.741Z,15.80
2018-10-19T18:45:27.970Z,15.80
2018-10-19T18:47:57.150Z,15.70
2018-10-19T18:50:26.387Z,15.70
2018-10-19T18:52:55.614Z,15.70
2018-10-19T18:55:24.753Z,15.70
2018-10-19T18:57:53.865Z,15.70
2018-10-19T19:00:23.044Z,15.60
2018-10-19T19:02:53.340Z,15.50
2018-10-19T19:05:22.485Z,15.50
2018-10-19T19:07:51.607Z,15.50
2018-10-19T19:10:20.768Z,15.50
2018-10-19T19:12:53.993Z,15.40
2018-10-19T19:15:23.146Z,15.30
2018-10-19T19:17:52.826Z,15.30
2018-10-19T19:20:27.266Z,15.20
2018-10-19T19:22:56.430Z,15.20
2018-10-19T19:25:30.917Z,15.10
2018-10-19T19:28:00.114Z,15.00
2018-10-19T19:30:29.462Z,15.00
2018-10-19T19:33:03.829Z,14.90
2018-10-19T19:35:32.972Z,14.90
2018-10-19T19:38:02.508Z,14.80
2018-10-19T19:40:35.809Z,14.80
2018-10-19T19:43:05.155Z,14.90
2018-10-19T19:45:34.278Z,14.90
2018-10-19T19:48:08.728Z,14.90
2018-10-19T19:50:37.864Z,14.90
2018-10-19T19:53:07.012Z,14.90
2018-10-19T19:55:36.325Z,14.90
2018-10-19T19:58:05.777Z,14.90
2018-10-19T20:00:34.867Z,14.90
2018-10-19T20:03:04.073Z,14.90
2018-10-19T20:05:34.537Z,14.90
2018-10-19T20:08:03.915Z,14.90
2018-10-19T20:10:33.051Z,14.90
2018-10-19T20:13:02.275Z,14.90
2018-10-19T20:15:31.420Z,14.90
2018-10-19T20:18:00.601Z,14.90
2018-10-19T20:20:29.813Z,14.80
2018-10-19T20:22:58.941Z,14.80
2018-10-19T20:25:28.145Z,14.80
2018-10-19T20:27:57.356Z,14.80
2018-10-19T20:30:26.552Z,14.80
2018-10-19T20:32:55.670Z,14.80
2018-10-19T20:35:25.097Z,14.80
2018-10-19T20:37:55.283Z,14.70
2018-10-19T20:40:25.575Z,14.70
2018-10-19T20:42:55.616Z,14.60
2018-10-19T20:45:25.588Z,14.60
2018-10-19T20:47:55.517Z,14.50
2018-10-19T20:50:24.541Z,14.40
2018-10-19T20:52:54.037Z,14.40
2018-10-19T20:55:23.329Z,14.30
2018-10-19T20:57:52.562Z,14.20
2018-10-19T21:00:21.812Z,14.20
2018-10-19T21:02:55.783Z,14.10
2018-10-19T21:05:25.042Z,14.00
2018-10-19T21:07:54.401Z,13.90
2018-10-19T21:10:24.160Z,13.80
2018-10-19T21:12:53.365Z,13.70
2018-10-19T21:15:22.692Z,13.70
2018-10-19T21:17:51.832Z,13.50
2018-10-19T21:20:20.929Z,13.50
2018-10-19T21:22:50.019Z,13.40
2018-10-19T21:25:19.137Z,13.30
2018-10-19T21:27:48.320Z,13.30
2018-10-19T21:30:17.411Z,13.20
2018-10-19T21:32:46.653Z,13.10
2018-10-19T21:35:15.985Z,13.10
2018-10-19T21:37:45.544Z,13.00
2018-10-19T21:40:14.916Z,12.90
2018-10-19T21:42:44.069Z,12.90
2018-10-19T21:45:13.675Z,12.90
2018-10-19T21:47:43.996Z,12.80
2018-10-19T21:50:14.341Z,12.80
2018-10-19T21:52:43.443Z,12.70
2018-10-19T21:55:12.800Z,12.70
2018-10-19T21:57:41.969Z,12.70
2018-10-19T22:00:11.273Z,12.60
2018-10-19T22:02:40.629Z,12.60
2018-10-19T22:05:10.582Z,12.50
2018-10-19T22:07:39.736Z,12.50
2018-10-19T22:10:08.855Z,12.40
2018-10-19T22:12:39.140Z,12.40
2018-10-19T22:15:08.865Z,12.30
2018-10-19T22:17:38.085Z,12.30
2018-10-19T22:20:07.845Z,12.20
2018-10-19T22:22:37.178Z,12.20
2018-10-19T22:25:07.125Z,12.10
2018-10-19T22:27:36.209Z,12.00
2018-10-19T22:30:06.140Z,12.00
2018-10-19T22:32:35.414Z,12.00
2018-10-19T22:35:04.633Z,11.90
2018-10-19T22:37:34.421Z,11.90
2018-10-19T22:40:04.748Z,11.80
2018-10-19T22:42:33.831Z,11.80
2018-10-19T22:45:03.189Z,11.70
2018-10-19T22:47:32.713Z,11.70
2018-10-19T22:50:01.757Z,11.60
2018-10-19T22:52:30.869Z,11.50
2018-10-19T22:54:59.993Z,11.50
2018-10-19T22:57:29.104Z,11.50
2018-10-19T22:59:58.213Z,11.50
2018-10-19T23:02:27.354Z,11.40
2018-10-19T23:04:56.429Z,11.40
2018-10-19T23:07:25.600Z,11.40
2018-10-19T23:09:54.928Z,11.40
2018-10-19T23:12:25.168Z,11.40
2018-10-19T23:14:55.077Z,11.30
2018-10-19T23:17:25.101Z,11.30
2018-10-19T23:19:54.164Z,11.20
2018-10-19T23:22:23.312Z,11.20
2018-10-19T23:24:52.682Z,11.10
2018-10-19T23:27:21.888Z,11.10
2018-10-19T23:29:51.284Z,11.10
2018-10-19T23:32:20.374Z,11.00
2018-10-19T23:34:50.368Z,11.00
2018-10-19T23:37:20.588Z,11.00
2018-10-19T23:39:49.973Z,10.90
2018-10-19T23:42:20.371Z,10.90
2018-10-19T23:44:49.625Z,10.90
2018-10-19T23:47:18.731Z,10.90
2018-10-19T23:49:48.134Z,10.90
2018-10-19T23:52:17.325Z,10.80
2018-10-19T23:54:46.543Z,10.80
2018-10-19T23:57:15.662Z,10.80
2018-10-19T23:59:44.863Z,10.80
