createdAt,value
2023-04-20T05:26:38.501Z,89.54
2023-04-20T05:27:39.919Z,88.96
2023-04-20T06:59:44.377Z,69.63
2023-04-20T07:01:44.342Z,68.19
2023-04-20T07:02:50.346Z,66.84
2023-04-20T07:03:52.692Z,67.58
2023-04-20T07:05:00.927Z,67.62
2023-04-20T07:06:02.521Z,66.93
2023-04-20T07:07:03.944Z,66.74
2023-04-20T07:08:05.471Z,68.42
2023-04-20T07:09:08.432Z,68.54
2023-04-20T07:10:12.100Z,67.82
2023-04-20T07:11:13.566Z,68.91
2023-04-20T07:12:15.818Z,68.40
2023-04-20T07:13:17.418Z,66.90
2023-04-20T07:14:18.794Z,66.29
2023-04-20T07:15:20.295Z,65.17
2023-04-20T07:16:21.694Z,65.93
2023-04-20T07:17:23.091Z,65.14
2023-04-20T07:18:24.751Z,65.88
2023-04-20T07:19:26.184Z,66.89
2023-04-20T07:20:27.557Z,65.74
2023-04-20T07:21:30.561Z,66.27
2023-04-20T07:22:32.458Z,66.03
2023-04-20T07:23:33.873Z,67.11
2023-04-20T07:24:35.225Z,66.01
2023-04-20T07:25:36.660Z,65.39
2023-04-20T07:26:38.105Z,66.39
2023-04-20T07:27:41.045Z,66.65
2023-04-20T07:28:42.532Z,66.06
2023-04-20T07:29:43.975Z,64.94
2023-04-20T07:30:45.375Z,64.38
2023-04-20T07:31:46.794Z,65.49
2023-04-20T07:32:48.767Z,65.60
2023-04-20T07:33:50.429Z,64.07
2023-04-20T07:34:51.769Z,64.06
2023-04-20T07:35:53.139Z,64.69
2023-04-20T07:36:54.512Z,67.49
2023-04-20T07:37:55.943Z,67.17
2023-04-20T07:38:57.384Z,69.01
2023-04-20T07:39:58.785Z,70.34
2023-04-20T07:41:00.277Z,68.57
2023-04-20T07:42:03.767Z,67.99
2023-04-20T07:43:05.124Z,66.22
2023-04-20T07:44:06.484Z,67.45
2023-04-20T07:45:10.214Z,67.05
2023-04-20T07:46:20.259Z,66.92
2023-04-20T07:47:21.944Z,66.67
2023-04-20T07:48:23.299Z,65.65
2023-04-20T07:49:25.884Z,66.86
2023-04-20T07:50:27.403Z,67.68
2023-04-20T07:51:30.268Z,66.89
2023-04-20T07:52:31.940Z,67.22
2023-04-20T07:53:35.585Z,66.87
2023-04-20T07:54:36.936Z,66.24
2023-04-20T07:55:38.429Z,64.93
2023-04-20T07:56:39.802Z,64.01
2023-04-20T07:57:42.443Z,62.30
2023-04-20T07:58:43.797Z,61.57
2023-04-20T07:59:46.119Z,61.50
2023-04-20T08:00:48.009Z,61.84
2023-04-20T08:01:50.417Z,60.86
2023-04-20T08:02:52.108Z,60.26
2023-04-20T08:03:55.794Z,60.15
2023-04-20T08:04:57.588Z,60.46
2023-04-20T08:05:59.592Z,59.11
2023-04-20T08:07:01.417Z,60.64
2023-04-20T08:08:02.848Z,62.48
2023-04-20T08:09:04.211Z,63.28
2023-04-20T08:10:07.444Z,61.98
2023-04-20T08:11:08.864Z,63.39
2023-04-20T08:12:10.234Z,64.83
2023-04-20T08:13:11.644Z,63.80
2023-04-20T08:14:13.875Z,64.41
2023-04-20T08:15:15.585Z,63.91
2023-04-20T08:16:17.301Z,64.75
2023-04-20T08:17:18.698Z,66.67
2023-04-20T08:18:21.284Z,67.32
2023-04-20T08:19:23.133Z,68.99
2023-04-20T08:20:24.871Z,68.45
2023-04-20T08:21:26.652Z,67.51
2023-04-20T08:22:30.162Z,67.44
2023-04-20T08:23:31.905Z,67.40
2023-04-20T08:24:33.311Z,66.20
2023-04-20T08:25:34.793Z,65.41
2023-04-20T08:26:37.298Z,65.71
2023-04-20T08:27:38.679Z,64.50
2023-04-20T08:28:40.066Z,63.62
2023-04-20T08:29:41.748Z,64.97
2023-04-20T08:30:43.196Z,63.81
2023-04-20T08:31:44.705Z,63.98
2023-04-20T08:32:46.437Z,63.43
2023-04-20T08:33:48.040Z,62.26
2023-04-20T08:34:50.145Z,61.94
2023-04-20T08:35:51.895Z,61.86
2023-04-20T08:36:53.463Z,62.14
2023-04-20T08:37:54.843Z,61.48
2023-04-20T08:39:09.094Z,64.10
2023-04-20T08:40:11.009Z,63.32
2023-04-20T08:41:13.574Z,63.81
2023-04-20T08:42:16.804Z,63.69
2023-04-20T08:43:18.255Z,65.08
2023-04-20T08:44:20.461Z,66.76
2023-04-20T08:45:21.984Z,67.34
2023-04-20T08:46:24.700Z,66.54
2023-04-20T08:47:28.004Z,65.67
2023-04-20T08:48:38.010Z,66.65
2023-04-20T08:49:39.885Z,66.42
2023-04-20T08:50:42.022Z,66.79
2023-04-20T08:51:44.609Z,66.32
2023-04-20T08:52:46.456Z,67.59
2023-04-20T08:53:48.137Z,67.48
2023-04-20T08:54:56.626Z,67.90
2023-04-20T08:55:59.469Z,66.74
2023-04-20T08:57:01.769Z,68.09
2023-04-20T08:58:03.275Z,67.72
2023-04-20T08:59:12.932Z,68.35
2023-04-20T09:00:15.182Z,68.30
2023-04-20T09:01:34.826Z,68.05
2023-04-20T09:02:48.156Z,67.73
