createdAt,value
2023-04-26T00:00:30.493Z,3.17
2023-04-26T00:03:00.109Z,3.10
2023-04-26T00:05:27.180Z,2.97
2023-04-26T00:07:54.346Z,2.67
2023-04-26T00:10:21.013Z,3.13
2023-04-26T00:12:47.608Z,3.20
2023-04-26T00:15:14.429Z,3.05
2023-04-26T00:17:41.249Z,3.13
2023-04-26T00:20:10.351Z,2.65
2023-04-26T00:22:37.160Z,2.88
2023-04-26T00:25:03.693Z,3.00
2023-04-26T00:27:30.351Z,3.08
2023-04-26T00:29:56.940Z,3.08
2023-04-26T00:32:23.531Z,3.22
2023-04-26T00:34:50.402Z,2.75
2023-04-26T00:37:17.924Z,2.70
2023-04-26T00:39:44.452Z,2.80
2023-04-26T00:42:11.821Z,2.75
2023-04-26T00:44:57.082Z,2.90
2023-04-26T00:47:30.119Z,2.65
2023-04-26T00:49:58.378Z,2.38
2023-04-26T00:52:25.271Z,2.55
2023-04-26T00:54:53.116Z,2.97
2023-04-26T00:57:22.965Z,2.80
2023-04-26T00:59:49.729Z,3.13
2023-04-26T01:02:17.741Z,2.67
2023-04-26T01:04:45.448Z,3.15
2023-04-26T01:07:12.103Z,3.33
2023-04-26T01:09:39.037Z,2.75
2023-04-26T01:12:06.735Z,2.65
2023-04-26T01:14:42.677Z,3.08
2023-04-26T01:17:18.532Z,2.80
2023-04-26T01:19:58.342Z,2.15
2023-04-26T01:22:34.573Z,2.35
2023-04-26T01:25:08.956Z,3.00
2023-04-26T01:27:49.289Z,2.28
2023-04-26T01:30:17.250Z,2.65
2023-04-26T01:33:10.570Z,2.30
2023-04-26T01:35:37.381Z,2.08
2023-04-26T01:38:04.704Z,2.17
2023-04-26T01:40:31.329Z,2.00
2023-04-26T01:42:57.907Z,2.22
2023-04-26T01:45:24.578Z,2.75
2023-04-26T01:48:10.008Z,2.33
2023-04-26T01:50:36.754Z,2.30
2023-04-26T01:53:03.232Z,2.20
2023-04-26T01:55:29.930Z,2.35
2023-04-26T01:57:56.671Z,2.30
2023-04-26T02:00:23.330Z,2.50
2023-04-26T02:02:50.016Z,2.83
2023-04-26T02:05:17.100Z,1.83
2023-04-26T02:07:43.669Z,2.20
2023-04-26T02:10:10.519Z,2.35
2023-04-26T02:12:37.160Z,2.08
2023-04-26T02:15:03.802Z,2.30
2023-04-26T02:17:30.843Z,2.30
2023-04-26T02:19:58.338Z,2.20
2023-04-26T02:22:27.838Z,2.17
2023-04-26T02:24:54.770Z,2.15
2023-04-26T02:27:27.791Z,2.55
2023-04-26T02:29:54.519Z,2.40
2023-04-26T02:32:21.409Z,2.35
2023-04-26T02:34:48.043Z,2.55
2023-04-26T02:37:14.527Z,1.92
2023-04-26T02:39:41.322Z,2.17
2023-04-26T02:42:10.991Z,3.20
2023-04-26T02:44:39.708Z,2.88
2023-04-26T02:47:06.806Z,2.17
2023-04-26T02:49:33.428Z,2.22
2023-04-26T02:52:00.132Z,2.40
2023-04-26T02:54:27.235Z,2.40
2023-04-26T02:56:55.389Z,2.20
2023-04-26T02:59:22.135Z,2.55
2023-04-26T03:01:48.681Z,2.30
2023-04-26T03:04:17.397Z,2.15
2023-04-26T03:06:47.213Z,2.80
2023-04-26T03:09:22.518Z,2.17
2023-04-26T03:11:50.753Z,2.45
2023-04-26T03:14:18.010Z,2.42
2023-04-26T03:16:45.644Z,2.17
2023-04-26T03:19:12.432Z,2.25
2023-04-26T03:21:40.279Z,2.67
2023-04-26T03:24:07.656Z,2.58
2023-04-26T03:26:34.235Z,2.60
2023-04-26T03:29:02.826Z,2.30
2023-04-26T03:31:29.618Z,2.28
2023-04-26T03:33:56.473Z,2.60
2023-04-26T03:36:23.043Z,2.65
2023-04-26T03:38:49.766Z,2.42
2023-04-26T03:41:18.012Z,2.70
2023-04-26T03:43:44.578Z,2.42
2023-04-26T03:46:11.195Z,2.38
2023-04-26T03:48:37.809Z,2.80
2023-04-26T03:51:04.419Z,2.30
2023-04-26T03:53:31.840Z,2.50
2023-04-26T03:55:58.866Z,2.38
2023-04-26T03:58:26.345Z,2.40
2023-04-26T04:00:56.488Z,2.22
2023-04-26T04:03:23.413Z,2.42
2023-04-26T04:05:51.728Z,2.60
2023-04-26T04:08:18.532Z,2.42
2023-04-26T04:13:56.490Z,2.60
2023-04-26T04:16:23.395Z,1.90
2023-04-26T04:18:51.116Z,2.95
2023-04-26T04:21:17.983Z,3.00
2023-04-26T04:23:46.362Z,2.60
2023-04-26T04:26:13.297Z,2.30
2023-04-26T04:28:41.681Z,2.50
2023-04-26T04:31:11.428Z,2.92
2023-04-26T04:33:38.193Z,2.35
2023-04-26T04:36:06.798Z,2.90
2023-04-26T04:38:33.323Z,2.80
2023-04-26T04:41:00.149Z,2.70
2023-04-26T04:43:27.943Z,2.97
2023-04-26T04:45:55.604Z,2.83
2023-04-26T04:48:22.395Z,2.92
2023-04-26T04:50:49.694Z,2.75
2023-04-26T04:53:16.289Z,2.90
2023-04-26T04:55:42.874Z,2.78
2023-04-26T04:58:11.066Z,3.00
2023-04-26T05:00:38.194Z,2.83
2023-04-26T05:03:34.345Z,2.63
2023-04-26T05:06:03.049Z,2.85
2023-04-26T05:08:29.601Z,2.80
2023-04-26T05:10:59.401Z,2.95
2023-04-26T05:13:26.437Z,2.47
2023-04-26T05:15:54.266Z,2.30
2023-04-26T05:18:20.991Z,2.70
2023-04-26T05:20:48.607Z,2.80
2023-04-26T05:23:15.430Z,2.70
2023-04-26T05:25:42.316Z,2.65
2023-04-26T05:28:37.492Z,2.83
2023-04-26T05:31:33.273Z,3.20
2023-04-26T05:34:11.241Z,3.00
2023-04-26T05:36:39.406Z,3.10
2023-04-26T05:39:07.293Z,2.63
2023-04-26T05:41:34.087Z,2.67
2023-04-26T05:44:00.843Z,2.53
2023-04-26T05:46:27.820Z,2.92
2023-04-26T05:48:55.238Z,2.72
2023-04-26T05:51:21.905Z,2.65
2023-04-26T05:53:48.441Z,2.50
2023-04-26T05:56:15.264Z,2.75
2023-04-26T05:58:42.080Z,3.38
2023-04-26T06:01:09.790Z,2.90
2023-04-26T06:03:37.371Z,3.13
2023-04-26T06:06:04.527Z,3.10
2023-04-26T06:08:31.142Z,3.17
2023-04-26T06:10:57.735Z,2.72
2023-04-26T06:13:24.274Z,3.00
2023-04-26T06:15:50.843Z,2.95
2023-04-26T06:18:17.407Z,2.63
2023-04-26T06:20:44.254Z,2.72
2023-04-26T06:23:12.072Z,2.53
2023-04-26T06:25:40.408Z,2.70
2023-04-26T06:28:07.302Z,2.60
2023-04-26T06:30:33.964Z,2.40
2023-04-26T06:33:01.175Z,2.50
2023-04-26T06:35:30.198Z,2.00
2023-04-26T06:37:57.054Z,2.20
2023-04-26T06:40:24.043Z,2.10
2023-04-26T06:42:51.140Z,1.80
2023-04-26T06:45:41.546Z,1.60
2023-04-26T06:48:11.250Z,2.22
2023-04-26T06:50:39.240Z,1.88
2023-04-26T06:53:06.247Z,2.00
2023-04-26T06:55:33.843Z,2.42
2023-04-26T06:58:00.572Z,2.25
2023-04-26T07:00:28.170Z,2.20
2023-04-26T07:02:56.208Z,1.90
2023-04-26T07:05:23.043Z,1.80
2023-04-26T07:07:50.710Z,1.85
2023-04-26T07:10:17.358Z,1.80
2023-04-26T07:12:44.198Z,2.00
2023-04-26T07:15:11.085Z,1.80
2023-04-26T07:17:37.762Z,1.60
2023-04-26T07:20:04.627Z,1.83
2023-04-26T07:22:31.239Z,2.15
2023-04-26T07:24:57.729Z,1.83
2023-04-26T07:27:33.050Z,2.08
2023-04-26T07:34:33.946Z,2.10
2023-04-26T07:37:00.622Z,1.75
2023-04-26T07:39:27.170Z,1.80
2023-04-26T07:41:53.747Z,2.08
2023-04-26T07:44:20.482Z,1.60
2023-04-26T07:46:47.202Z,1.75
2023-04-26T07:49:13.921Z,1.80
2023-04-26T07:51:41.179Z,2.08
2023-04-26T07:54:07.728Z,1.80
2023-04-26T07:56:34.577Z,1.80
2023-04-26T07:59:01.132Z,1.67
2023-04-26T08:01:28.118Z,1.90
2023-04-26T08:03:55.704Z,1.90
2023-04-26T08:06:25.203Z,1.95
2023-04-26T08:08:53.720Z,1.65
2023-04-26T08:11:20.420Z,1.80
2023-04-26T08:13:47.394Z,2.00
2023-04-26T08:16:14.071Z,1.80
2023-04-26T08:18:40.903Z,2.13
2023-04-26T08:21:07.871Z,1.60
2023-04-26T08:23:37.578Z,1.98
2023-04-26T08:26:04.245Z,1.70
2023-04-26T08:28:30.846Z,1.58
2023-04-26T08:30:58.204Z,2.53
2023-04-26T08:33:27.437Z,1.60
2023-04-26T08:35:54.226Z,2.15
2023-04-26T08:38:22.882Z,1.95
2023-04-26T08:40:49.588Z,1.77
2023-04-26T08:43:17.356Z,1.80
2023-04-26T08:45:45.804Z,1.83
2023-04-26T08:48:15.838Z,1.92
2023-04-26T08:50:44.072Z,1.60
2023-04-26T08:53:11.782Z,1.50
2023-04-26T08:55:39.429Z,1.33
2023-04-26T08:58:06.952Z,1.58
2023-04-26T09:00:33.762Z,1.40
2023-04-26T09:03:01.433Z,1.27
2023-04-26T09:05:28.287Z,1.20
2023-04-26T09:08:00.861Z,1.38
2023-04-26T09:10:28.223Z,1.45
2023-04-26T09:12:55.156Z,1.50
2023-04-26T09:15:26.522Z,1.63
2023-04-26T09:17:53.274Z,1.40
2023-04-26T09:20:26.196Z,1.63
2023-04-26T09:22:54.245Z,1.60
2023-04-26T09:25:30.399Z,1.80
2023-04-26T09:27:57.271Z,2.10
2023-04-26T09:30:24.099Z,1.92
2023-04-26T09:32:52.453Z,1.85
2023-04-26T09:35:21.757Z,1.65
2023-04-26T09:37:59.369Z,2.20
2023-04-26T09:40:27.904Z,1.73
2023-04-26T09:43:04.649Z,1.77
2023-04-26T09:45:32.010Z,1.65
2023-04-26T09:48:18.550Z,1.70
2023-04-26T09:50:46.511Z,1.77
2023-04-26T09:53:31.986Z,1.45
2023-04-26T09:56:07.436Z,1.90
2023-04-26T09:58:34.525Z,1.77
2023-04-26T10:01:01.954Z,1.67
2023-04-26T10:03:29.562Z,1.70
2023-04-26T10:05:58.995Z,1.70
2023-04-26T10:08:26.347Z,1.52
2023-04-26T10:10:53.224Z,1.60
2023-04-26T10:13:19.834Z,1.45
2023-04-26T10:15:47.478Z,1.65
2023-04-26T10:18:14.110Z,1.98
2023-04-26T10:20:42.580Z,1.63
2023-04-26T10:23:17.862Z,2.38
2023-04-26T10:25:44.431Z,1.50
2023-04-26T10:28:11.513Z,1.70
2023-04-26T10:30:57.303Z,1.77
2023-04-26T10:33:24.737Z,1.55
2023-04-26T10:36:07.711Z,1.80
2023-04-26T10:38:35.570Z,1.58
2023-04-26T10:41:21.501Z,1.60
2023-04-26T10:43:48.102Z,1.65
2023-04-26T10:46:35.296Z,1.75
2023-04-26T10:49:23.589Z,1.33
2023-04-26T10:52:13.203Z,1.90
2023-04-26T10:54:49.914Z,1.60
2023-04-26T10:57:17.370Z,1.70
2023-04-26T11:00:05.369Z,1.70
2023-04-26T11:02:52.490Z,1.83
2023-04-26T11:05:39.119Z,1.40
2023-04-26T11:08:16.348Z,1.98
2023-04-26T11:10:46.236Z,1.60
2023-04-26T11:13:12.891Z,1.40
2023-04-26T11:15:39.537Z,1.67
2023-04-26T11:18:06.237Z,1.75
2023-04-26T11:20:33.473Z,2.00
2023-04-26T11:23:00.862Z,1.80
2023-04-26T11:25:30.567Z,1.77
2023-04-26T11:27:58.048Z,1.88
2023-04-26T11:30:24.682Z,1.70
2023-04-26T11:32:51.601Z,1.65
2023-04-26T11:35:18.217Z,1.50
2023-04-26T11:37:45.646Z,1.65
2023-04-26T11:40:12.234Z,1.50
2023-04-26T11:42:39.085Z,1.80
2023-04-26T11:45:07.638Z,2.05
2023-04-26T11:47:36.577Z,1.50
2023-04-26T11:50:03.714Z,1.60
2023-04-26T11:52:31.209Z,1.50
2023-04-26T11:55:07.445Z,1.88
2023-04-26T11:57:34.704Z,1.83
2023-04-26T12:00:09.074Z,1.70
2023-04-26T12:02:36.378Z,1.60
2023-04-26T12:05:04.283Z,1.80
2023-04-26T12:07:37.902Z,1.80
2023-04-26T12:10:14.369Z,1.90
2023-04-26T12:12:43.997Z,1.80
2023-04-26T12:15:12.620Z,2.03
2023-04-26T12:17:40.630Z,1.67
2023-04-26T12:20:11.155Z,2.03
2023-04-26T12:22:37.988Z,1.38
2023-04-26T12:25:07.709Z,1.95
2023-04-26T12:27:34.456Z,1.63
2023-04-26T12:30:01.161Z,1.48
2023-04-26T12:32:28.374Z,1.50
2023-04-26T12:34:55.199Z,1.50
2023-04-26T12:37:21.822Z,1.50
2023-04-26T12:39:48.376Z,1.25
2023-04-26T12:42:15.185Z,1.35
2023-04-26T12:44:41.723Z,1.20
2023-04-26T12:47:08.399Z,1.23
2023-04-26T12:49:35.281Z,1.30
2023-04-26T12:52:01.923Z,1.55
2023-04-26T12:54:28.620Z,1.35
2023-04-26T12:56:55.329Z,1.45
2023-04-26T12:59:21.895Z,1.40
2023-04-26T13:01:48.465Z,1.17
2023-04-26T13:04:15.613Z,1.30
2023-04-26T13:06:42.322Z,1.23
2023-04-26T13:09:08.916Z,1.15
2023-04-26T13:11:35.774Z,1.30
2023-04-26T13:14:02.307Z,1.20
2023-04-26T13:16:29.013Z,1.30
2023-04-26T13:18:56.401Z,1.30
2023-04-26T13:21:25.415Z,1.42
2023-04-26T13:23:52.116Z,1.50
2023-04-26T13:26:19.053Z,1.55
2023-04-26T13:28:45.623Z,1.40
2023-04-26T13:31:12.290Z,1.52
2023-04-26T13:33:39.012Z,1.52
2023-04-26T13:36:05.806Z,1.52
2023-04-26T13:38:33.046Z,1.55
2023-04-26T13:41:00.422Z,1.30
2023-04-26T13:43:27.066Z,1.45
2023-04-26T13:45:58.248Z,1.60
2023-04-26T13:48:25.058Z,1.50
2023-04-26T13:50:57.464Z,1.48
2023-04-26T13:53:24.074Z,1.58
2023-04-26T13:56:07.268Z,1.48
2023-04-26T13:58:33.845Z,1.92
2023-04-26T14:01:00.655Z,1.80
2023-04-26T14:03:27.535Z,1.13
2023-04-26T14:05:54.493Z,1.20
2023-04-26T14:08:30.030Z,1.50
2023-04-26T14:10:56.757Z,1.58
2023-04-26T14:13:26.352Z,1.60
2023-04-26T14:15:53.251Z,1.75
2023-04-26T14:18:19.857Z,1.90
2023-04-26T14:20:49.350Z,1.98
2023-04-26T14:23:18.978Z,1.38
2023-04-26T14:25:51.598Z,1.50
2023-04-26T14:28:18.639Z,1.85
2023-04-26T14:30:59.168Z,1.80
2023-04-26T14:33:28.360Z,2.10
2023-04-26T14:39:00.981Z,2.00
2023-04-26T14:42:46.483Z,1.92
2023-04-26T14:45:22.186Z,1.83
2023-04-26T14:48:02.158Z,2.38
2023-04-26T14:50:33.334Z,2.33
2023-04-26T14:53:00.254Z,2.33
2023-04-26T14:55:29.114Z,2.00
2023-04-26T14:57:56.299Z,1.83
2023-04-26T15:00:23.129Z,1.85
2023-04-26T15:02:49.890Z,2.85
2023-04-26T15:05:16.976Z,2.40
2023-04-26T15:07:43.849Z,2.40
2023-04-26T15:10:11.062Z,1.80
2023-04-26T15:12:37.836Z,2.80
2023-04-26T15:15:05.095Z,1.80
2023-04-26T15:17:32.113Z,1.92
2023-04-26T15:20:00.927Z,2.17
2023-04-26T15:22:27.720Z,2.20
2023-04-26T15:24:54.473Z,2.10
2023-04-26T15:27:23.003Z,2.08
2023-04-26T15:29:51.239Z,1.58
2023-04-26T15:32:18.015Z,1.52
2023-04-26T15:34:45.207Z,1.42
2023-04-26T15:37:19.264Z,1.73
2023-04-26T15:39:45.889Z,1.87
2023-04-26T15:42:14.397Z,1.60
2023-04-26T15:44:41.063Z,1.83
2023-04-26T15:47:07.781Z,2.33
2023-04-26T15:49:34.309Z,1.80
2023-04-26T15:52:01.062Z,1.92
2023-04-26T15:54:27.765Z,1.85
2023-04-26T15:56:55.312Z,1.90
2023-04-26T15:59:21.879Z,2.17
2023-04-26T16:01:48.494Z,2.30
2023-04-26T16:04:15.274Z,2.30
2023-04-26T16:06:42.193Z,2.05
2023-04-26T16:09:24.844Z,2.08
2023-04-26T16:11:52.480Z,2.00
2023-04-26T16:14:18.963Z,1.85
2023-04-26T16:16:46.278Z,1.90
2023-04-26T16:19:12.936Z,2.00
2023-04-26T16:21:40.778Z,2.00
2023-04-26T16:24:09.173Z,1.80
2023-04-26T16:26:36.294Z,1.80
2023-04-26T16:29:04.338Z,1.92
2023-04-26T16:31:32.250Z,1.80
2023-04-26T16:33:59.065Z,1.63
2023-04-26T16:36:25.721Z,1.50
2023-04-26T16:38:52.416Z,1.80
2023-04-26T16:41:19.503Z,1.88
2023-04-26T16:43:51.506Z,1.83
2023-04-26T16:46:18.309Z,2.15
2023-04-26T16:48:45.511Z,1.75
2023-04-26T16:51:15.014Z,2.10
2023-04-26T16:53:41.685Z,1.48
2023-04-26T16:56:08.570Z,1.60
2023-04-26T16:58:35.155Z,1.85
2023-04-26T17:01:02.049Z,2.03
2023-04-26T17:03:28.952Z,2.20
2023-04-26T17:05:56.348Z,2.03
2023-04-26T17:08:22.901Z,1.77
2023-04-26T17:10:49.663Z,1.88
2023-04-26T17:13:16.331Z,1.90
2023-04-26T17:15:43.538Z,2.30
2023-04-26T17:18:10.253Z,4.45
2023-04-26T17:20:37.276Z,5.13
2023-04-26T17:23:04.568Z,26.50
2023-04-26T17:25:34.005Z,39.67
2023-04-26T17:28:04.865Z,26.20
2023-04-26T17:30:31.534Z,18.90
2023-04-26T17:32:58.270Z,59.83
2023-04-26T17:35:24.985Z,25.75
2023-04-26T17:37:51.716Z,58.88
2023-04-26T17:40:18.889Z,22.88
2023-04-26T17:42:48.993Z,2.95
2023-04-26T17:45:15.821Z,6.75
2023-04-26T17:47:43.103Z,3.83
2023-04-26T17:50:10.678Z,11.85
2023-04-26T17:52:37.474Z,4.60
2023-04-26T17:55:05.760Z,2.17
2023-04-26T17:57:32.433Z,1.85
2023-04-26T17:59:59.051Z,1.80
2023-04-26T18:02:25.872Z,1.50
2023-04-26T18:04:53.455Z,1.50
2023-04-26T18:07:20.580Z,1.52
2023-04-26T18:09:47.179Z,1.58
2023-04-26T18:12:13.662Z,1.60
2023-04-26T18:14:44.677Z,1.42
2023-04-26T18:17:12.812Z,1.88
2023-04-26T18:19:39.824Z,1.80
2023-04-26T18:22:07.616Z,1.75
2023-04-26T18:24:34.929Z,1.42
2023-04-26T18:27:02.561Z,1.88
2023-04-26T18:29:29.755Z,1.45
2023-04-26T18:31:56.848Z,1.88
2023-04-26T18:34:23.581Z,2.03
2023-04-26T18:36:50.185Z,1.77
2023-04-26T18:39:16.891Z,1.90
2023-04-26T18:41:43.501Z,1.90
2023-04-26T18:44:15.705Z,2.13
2023-04-26T18:46:43.179Z,1.88
2023-04-26T18:49:10.109Z,2.22
2023-04-26T18:51:36.736Z,1.85
2023-04-26T18:54:03.371Z,1.63
2023-04-26T18:56:30.363Z,1.70
2023-04-26T18:58:57.168Z,3.85
2023-04-26T19:01:24.218Z,28.95
2023-04-26T19:03:51.225Z,14.23
2023-04-26T19:06:18.227Z,38.60
2023-04-26T19:08:45.070Z,24.35
2023-04-26T19:11:12.534Z,9.98
2023-04-26T19:13:42.919Z,3.60
2023-04-26T19:16:10.258Z,2.40
2023-04-26T19:18:37.289Z,2.85
2023-04-26T19:21:04.671Z,2.70
2023-04-26T19:23:35.234Z,2.40
2023-04-26T19:26:09.366Z,2.67
2023-04-26T19:28:37.591Z,1.83
2023-04-26T19:31:04.357Z,2.40
2023-04-26T19:33:31.244Z,2.42
2023-04-26T19:35:57.728Z,2.15
2023-04-26T19:38:25.273Z,2.15
2023-04-26T19:40:51.983Z,1.83
2023-04-26T19:43:18.801Z,2.10
2023-04-26T19:45:45.686Z,2.17
2023-04-26T19:48:12.847Z,2.00
2023-04-26T19:50:43.348Z,2.42
2023-04-26T19:53:11.445Z,2.58
2023-04-26T19:55:38.206Z,2.45
2023-04-26T19:58:05.236Z,1.98
2023-04-26T20:00:31.877Z,2.55
2023-04-26T20:02:59.034Z,2.30
2023-04-26T20:05:26.621Z,2.30
2023-04-26T20:07:53.780Z,1.90
2023-04-26T20:10:21.936Z,2.10
2023-04-26T20:12:48.903Z,2.22
2023-04-26T20:15:16.090Z,2.13
2023-04-26T20:17:43.518Z,2.50
2023-04-26T20:20:10.818Z,2.67
2023-04-26T20:22:37.948Z,2.72
2023-04-26T20:25:04.801Z,2.40
2023-04-26T20:27:31.573Z,2.50
2023-04-26T20:29:58.242Z,2.70
2023-04-26T20:32:27.184Z,2.67
2023-04-26T20:34:54.066Z,2.50
2023-04-26T20:37:22.062Z,2.85
2023-04-26T20:39:49.528Z,2.65
2023-04-26T20:42:16.229Z,2.78
2023-04-26T20:44:42.958Z,2.72
2023-04-26T20:47:09.744Z,2.75
2023-04-26T20:49:51.271Z,2.80
2023-04-26T20:52:20.933Z,2.78
2023-04-26T20:54:47.688Z,2.80
2023-04-26T20:57:17.452Z,2.83
2023-04-26T20:59:56.161Z,2.90
2023-04-26T21:02:23.057Z,2.83
2023-04-26T21:04:52.477Z,2.67
2023-04-26T21:07:22.142Z,3.00
2023-04-26T21:09:49.376Z,3.33
2023-04-26T21:12:16.171Z,3.30
2023-04-26T21:14:45.810Z,2.95
2023-04-26T21:17:12.517Z,3.60
2023-04-26T21:19:39.291Z,2.78
2023-04-26T21:22:05.899Z,2.95
2023-04-26T21:24:32.547Z,3.10
2023-04-26T21:26:59.323Z,2.70
2023-04-26T21:29:26.317Z,3.20
2023-04-26T21:31:52.949Z,3.45
2023-04-26T21:34:19.850Z,3.35
2023-04-26T21:36:47.300Z,3.30
2023-04-26T21:39:14.450Z,3.10
2023-04-26T21:41:41.122Z,2.90
2023-04-26T21:44:07.776Z,3.67
2023-04-26T21:46:34.389Z,3.42
2023-04-26T21:49:00.979Z,3.30
2023-04-26T21:51:27.899Z,3.83
2023-04-26T21:53:54.576Z,4.18
2023-04-26T21:56:21.087Z,3.72
2023-04-26T21:58:47.688Z,3.40
2023-04-26T22:01:15.091Z,3.53
2023-04-26T22:03:41.842Z,3.70
2023-04-26T22:06:09.432Z,3.83
2023-04-26T22:08:36.276Z,4.15
2023-04-26T22:11:02.938Z,4.45
2023-04-26T22:13:30.264Z,4.38
2023-04-26T22:15:56.828Z,4.05
2023-04-26T22:18:23.458Z,4.20
2023-04-26T22:20:50.092Z,3.72
2023-04-26T22:23:16.843Z,3.83
2023-04-26T22:25:43.419Z,4.50
2023-04-26T22:28:10.017Z,4.45
2023-04-26T22:30:36.705Z,4.60
2023-04-26T22:33:03.398Z,4.38
2023-04-26T22:35:30.207Z,4.88
2023-04-26T22:37:57.213Z,4.45
2023-04-26T22:40:25.645Z,4.50
2023-04-26T22:42:52.423Z,4.35
2023-04-26T22:45:19.123Z,4.18
2023-04-26T22:47:45.967Z,3.75
2023-04-26T22:50:12.580Z,4.32
2023-04-26T22:52:39.286Z,4.07
2023-04-26T22:55:06.248Z,4.47
2023-04-26T22:57:32.960Z,4.25
2023-04-26T22:59:59.473Z,4.15
2023-04-26T23:02:26.049Z,4.30
2023-04-26T23:04:52.761Z,4.00
2023-04-26T23:07:19.485Z,4.15
2023-04-26T23:09:46.161Z,4.30
2023-04-26T23:12:16.570Z,3.70
2023-04-26T23:14:43.285Z,4.10
2023-04-26T23:17:12.089Z,4.05
2023-04-26T23:19:38.920Z,3.72
2023-04-26T23:22:05.660Z,3.75
2023-04-26T23:24:32.195Z,3.45
2023-04-26T23:26:58.757Z,4.05
2023-04-26T23:29:25.437Z,3.97
2023-04-26T23:31:51.916Z,3.67
2023-04-26T23:34:18.475Z,4.40
2023-04-26T23:36:45.067Z,3.70
2023-04-26T23:39:12.572Z,3.63
2023-04-26T23:41:39.323Z,3.63
2023-04-26T23:44:05.969Z,3.65
2023-04-26T23:46:32.632Z,4.13
2023-04-26T23:48:59.460Z,3.80
2023-04-26T23:51:27.002Z,3.92
2023-04-26T23:53:53.697Z,3.90
2023-04-26T23:56:20.526Z,3.83
2023-04-26T23:58:47.269Z,3.60
