createdAt,value
2023-05-15T00:00:37.444Z,5.55
2023-05-15T00:03:05.446Z,3.70
2023-05-15T00:09:21.051Z,4.43
2023-05-15T00:11:50.422Z,6.28
2023-05-15T00:14:18.463Z,5.20
2023-05-15T00:16:46.401Z,6.13
2023-05-15T00:19:14.766Z,5.03
2023-05-15T00:21:42.860Z,5.35
2023-05-15T00:24:10.795Z,5.03
2023-05-15T00:26:38.733Z,5.07
2023-05-15T00:29:08.163Z,4.93
2023-05-15T00:31:36.180Z,5.47
2023-05-15T00:34:04.172Z,5.53
2023-05-15T00:36:32.080Z,5.72
2023-05-15T00:39:00.006Z,6.57
2023-05-15T00:41:28.837Z,5.20
2023-05-15T00:43:56.996Z,6.75
2023-05-15T00:46:26.858Z,6.72
2023-05-15T00:48:54.900Z,5.32
2023-05-15T00:51:22.953Z,5.82
2023-05-15T00:53:51.640Z,4.88
2023-05-15T00:56:20.235Z,5.45
2023-05-15T00:58:48.626Z,5.72
2023-05-15T01:01:17.823Z,8.18
2023-05-15T01:03:48.118Z,6.57
2023-05-15T01:06:16.185Z,7.97
2023-05-15T01:08:44.909Z,5.57
2023-05-15T01:11:13.504Z,6.28
2023-05-15T01:13:41.603Z,4.95
2023-05-15T01:16:09.862Z,7.25
2023-05-15T01:18:38.031Z,6.57
2023-05-15T01:21:27.353Z,7.43
2023-05-15T01:24:03.136Z,7.63
2023-05-15T01:26:41.732Z,6.18
2023-05-15T01:29:14.358Z,5.32
2023-05-15T01:31:43.301Z,4.90
2023-05-15T01:34:11.539Z,6.93
2023-05-15T01:36:43.511Z,6.28
2023-05-15T01:39:12.226Z,7.57
2023-05-15T01:41:43.736Z,4.78
2023-05-15T01:44:16.235Z,4.60
2023-05-15T01:46:46.396Z,6.72
2023-05-15T01:49:15.103Z,5.45
2023-05-15T01:51:43.705Z,5.05
2023-05-15T01:54:11.984Z,5.55
2023-05-15T01:56:41.252Z,5.13
2023-05-15T01:59:09.846Z,5.22
2023-05-15T02:01:39.438Z,9.52
2023-05-15T02:04:07.802Z,5.63
2023-05-15T02:06:36.063Z,5.50
2023-05-15T02:09:04.239Z,5.68
2023-05-15T02:11:31.964Z,5.05
2023-05-15T02:14:00.045Z,4.60
2023-05-15T02:16:28.096Z,4.22
2023-05-15T02:18:57.295Z,4.93
2023-05-15T02:21:24.957Z,6.22
2023-05-15T02:23:52.628Z,5.40
2023-05-15T02:26:27.352Z,5.07
2023-05-15T02:28:59.814Z,6.65
2023-05-15T02:31:31.437Z,5.15
2023-05-15T02:34:09.363Z,6.82
2023-05-15T02:36:40.002Z,5.95
2023-05-15T02:39:07.973Z,5.47
2023-05-15T02:41:37.371Z,5.75
2023-05-15T02:44:05.308Z,4.45
2023-05-15T02:46:33.248Z,6.00
2023-05-15T02:49:02.664Z,6.00
2023-05-15T02:51:31.115Z,5.47
2023-05-15T02:54:00.819Z,4.90
2023-05-15T02:56:28.522Z,5.05
2023-05-15T02:58:56.706Z,6.57
2023-05-15T03:01:24.518Z,6.13
2023-05-15T03:03:52.821Z,4.90
2023-05-15T03:06:21.913Z,5.70
2023-05-15T03:08:49.592Z,6.72
2023-05-15T03:11:19.158Z,6.15
2023-05-15T03:13:47.034Z,6.38
2023-05-15T03:16:14.749Z,5.03
2023-05-15T03:18:42.531Z,5.28
2023-05-15T03:21:10.530Z,4.93
2023-05-15T03:23:39.703Z,6.97
2023-05-15T03:26:07.397Z,6.43
2023-05-15T03:28:35.113Z,6.45
2023-05-15T03:31:04.850Z,4.90
2023-05-15T03:33:32.696Z,5.43
2023-05-15T03:36:00.472Z,6.50
2023-05-15T03:38:28.155Z,7.07
2023-05-15T03:40:57.226Z,6.13
2023-05-15T03:43:25.005Z,7.13
2023-05-15T03:45:52.687Z,6.90
2023-05-15T03:48:20.310Z,8.77
2023-05-15T03:50:48.174Z,9.93
2023-05-15T03:53:15.842Z,6.20
2023-05-15T03:55:43.509Z,7.07
2023-05-15T03:58:12.489Z,6.93
2023-05-15T04:00:40.144Z,4.65
2023-05-15T04:03:07.968Z,6.22
2023-05-15T04:05:35.830Z,7.32
2023-05-15T04:08:03.553Z,5.75
2023-05-15T04:10:32.400Z,8.30
2023-05-15T04:13:00.083Z,5.93
2023-05-15T04:15:29.510Z,6.75
2023-05-15T04:17:57.320Z,6.03
2023-05-15T04:20:25.930Z,5.72
2023-05-15T04:22:54.006Z,6.10
2023-05-15T04:25:21.939Z,10.40
2023-05-15T04:27:50.197Z,6.05
2023-05-15T04:30:18.508Z,5.68
2023-05-15T04:32:48.202Z,6.20
2023-05-15T04:35:16.374Z,7.05
2023-05-15T04:37:45.716Z,8.15
2023-05-15T04:40:15.099Z,6.22
2023-05-15T04:42:42.898Z,6.00
2023-05-15T04:45:10.885Z,6.20
2023-05-15T04:47:38.874Z,5.68
2023-05-15T04:50:09.067Z,7.10
2023-05-15T04:52:36.787Z,7.15
2023-05-15T04:55:04.730Z,8.13
2023-05-15T04:57:34.274Z,8.13
2023-05-15T05:00:10.242Z,8.13
2023-05-15T05:02:38.073Z,6.03
2023-05-15T05:05:07.282Z,6.63
2023-05-15T05:07:38.223Z,6.75
2023-05-15T05:10:07.513Z,5.05
2023-05-15T05:12:35.836Z,7.90
2023-05-15T05:15:04.537Z,8.65
2023-05-15T05:17:32.654Z,5.75
2023-05-15T05:20:01.915Z,5.82
2023-05-15T05:22:32.838Z,5.47
2023-05-15T05:25:02.170Z,5.47
2023-05-15T05:27:30.505Z,5.75
2023-05-15T05:29:58.338Z,6.43
2023-05-15T05:32:26.228Z,6.28
2023-05-15T05:34:54.090Z,6.72
2023-05-15T05:37:41.304Z,5.38
2023-05-15T05:40:12.570Z,5.47
2023-05-15T05:42:41.688Z,5.47
2023-05-15T05:45:09.846Z,5.10
2023-05-15T05:47:37.770Z,5.07
2023-05-15T05:50:06.217Z,7.65
2023-05-15T05:52:34.086Z,6.43
2023-05-15T05:55:06.531Z,5.88
2023-05-15T05:57:36.011Z,4.60
2023-05-15T06:00:05.625Z,6.68
2023-05-15T06:05:06.480Z,4.65
2023-05-15T06:07:35.438Z,4.20
2023-05-15T06:10:04.697Z,4.75
2023-05-15T06:12:32.665Z,4.22
2023-05-15T06:15:02.438Z,4.72
2023-05-15T06:17:31.257Z,4.90
2023-05-15T06:20:01.829Z,5.82
2023-05-15T06:22:32.340Z,6.15
2023-05-15T06:25:00.418Z,5.00
2023-05-15T06:27:28.318Z,6.03
2023-05-15T06:29:56.296Z,4.28
2023-05-15T06:32:26.424Z,5.18
2023-05-15T06:34:54.424Z,5.05
2023-05-15T06:37:22.634Z,5.38
2023-05-15T06:39:50.403Z,6.15
2023-05-15T06:42:18.312Z,5.63
2023-05-15T06:44:47.860Z,5.18
2023-05-15T06:47:16.239Z,7.00
2023-05-15T06:49:45.624Z,6.20
2023-05-15T06:52:16.919Z,5.13
2023-05-15T06:54:44.860Z,4.00
2023-05-15T06:57:12.920Z,4.78
2023-05-15T06:59:40.958Z,4.88
2023-05-15T07:02:17.543Z,4.00
2023-05-15T07:04:49.536Z,5.53
2023-05-15T07:07:18.384Z,6.18
2023-05-15T07:09:51.873Z,5.63
2023-05-15T07:12:19.808Z,6.70
2023-05-15T07:14:47.722Z,4.32
2023-05-15T07:17:16.836Z,4.18
2023-05-15T07:19:44.974Z,6.53
2023-05-15T07:22:14.573Z,4.78
2023-05-15T07:24:44.966Z,5.18
2023-05-15T07:27:14.046Z,5.03
2023-05-15T07:29:41.903Z,4.95
2023-05-15T07:32:10.606Z,5.75
2023-05-15T07:34:38.562Z,4.47
2023-05-15T07:37:11.204Z,5.28
2023-05-15T07:39:40.918Z,6.10
2023-05-15T07:42:08.759Z,4.45
2023-05-15T07:44:36.700Z,5.10
2023-05-15T07:47:05.687Z,6.85
2023-05-15T07:49:35.353Z,6.55
2023-05-15T07:52:03.106Z,5.40
2023-05-15T07:54:32.318Z,5.13
2023-05-15T07:57:01.900Z,5.60
2023-05-15T07:59:30.973Z,5.90
2023-05-15T08:01:58.868Z,6.03
2023-05-15T08:04:26.989Z,4.60
2023-05-15T08:06:55.302Z,5.78
2023-05-15T08:09:23.209Z,4.70
2023-05-15T08:11:52.053Z,5.07
2023-05-15T08:14:23.143Z,6.38
2023-05-15T08:16:54.673Z,6.47
2023-05-15T08:19:23.812Z,6.35
2023-05-15T08:21:52.566Z,5.78
2023-05-15T08:24:21.461Z,5.60
2023-05-15T08:26:50.954Z,5.47
2023-05-15T08:29:18.809Z,6.30
2023-05-15T08:31:48.272Z,10.45
2023-05-15T08:34:25.828Z,5.75
2023-05-15T08:36:56.293Z,6.85
2023-05-15T08:39:24.124Z,6.30
2023-05-15T08:41:53.989Z,5.57
2023-05-15T08:44:22.286Z,5.57
2023-05-15T08:46:53.389Z,5.03
2023-05-15T08:49:23.641Z,7.10
2023-05-15T08:51:51.524Z,5.55
2023-05-15T08:54:19.718Z,4.78
2023-05-15T08:56:47.717Z,5.40
2023-05-15T08:59:15.761Z,6.40
2023-05-15T09:01:43.853Z,6.03
2023-05-15T09:04:13.253Z,5.68
2023-05-15T09:06:42.019Z,6.57
2023-05-15T09:09:13.546Z,8.40
2023-05-15T09:11:45.102Z,6.85
2023-05-15T09:14:13.025Z,5.25
2023-05-15T09:16:41.066Z,7.97
2023-05-15T09:19:09.116Z,5.05
2023-05-15T09:21:38.489Z,6.25
2023-05-15T09:24:19.793Z,5.93
2023-05-15T09:26:48.440Z,6.70
2023-05-15T09:29:19.605Z,5.25
2023-05-15T09:31:48.419Z,5.38
2023-05-15T09:34:16.306Z,6.63
2023-05-15T09:36:46.101Z,7.38
2023-05-15T09:39:14.331Z,6.55
2023-05-15T09:41:42.841Z,7.07
2023-05-15T09:44:21.602Z,6.38
2023-05-15T09:46:50.014Z,6.40
2023-05-15T09:49:18.703Z,7.28
2023-05-15T09:51:50.644Z,6.82
2023-05-15T09:54:19.388Z,7.88
2023-05-15T09:56:48.455Z,7.63
2023-05-15T09:59:16.816Z,6.30
2023-05-15T10:01:45.886Z,7.43
2023-05-15T10:04:14.362Z,6.10
2023-05-15T10:06:43.456Z,8.20
2023-05-15T10:09:14.234Z,6.50
2023-05-15T10:11:43.439Z,7.15
2023-05-15T10:14:11.882Z,8.02
2023-05-15T10:16:42.695Z,7.70
2023-05-15T10:19:11.463Z,6.15
2023-05-15T10:21:42.557Z,8.60
2023-05-15T10:24:12.648Z,7.25
2023-05-15T10:26:42.389Z,10.57
2023-05-15T10:29:12.531Z,6.95
2023-05-15T10:31:41.732Z,9.95
2023-05-15T10:34:10.227Z,6.30
2023-05-15T10:36:39.056Z,7.32
2023-05-15T10:39:07.896Z,7.15
2023-05-15T10:41:38.543Z,5.80
2023-05-15T10:44:08.453Z,5.65
2023-05-15T10:46:37.205Z,5.10
2023-05-15T10:49:05.591Z,5.75
2023-05-15T10:51:36.765Z,8.73
2023-05-15T10:54:06.560Z,7.00
2023-05-15T10:56:35.073Z,8.63
2023-05-15T10:59:08.742Z,7.47
2023-05-15T11:01:37.295Z,7.13
2023-05-15T11:04:07.531Z,7.97
2023-05-15T11:06:35.628Z,19.15
2023-05-15T11:09:22.127Z,15.18
2023-05-15T11:11:57.144Z,22.58
2023-05-15T11:14:27.575Z,16.02
2023-05-15T11:17:04.147Z,17.38
2023-05-15T11:19:39.550Z,12.65
2023-05-15T11:22:17.366Z,15.63
2023-05-15T11:24:49.632Z,17.85
2023-05-15T11:27:21.361Z,17.75
2023-05-15T11:30:10.437Z,23.23
2023-05-15T11:32:56.393Z,20.15
2023-05-15T11:35:28.796Z,25.15
2023-05-15T11:37:57.558Z,24.20
2023-05-15T11:40:26.992Z,24.65
2023-05-15T11:43:13.310Z,24.52
2023-05-15T11:45:42.578Z,21.05
2023-05-15T11:48:15.782Z,22.27
2023-05-15T11:50:44.161Z,22.05
2023-05-15T11:53:12.493Z,23.50
2023-05-15T11:55:41.606Z,23.13
2023-05-15T11:58:12.462Z,23.08
2023-05-15T12:00:40.639Z,25.73
2023-05-15T12:03:15.236Z,22.38
2023-05-15T12:05:56.865Z,28.25
2023-05-15T12:08:25.920Z,25.90
2023-05-15T12:10:53.681Z,25.85
2023-05-15T12:13:22.000Z,32.50
2023-05-15T12:15:50.010Z,28.00
2023-05-15T12:18:19.451Z,24.08
2023-05-15T12:20:47.326Z,25.60
2023-05-15T12:23:16.075Z,27.83
2023-05-15T12:25:44.922Z,29.42
2023-05-15T12:28:13.541Z,23.75
2023-05-15T12:30:42.670Z,20.42
2023-05-15T12:33:11.362Z,13.90
2023-05-15T12:35:43.849Z,12.82
2023-05-15T12:38:15.527Z,15.18
2023-05-15T12:40:44.457Z,14.70
2023-05-15T12:43:12.761Z,15.93
2023-05-15T12:45:41.006Z,16.30
2023-05-15T12:48:14.764Z,17.83
2023-05-15T12:50:45.945Z,19.42
2023-05-15T12:53:16.734Z,19.33
2023-05-15T12:55:46.219Z,14.07
2023-05-15T12:58:15.810Z,14.70
2023-05-15T13:00:46.316Z,14.60
2023-05-15T13:03:22.357Z,14.82
2023-05-15T13:05:57.639Z,12.13
2023-05-15T13:08:25.746Z,15.85
2023-05-15T13:10:57.578Z,14.40
2023-05-15T13:13:26.068Z,11.38
2023-05-15T13:15:55.278Z,15.63
2023-05-15T13:18:23.012Z,10.82
2023-05-15T13:20:52.756Z,13.48
2023-05-15T13:23:21.741Z,12.60
2023-05-15T13:25:50.003Z,12.32
2023-05-15T13:28:24.760Z,12.50
2023-05-15T13:30:53.730Z,16.02
2023-05-15T13:33:23.230Z,13.43
2023-05-15T13:35:52.921Z,15.30
2023-05-15T13:38:21.646Z,13.25
2023-05-15T13:40:49.699Z,14.38
2023-05-15T13:43:19.299Z,17.92
2023-05-15T13:45:47.282Z,16.95
2023-05-15T13:48:18.125Z,13.93
2023-05-15T13:50:46.496Z,12.68
2023-05-15T13:53:18.997Z,11.55
2023-05-15T13:55:49.850Z,11.30
2023-05-15T13:58:18.309Z,10.95
2023-05-15T14:00:46.405Z,9.65
2023-05-15T14:03:15.566Z,11.10
2023-05-15T14:05:44.228Z,9.75
2023-05-15T14:08:12.181Z,8.77
2023-05-15T14:10:41.514Z,9.48
2023-05-15T14:13:09.989Z,9.23
2023-05-15T14:15:38.002Z,12.82
2023-05-15T14:18:06.176Z,10.50
2023-05-15T14:20:36.730Z,10.63
2023-05-15T14:23:07.019Z,10.88
2023-05-15T14:25:35.398Z,13.93
2023-05-15T14:28:08.543Z,12.13
2023-05-15T14:30:38.867Z,11.45
2023-05-15T14:33:07.989Z,15.55
2023-05-15T14:35:42.203Z,10.05
2023-05-15T14:38:10.174Z,11.52
2023-05-15T14:40:38.330Z,11.90
2023-05-15T14:43:07.997Z,13.85
2023-05-15T14:45:39.977Z,12.07
2023-05-15T14:48:12.434Z,12.50
2023-05-15T14:50:43.092Z,11.07
2023-05-15T14:53:11.660Z,13.45
2023-05-15T14:55:42.123Z,13.00
2023-05-15T14:58:11.984Z,10.60
2023-05-15T15:00:40.285Z,9.82
2023-05-15T15:03:08.347Z,11.10
2023-05-15T15:05:37.387Z,13.65
2023-05-15T15:08:06.342Z,11.40
2023-05-15T15:10:36.358Z,12.27
2023-05-15T15:13:18.508Z,12.25
2023-05-15T15:15:47.217Z,10.93
2023-05-15T15:18:15.104Z,10.00
2023-05-15T15:20:43.553Z,10.35
2023-05-15T15:23:11.252Z,11.52
2023-05-15T15:25:38.993Z,10.52
2023-05-15T15:28:07.061Z,7.97
2023-05-15T15:30:36.224Z,11.45
2023-05-15T15:33:04.324Z,8.60
2023-05-15T15:35:32.123Z,8.60
2023-05-15T15:37:59.932Z,7.70
2023-05-15T15:40:29.826Z,10.88
2023-05-15T15:42:57.687Z,9.02
2023-05-15T15:45:25.505Z,7.60
2023-05-15T15:47:54.552Z,5.68
2023-05-15T15:50:22.350Z,8.43
2023-05-15T15:52:50.038Z,7.30
2023-05-15T15:55:17.712Z,7.82
2023-05-15T15:57:45.450Z,6.22
2023-05-15T16:00:13.624Z,7.97
2023-05-15T16:02:41.407Z,7.32
2023-05-15T16:05:10.938Z,7.57
2023-05-15T16:07:38.591Z,6.68
2023-05-15T16:10:12.266Z,7.25
2023-05-15T16:12:42.135Z,6.05
2023-05-15T16:15:21.791Z,6.10
2023-05-15T16:17:52.309Z,7.00
2023-05-15T16:20:22.272Z,7.60
2023-05-15T16:22:50.137Z,6.63
2023-05-15T16:25:17.829Z,10.00
2023-05-15T16:27:45.592Z,10.63
2023-05-15T16:30:14.089Z,10.82
2023-05-15T16:32:41.769Z,8.25
2023-05-15T16:35:09.887Z,7.43
2023-05-15T16:37:38.954Z,10.27
2023-05-15T16:40:07.327Z,8.65
2023-05-15T16:42:38.849Z,7.30
2023-05-15T16:45:08.214Z,9.38
2023-05-15T16:47:37.626Z,9.60
2023-05-15T16:50:05.841Z,9.35
2023-05-15T16:52:34.569Z,8.68
2023-05-15T16:55:04.187Z,10.15
2023-05-15T16:57:31.949Z,7.45
2023-05-15T16:59:59.589Z,12.32
2023-05-15T17:02:27.351Z,10.63
2023-05-15T17:04:55.139Z,6.82
2023-05-15T17:07:22.794Z,7.65
2023-05-15T17:09:50.573Z,8.43
2023-05-15T17:12:19.983Z,9.88
2023-05-15T17:14:47.729Z,11.23
2023-05-15T17:17:15.419Z,9.43
2023-05-15T17:19:43.147Z,7.65
2023-05-15T17:22:10.864Z,10.68
2023-05-15T17:24:49.990Z,9.77
2023-05-15T17:27:20.451Z,11.18
2023-05-15T17:29:48.532Z,6.47
2023-05-15T17:32:17.274Z,6.63
2023-05-15T17:34:45.481Z,9.18
2023-05-15T17:37:13.204Z,11.10
2023-05-15T17:39:41.008Z,10.52
2023-05-15T17:42:08.959Z,8.18
2023-05-15T17:44:38.275Z,8.15
2023-05-15T17:47:06.068Z,8.15
2023-05-15T17:49:34.616Z,8.18
2023-05-15T17:52:02.691Z,8.80
2023-05-15T17:54:30.554Z,8.40
2023-05-15T17:56:58.408Z,11.23
2023-05-15T17:59:26.209Z,8.65
2023-05-15T18:01:55.310Z,9.80
2023-05-15T18:04:23.131Z,8.57
2023-05-15T18:06:50.946Z,11.63
2023-05-15T18:09:23.217Z,9.70
2023-05-15T18:11:52.061Z,10.65
2023-05-15T18:14:19.829Z,11.15
2023-05-15T18:16:47.589Z,9.63
2023-05-15T18:19:16.884Z,9.73
2023-05-15T18:21:45.026Z,9.52
2023-05-15T18:24:12.984Z,11.27
2023-05-15T18:26:41.021Z,8.95
2023-05-15T18:29:08.873Z,10.25
2023-05-15T18:31:37.068Z,31.60
2023-05-15T18:34:05.234Z,14.10
2023-05-15T18:36:34.581Z,12.65
2023-05-15T18:39:02.484Z,12.85
2023-05-15T18:41:30.818Z,10.95
2023-05-15T18:43:58.622Z,11.55
2023-05-15T18:46:28.254Z,11.25
2023-05-15T18:48:56.576Z,11.07
2023-05-15T18:51:24.340Z,12.13
2023-05-15T18:53:53.397Z,10.75
2023-05-15T18:56:21.622Z,11.27
2023-05-15T18:58:49.474Z,11.25
2023-05-15T19:01:17.370Z,11.35
2023-05-15T19:03:45.312Z,8.82
2023-05-15T19:06:19.558Z,11.68
2023-05-15T19:08:48.064Z,10.50
2023-05-15T19:11:17.957Z,8.88
2023-05-15T19:13:45.727Z,11.23
2023-05-15T19:16:13.524Z,10.88
2023-05-15T19:18:41.644Z,11.32
2023-05-15T19:21:09.951Z,9.60
2023-05-15T19:23:37.874Z,10.15
2023-05-15T19:26:05.932Z,11.48
2023-05-15T19:28:35.579Z,10.35
2023-05-15T19:31:04.418Z,10.10
2023-05-15T19:33:32.242Z,12.65
2023-05-15T19:36:00.376Z,11.50
2023-05-15T19:38:28.088Z,12.95
2023-05-15T19:40:55.981Z,12.10
2023-05-15T19:43:24.082Z,12.00
2023-05-15T19:45:53.514Z,11.02
2023-05-15T19:48:21.558Z,16.80
2023-05-15T19:50:49.560Z,12.40
2023-05-15T19:53:17.550Z,15.15
2023-05-15T19:55:45.477Z,13.27
2023-05-15T19:58:13.260Z,12.73
2023-05-15T20:00:41.329Z,9.65
2023-05-15T20:03:10.810Z,12.43
2023-05-15T20:05:40.011Z,9.75
2023-05-15T20:08:07.798Z,10.10
2023-05-15T20:10:35.681Z,9.00
2023-05-15T20:13:03.338Z,10.35
2023-05-15T20:15:31.570Z,8.63
2023-05-15T20:17:59.331Z,10.68
2023-05-15T20:20:28.959Z,11.68
2023-05-15T20:22:56.769Z,11.13
2023-05-15T20:25:24.535Z,14.75
2023-05-15T20:27:56.377Z,14.20
2023-05-15T20:30:24.392Z,12.32
2023-05-15T20:32:52.415Z,11.50
2023-05-15T20:35:20.748Z,10.90
2023-05-15T20:37:49.782Z,10.90
2023-05-15T20:40:19.525Z,12.23
2023-05-15T20:42:47.365Z,10.25
2023-05-15T20:45:15.051Z,10.48
2023-05-15T20:47:42.784Z,11.25
2023-05-15T20:50:11.125Z,14.45
2023-05-15T20:52:38.907Z,8.93
2023-05-15T20:55:13.440Z,11.48
2023-05-15T20:57:41.102Z,13.13
2023-05-15T21:00:09.844Z,10.55
2023-05-15T21:02:37.646Z,9.95
2023-05-15T21:05:05.518Z,11.43
2023-05-15T21:07:33.137Z,12.23
2023-05-15T21:10:00.822Z,11.30
2023-05-15T21:12:29.850Z,10.35
2023-05-15T21:14:57.477Z,9.35
2023-05-15T21:17:25.474Z,13.68
2023-05-15T21:19:53.246Z,11.88
2023-05-15T21:22:20.901Z,11.88
2023-05-15T21:24:48.844Z,14.25
2023-05-15T21:27:16.537Z,15.50
2023-05-15T21:29:46.043Z,17.90
2023-05-15T21:32:13.796Z,18.02
2023-05-15T21:34:41.696Z,18.63
2023-05-15T21:37:09.345Z,19.85
2023-05-15T21:39:37.087Z,20.73
2023-05-15T21:42:07.169Z,20.15
2023-05-15T21:44:35.719Z,20.45
2023-05-15T21:47:05.043Z,19.92
2023-05-15T21:49:32.799Z,25.67
2023-05-15T21:52:00.439Z,20.90
2023-05-15T21:54:28.206Z,20.75
2023-05-15T21:56:55.858Z,20.45
2023-05-15T21:59:24.342Z,22.30
2023-05-15T22:01:52.184Z,20.73
2023-05-15T22:04:21.488Z,23.25
2023-05-15T22:06:49.199Z,21.13
2023-05-15T22:09:16.977Z,20.35
2023-05-15T22:11:44.639Z,20.60
2023-05-15T22:14:12.497Z,25.67
2023-05-15T22:16:40.435Z,21.83
2023-05-15T22:19:13.561Z,21.40
2023-05-15T22:21:48.041Z,22.85
2023-05-15T22:24:16.335Z,21.90
2023-05-15T22:26:43.965Z,23.42
2023-05-15T22:29:11.653Z,21.48
2023-05-15T22:31:39.412Z,22.55
2023-05-15T22:34:07.112Z,21.90
2023-05-15T22:36:36.123Z,21.17
2023-05-15T22:39:05.170Z,25.20
2023-05-15T22:41:32.923Z,27.58
2023-05-15T22:44:00.605Z,22.42
2023-05-15T22:46:28.387Z,28.13
2023-05-15T22:48:58.929Z,20.70
2023-05-15T22:51:26.950Z,27.90
2023-05-15T22:53:54.608Z,24.33
2023-05-15T22:56:23.650Z,25.40
2023-05-15T22:58:51.301Z,27.10
2023-05-15T23:01:19.045Z,26.73
2023-05-15T23:03:47.175Z,24.20
2023-05-15T23:06:17.081Z,28.20
2023-05-15T23:08:44.867Z,26.65
2023-05-15T23:11:12.514Z,26.50
2023-05-15T23:13:41.533Z,26.75
2023-05-15T23:16:09.819Z,22.75
2023-05-15T23:18:37.610Z,23.42
2023-05-15T23:21:05.287Z,31.83
2023-05-15T23:23:32.931Z,27.90
2023-05-15T23:26:00.689Z,30.13
2023-05-15T23:28:28.378Z,27.95
2023-05-15T23:30:57.417Z,30.13
2023-05-15T23:33:25.349Z,24.98
2023-05-15T23:35:53.199Z,28.90
2023-05-15T23:38:22.222Z,33.00
2023-05-15T23:40:50.097Z,32.13
2023-05-15T23:43:17.791Z,30.92
2023-05-15T23:45:45.581Z,31.50
2023-05-15T23:48:14.666Z,30.77
2023-05-15T23:50:42.503Z,31.05
2023-05-15T23:53:10.934Z,32.53
2023-05-15T23:55:38.630Z,31.55
2023-05-15T23:58:06.448Z,30.83
