createdAt,value
2019-05-25T00:00:11.774Z,11.80
2019-05-25T00:02:40.892Z,11.70
2019-05-25T00:05:10.250Z,11.70
2019-05-25T00:07:39.338Z,11.70
2019-05-25T00:10:08.604Z,11.70
2019-05-25T00:12:37.736Z,11.60
2019-05-25T00:15:07.857Z,11.60
2019-05-25T00:17:38.236Z,11.60
2019-05-25T00:20:07.889Z,11.60
2019-05-25T00:22:38.001Z,11.60
2019-05-25T00:25:09.759Z,11.60
2019-05-25T00:27:38.853Z,11.50
2019-05-25T00:30:08.364Z,11.50
2019-05-25T00:32:37.464Z,11.50
2019-05-25T00:35:06.970Z,11.50
2019-05-25T00:37:36.053Z,11.40
2019-05-25T06:25:52.996Z,11.40
2019-05-25T06:28:22.606Z,14.50
2019-05-25T06:30:51.821Z,14.70
2019-05-25T06:43:16.809Z,14.80
2019-05-25T06:48:14.643Z,15.60
2019-05-25T06:50:43.749Z,16.60
2019-05-25T06:53:12.831Z,17.20
2019-05-25T06:58:10.612Z,17.90
2019-05-25T07:00:39.708Z,18.90
2019-05-25T07:03:08.802Z,19.60
2019-05-25T07:05:37.915Z,20.20
2019-05-25T07:08:09.050Z,20.70
2019-05-25T07:10:38.748Z,21.90
2019-05-25T07:13:07.864Z,22.20
2019-05-25T07:15:36.938Z,22.40
2019-05-25T07:18:05.931Z,22.30
2019-05-25T07:20:35.132Z,21.70
2019-05-25T07:23:04.222Z,21.60
2019-05-25T07:25:33.317Z,21.90
2019-05-25T07:28:02.413Z,22.70
2019-05-25T07:30:31.510Z,23.20
2019-05-25T07:33:00.604Z,22.90
2019-05-25T07:35:29.698Z,22.80
2019-05-25T07:37:58.797Z,22.40
2019-05-25T07:40:27.890Z,22.20
2019-05-25T07:42:56.983Z,22.60
2019-05-25T07:45:26.181Z,22.90
2019-05-25T07:47:55.286Z,23.80
2019-05-25T07:50:24.476Z,24.60
2019-05-25T07:52:53.672Z,25.10
2019-05-25T07:55:24.408Z,25.90
2019-05-25T07:57:53.506Z,25.20
2019-05-25T08:00:22.697Z,24.90
2019-05-25T08:02:51.891Z,24.60
2019-05-25T08:05:20.988Z,24.30
2019-05-25T08:07:52.694Z,24.30
2019-05-25T08:10:21.947Z,24.30
2019-05-25T08:12:52.068Z,24.90
2019-05-25T08:15:22.182Z,24.70
2019-05-25T08:17:51.273Z,24.00
2019-05-25T08:20:20.782Z,23.30
2019-05-25T08:22:50.028Z,22.70
2019-05-25T08:25:21.715Z,22.30
2019-05-25T08:27:50.920Z,22.40
2019-05-25T08:30:20.026Z,22.40
2019-05-25T08:32:49.120Z,22.60
2019-05-25T08:35:19.447Z,22.30
2019-05-25T08:37:50.901Z,22.00
2019-05-25T08:40:19.988Z,22.10
2019-05-25T08:42:49.085Z,22.40
2019-05-25T08:45:19.104Z,23.90
2019-05-25T08:47:48.197Z,25.20
2019-05-25T08:50:17.372Z,25.70
2019-05-25T08:52:46.488Z,26.30
2019-05-25T08:55:18.866Z,25.50
2019-05-25T08:57:50.390Z,24.40
2019-05-25T09:00:19.774Z,23.40
2019-05-25T09:02:50.345Z,22.20
2019-05-25T09:07:48.122Z,21.80
2019-05-25T09:10:18.242Z,20.40
2019-05-25T09:12:47.342Z,19.80
2019-05-25T09:15:16.633Z,19.70
2019-05-25T09:17:45.833Z,19.30
2019-05-25T09:20:15.235Z,19.20
2019-05-25T09:22:44.332Z,19.00
2019-05-25T09:25:13.531Z,19.00
2019-05-25T09:27:43.543Z,19.20
2019-05-25T09:30:12.856Z,19.40
2019-05-25T09:32:41.938Z,19.50
2019-05-25T09:35:11.279Z,19.70
2019-05-25T09:37:40.362Z,20.10
2019-05-25T09:40:09.747Z,20.50
2019-05-25T09:42:39.123Z,20.60
2019-05-25T09:45:13.923Z,20.60
2019-05-25T09:47:45.321Z,20.60
2019-05-25T09:50:14.741Z,20.20
2019-05-25T09:52:43.814Z,19.80
2019-05-25T09:55:13.315Z,19.70
2019-05-25T09:57:42.412Z,19.80
2019-05-25T10:00:13.604Z,19.90
2019-05-25T10:02:47.036Z,20.00
2019-05-25T10:05:16.665Z,20.20
2019-05-25T10:07:48.333Z,20.50
2019-05-25T10:10:17.744Z,20.60
2019-05-25T10:12:46.812Z,20.70
2019-05-25T10:15:16.022Z,20.50
2019-05-25T10:17:45.041Z,20.40
2019-05-25T10:20:14.458Z,20.20
2019-05-25T10:22:47.700Z,20.10
2019-05-25T10:25:17.430Z,19.90
2019-05-25T10:27:46.514Z,19.70
2019-05-25T10:30:16.192Z,19.60
2019-05-25T10:32:45.307Z,19.80
2019-05-25T10:35:15.097Z,19.70
2019-05-25T10:37:44.212Z,19.70
2019-05-25T10:40:15.901Z,20.10
2019-05-25T10:42:45.067Z,20.10
2019-05-25T10:45:14.931Z,20.10
2019-05-25T10:47:44.072Z,20.10
2019-05-25T10:50:14.705Z,19.90
2019-05-25T10:52:43.901Z,19.90
2019-05-25T10:55:13.729Z,20.00
2019-05-25T10:57:42.812Z,20.10
2019-05-25T11:00:12.944Z,20.40
2019-05-25T11:02:42.022Z,20.50
2019-05-25T11:05:13.340Z,20.70
2019-05-25T11:07:42.465Z,20.70
2019-05-25T11:10:13.481Z,20.70
2019-05-25T11:12:42.601Z,20.50
2019-05-25T11:15:12.002Z,20.30
2019-05-25T11:17:42.228Z,20.50
2019-05-25T11:20:12.465Z,20.70
2019-05-25T11:22:41.554Z,20.70
2019-05-25T11:25:10.854Z,20.90
2019-05-25T11:27:42.949Z,21.30
2019-05-25T11:30:17.585Z,21.50
2019-05-25T11:32:50.977Z,21.40
2019-05-25T11:35:22.478Z,21.10
2019-05-25T11:37:51.574Z,20.90
2019-05-25T11:40:22.993Z,20.70
2019-05-25T11:42:56.777Z,20.70
2019-05-25T11:45:23.432Z,21.00
2019-05-25T11:47:52.510Z,20.90
2019-05-25T11:50:22.004Z,21.00
2019-05-25T11:52:51.168Z,21.10
2019-05-25T11:55:20.254Z,21.40
2019-05-25T11:57:49.347Z,21.30
2019-05-25T12:00:25.343Z,21.20
2019-05-25T12:02:50.814Z,21.20
2019-05-25T12:05:20.345Z,21.00
2019-05-25T12:07:50.539Z,21.10
2019-05-25T12:10:21.273Z,21.10
2019-05-25T12:12:50.473Z,21.30
2019-05-25T12:15:19.755Z,21.30
2019-05-25T12:17:48.949Z,21.30
2019-05-25T12:20:18.480Z,21.20
2019-05-25T12:22:47.568Z,21.30
2019-05-25T12:25:16.977Z,21.10
2019-05-25T12:27:48.994Z,21.20
2019-05-25T12:30:19.034Z,21.10
2019-05-25T12:32:51.117Z,21.20
2019-05-25T12:35:20.620Z,21.20
2019-05-25T12:37:49.817Z,21.10
2019-05-25T12:40:19.116Z,21.00
2019-05-25T12:42:48.211Z,20.90
2019-05-25T12:45:17.446Z,20.90
2019-05-25T12:47:46.503Z,20.90
2019-05-25T12:50:15.802Z,21.20
2019-05-25T12:52:48.753Z,21.60
2019-05-25T12:55:18.094Z,21.90
2019-05-25T12:57:47.184Z,22.10
2019-05-25T13:00:18.021Z,22.20
2019-05-25T13:02:47.113Z,21.90
2019-05-25T13:05:16.414Z,21.90
2019-05-25T13:07:45.404Z,21.70
2019-05-25T13:10:14.799Z,21.60
2019-05-25T13:12:43.905Z,21.60
2019-05-25T13:15:13.073Z,21.30
2019-05-25T13:17:44.861Z,21.40
2019-05-25T13:20:14.573Z,21.40
2019-05-25T13:22:43.764Z,21.30
2019-05-25T13:25:12.974Z,21.40
2019-05-25T13:27:42.059Z,21.40
2019-05-25T13:30:11.361Z,21.30
2019-05-25T13:32:40.452Z,21.60
2019-05-25T13:35:10.092Z,21.60
2019-05-25T13:37:39.360Z,21.70
2019-05-25T13:40:08.664Z,21.00
2019-05-25T13:42:37.751Z,21.00
2019-05-25T13:45:09.206Z,21.00
2019-05-25T13:47:38.403Z,20.60
2019-05-25T13:50:09.396Z,20.50
2019-05-25T13:52:38.645Z,20.50
2019-05-25T13:55:08.267Z,20.50
2019-05-25T13:57:37.690Z,20.50
2019-05-25T14:00:10.235Z,20.40
2019-05-25T14:02:39.321Z,20.30
2019-05-25T14:05:09.437Z,20.00
2019-05-25T14:07:38.837Z,20.10
2019-05-25T14:10:11.414Z,20.00
2019-05-25T14:12:40.426Z,20.00
2019-05-25T14:15:10.583Z,20.00
2019-05-25T14:17:39.830Z,19.90
2019-05-25T14:20:10.467Z,19.80
2019-05-25T14:22:39.562Z,19.90
2019-05-25T14:25:09.789Z,19.90
2019-05-25T14:27:38.885Z,19.90
2019-05-25T14:30:08.888Z,20.10
2019-05-25T14:32:45.361Z,20.20
2019-05-25T14:35:14.662Z,20.20
2019-05-25T14:37:50.039Z,19.70
2019-05-25T14:40:19.201Z,19.60
2019-05-25T14:42:51.782Z,19.50
2019-05-25T14:45:21.007Z,19.30
2019-05-25T14:47:53.715Z,19.10
2019-05-25T14:50:23.786Z,19.00
2019-05-25T14:52:52.959Z,19.10
2019-05-25T14:55:23.956Z,19.10
2019-05-25T14:57:52.992Z,19.10
2019-05-25T15:00:22.193Z,19.00
2019-05-25T16:45:05.927Z,18.80
2019-05-25T16:47:35.489Z,17.20
2019-05-25T16:50:09.544Z,17.00
2019-05-25T16:52:38.615Z,16.90
2019-05-25T16:55:09.429Z,16.90
2019-05-25T16:57:38.545Z,16.90
2019-05-25T17:00:09.876Z,16.90
2019-05-25T17:02:38.969Z,16.90
2019-05-25T17:37:25.479Z,15.50
2019-05-25T17:39:54.572Z,15.60
2019-05-25T17:42:23.664Z,15.50
2019-05-25T17:44:52.762Z,15.40
2019-05-25T17:47:21.959Z,15.30
2019-05-25T17:49:51.054Z,15.30
2019-05-25T17:52:22.687Z,15.30
2019-05-25T17:54:50.870Z,15.20
2019-05-25T17:57:20.080Z,15.20
2019-05-25T17:59:49.173Z,15.20
2019-05-25T19:09:25.250Z,15.10
2019-05-25T19:11:54.844Z,14.40
2019-05-25T19:14:24.170Z,14.30
2019-05-25T19:16:53.346Z,14.30
2019-05-25T19:21:51.680Z,14.20
2019-05-25T19:24:24.237Z,14.20
2019-05-25T19:26:55.168Z,14.20
2019-05-25T19:29:27.755Z,14.10
2019-05-25T19:31:56.846Z,14.10
2019-05-25T19:34:28.510Z,14.10
2019-05-25T19:37:03.774Z,14.10
2019-05-25T19:39:29.458Z,13.90
2019-05-25T19:41:58.552Z,13.90
2019-05-25T19:44:28.335Z,13.70
2019-05-25T19:46:58.523Z,13.70
2019-05-25T19:51:59.335Z,13.50
2019-05-25T19:54:28.894Z,13.50
2019-05-25T19:56:58.063Z,13.50
2019-05-25T19:59:27.130Z,13.60
2019-05-25T20:01:56.377Z,13.60
2019-05-25T20:04:29.019Z,13.70
2019-05-25T20:06:58.203Z,13.70
2019-05-25T20:09:27.408Z,13.80
2019-05-25T20:11:56.806Z,13.80
2019-05-25T20:14:28.586Z,13.80
2019-05-25T20:16:58.866Z,13.80
2019-05-25T20:19:28.182Z,13.80
2019-05-25T20:21:58.997Z,13.80
2019-05-25T20:24:28.626Z,13.70
2019-05-25T20:27:01.338Z,13.70
2019-05-25T20:29:28.354Z,13.70
2019-05-25T20:31:57.451Z,13.60
2019-05-25T20:34:26.540Z,13.60
2019-05-25T20:36:55.636Z,13.50
2019-05-25T20:39:24.826Z,13.50
2019-05-25T20:41:54.134Z,13.40
2019-05-25T20:44:23.230Z,13.40
2019-05-25T20:46:53.465Z,13.30
2019-05-25T21:16:48.036Z,13.30
2019-05-25T21:19:17.112Z,12.80
2019-05-25T21:21:46.210Z,12.70
2019-05-25T21:24:15.410Z,12.70
2019-05-25T21:26:49.436Z,12.70
2019-05-25T21:29:19.532Z,12.70
2019-05-25T21:31:48.626Z,12.70
2019-05-25T21:34:17.720Z,12.70
2019-05-25T21:36:51.907Z,12.60
2019-05-25T22:14:09.807Z,12.50
2019-05-25T22:16:39.273Z,11.60
2019-05-25T22:19:11.789Z,11.50
2019-05-25T22:21:40.869Z,11.50
2019-05-25T22:24:09.961Z,11.40
2019-05-25T22:26:38.960Z,11.30
2019-05-25T22:29:13.304Z,11.20
2019-05-25T22:31:46.677Z,11.10
2019-05-25T22:34:15.864Z,11.10
2019-05-25T22:36:44.858Z,11.00
2019-05-25T22:39:14.057Z,10.90
2019-05-25T22:41:43.956Z,10.90
2019-05-25T22:44:13.067Z,10.80
2019-05-25T22:46:42.160Z,10.80
2019-05-25T22:49:12.279Z,10.80
2019-05-25T22:51:41.371Z,10.70
2019-05-25T22:54:10.470Z,10.70
2019-05-25T22:56:42.840Z,10.70
2019-05-25T22:59:11.936Z,10.60
2019-05-25T23:01:41.031Z,10.60
2019-05-25T23:04:10.058Z,10.60
2019-05-25T23:06:56.058Z,10.60
