createdAt,value
2023-04-11T00:02:52.858Z,8.63
2023-04-11T00:07:55.467Z,8.63
2023-04-11T00:12:57.914Z,7.82
2023-04-11T00:18:00.368Z,8.18
2023-04-11T00:23:02.831Z,9.38
2023-04-11T00:28:05.401Z,7.07
2023-04-11T00:33:07.979Z,5.38
2023-04-11T00:38:10.429Z,7.22
2023-04-11T00:43:12.903Z,7.03
2023-04-11T00:48:15.964Z,8.85
2023-04-11T00:53:19.091Z,6.32
2023-04-11T00:58:21.682Z,9.15
2023-04-11T01:03:24.339Z,7.22
2023-04-11T01:08:27.313Z,7.85
2023-04-11T01:13:32.511Z,7.82
2023-04-11T01:18:35.155Z,11.65
2023-04-11T01:23:37.634Z,9.50
2023-04-11T01:28:40.426Z,8.73
2023-04-11T01:33:43.576Z,9.07
2023-04-11T01:38:46.082Z,13.13
2023-04-11T01:43:48.968Z,13.23
2023-04-11T01:48:55.368Z,16.58
2023-04-11T01:53:57.962Z,15.88
2023-04-11T01:59:00.480Z,15.30
2023-04-11T02:04:03.027Z,16.77
2023-04-11T02:09:08.341Z,19.65
2023-04-11T02:14:14.692Z,20.55
2023-04-11T02:19:38.858Z,22.85
2023-04-11T02:24:41.892Z,26.45
2023-04-11T02:29:44.324Z,32.47
2023-04-11T02:34:46.878Z,31.35
2023-04-11T02:39:49.241Z,25.27
2023-04-11T02:44:54.904Z,27.77
2023-04-11T02:50:00.645Z,23.23
2023-04-11T02:55:08.606Z,15.80
2023-04-11T03:00:12.167Z,10.77
2023-04-11T03:05:22.216Z,11.63
2023-04-11T03:10:27.675Z,11.00
2023-04-11T03:15:32.638Z,10.43
2023-04-11T03:20:40.166Z,15.55
2023-04-11T03:25:46.089Z,11.00
2023-04-11T03:30:50.802Z,10.88
2023-04-11T03:35:57.801Z,7.28
2023-04-11T03:41:00.514Z,9.40
2023-04-11T03:46:03.424Z,14.55
2023-04-11T03:51:13.453Z,14.15
2023-04-11T03:56:24.735Z,18.35
2023-04-11T04:01:27.734Z,22.27
2023-04-11T04:06:36.228Z,22.80
2023-04-11T04:11:39.916Z,23.55
2023-04-11T04:16:42.745Z,14.70
2023-04-11T04:21:47.139Z,6.13
2023-04-11T04:26:53.138Z,3.83
2023-04-11T04:32:24.234Z,6.13
2023-04-11T04:37:32.856Z,5.53
2023-04-11T04:42:58.556Z,7.57
2023-04-11T04:48:17.507Z,6.60
2023-04-11T04:53:20.025Z,5.88
2023-04-11T04:58:28.191Z,4.95
2023-04-11T05:03:35.921Z,3.60
2023-04-11T05:08:41.313Z,3.40
2023-04-11T05:13:46.259Z,6.72
2023-04-11T05:18:48.910Z,5.55
2023-04-11T05:23:51.371Z,5.60
2023-04-11T05:28:54.060Z,6.97
2023-04-11T05:33:59.396Z,5.57
2023-04-11T05:39:04.473Z,6.45
2023-04-11T05:44:07.066Z,3.55
2023-04-11T05:49:10.266Z,4.97
2023-04-11T05:54:19.119Z,5.95
2023-04-11T05:59:26.501Z,4.53
2023-04-11T06:04:31.059Z,6.22
2023-04-11T06:09:34.273Z,5.65
2023-04-11T06:14:39.598Z,6.85
2023-04-11T06:19:42.824Z,5.25
2023-04-11T06:24:48.010Z,7.93
2023-04-11T06:29:50.435Z,7.43
2023-04-11T06:34:53.160Z,6.60
2023-04-11T06:39:55.650Z,6.95
2023-04-11T06:44:58.093Z,7.75
2023-04-11T06:50:00.602Z,10.27
2023-04-11T06:55:03.019Z,5.63
2023-04-11T07:00:07.866Z,3.30
2023-04-11T07:05:10.552Z,3.75
2023-04-11T07:10:13.133Z,5.95
2023-04-11T07:15:15.652Z,7.63
2023-04-11T07:20:18.197Z,5.50
2023-04-11T07:25:22.939Z,5.93
2023-04-11T07:30:25.544Z,3.67
2023-04-11T07:35:28.951Z,5.95
2023-04-11T07:45:34.482Z,3.78
2023-04-11T07:50:36.956Z,4.10
2023-04-11T07:55:39.443Z,5.20
2023-04-11T08:00:42.211Z,4.20
2023-04-11T08:05:44.755Z,4.00
2023-04-11T08:10:47.219Z,2.10
2023-04-11T08:15:49.699Z,3.25
2023-04-11T08:20:52.223Z,2.28
2023-04-11T08:25:54.697Z,7.03
2023-04-11T08:30:58.758Z,7.57
2023-04-11T08:36:01.341Z,4.53
2023-04-11T08:41:03.878Z,5.00
2023-04-11T08:46:13.064Z,5.38
2023-04-11T08:51:27.074Z,4.15
2023-04-11T08:56:29.491Z,6.15
2023-04-11T09:01:34.403Z,4.43
2023-04-11T09:06:37.292Z,4.05
2023-04-11T09:11:55.625Z,3.22
2023-04-11T09:17:00.261Z,4.75
2023-04-11T09:22:06.477Z,2.38
2023-04-11T09:27:17.989Z,6.50
2023-04-11T09:32:27.567Z,5.43
2023-04-11T09:38:03.785Z,4.88
2023-04-11T09:43:06.312Z,2.92
2023-04-11T09:48:09.321Z,3.38
2023-04-11T09:53:11.942Z,10.65
2023-04-11T09:58:15.251Z,3.35
2023-04-11T10:03:20.579Z,3.42
2023-04-11T10:08:30.861Z,10.82
2023-04-11T10:13:51.939Z,4.65
2023-04-11T10:19:19.402Z,4.45
2023-04-11T10:24:22.476Z,2.58
2023-04-11T10:29:31.090Z,5.30
2023-04-11T10:34:33.581Z,4.57
2023-04-11T10:39:54.194Z,3.92
2023-04-11T10:45:19.702Z,4.57
2023-04-11T10:50:28.019Z,4.45
2023-04-11T10:55:42.942Z,7.82
2023-04-11T11:00:51.139Z,3.72
2023-04-11T11:06:02.588Z,5.05
2023-04-11T11:11:07.140Z,8.60
2023-04-11T11:24:47.442Z,4.57
2023-04-11T11:29:50.569Z,5.93
2023-04-11T11:34:53.723Z,3.22
2023-04-11T11:39:56.488Z,2.03
2023-04-11T11:45:18.505Z,3.63
2023-04-11T11:50:32.737Z,3.17
2023-04-11T11:55:35.266Z,3.13
2023-04-11T12:00:39.764Z,4.18
2023-04-11T12:05:43.492Z,3.30
2023-04-11T12:15:57.327Z,2.83
2023-04-11T12:21:00.114Z,6.38
2023-04-11T12:26:02.426Z,5.30
2023-04-11T12:31:05.036Z,4.53
2023-04-11T12:36:10.747Z,3.53
2023-04-11T12:41:31.109Z,4.85
2023-04-11T12:46:34.769Z,3.30
2023-04-11T12:51:37.064Z,2.20
2023-04-11T12:56:41.015Z,4.30
2023-04-11T13:01:43.860Z,6.82
2023-04-11T13:06:47.788Z,3.53
2023-04-11T13:16:52.352Z,3.92
2023-04-11T13:21:54.745Z,5.05
2023-04-11T13:26:57.423Z,3.53
2023-04-11T13:31:59.778Z,2.00
2023-04-11T13:37:02.479Z,3.50
2023-04-11T13:42:04.908Z,4.82
2023-04-11T13:47:07.264Z,4.15
2023-04-11T13:52:09.549Z,2.47
2023-04-11T13:57:11.927Z,6.05
2023-04-11T14:02:14.272Z,2.50
2023-04-11T14:07:16.569Z,2.17
2023-04-11T14:12:18.918Z,5.65
2023-04-11T14:17:21.692Z,2.38
2023-04-11T14:22:44.168Z,2.60
2023-04-11T14:28:05.102Z,6.90
2023-04-11T14:33:07.574Z,2.10
2023-04-11T14:38:10.040Z,3.35
2023-04-11T14:43:12.618Z,3.20
2023-04-11T14:48:14.911Z,3.13
2023-04-11T14:53:17.297Z,5.88
2023-04-11T14:58:38.098Z,4.60
2023-04-11T15:03:41.272Z,4.25
2023-04-11T15:08:43.910Z,3.45
2023-04-11T15:13:48.466Z,3.22
2023-04-11T15:18:50.860Z,5.03
2023-04-11T15:23:53.305Z,5.20
2023-04-11T15:28:55.902Z,7.65
2023-04-11T15:34:01.493Z,5.15
2023-04-11T15:39:04.850Z,4.28
2023-04-11T15:44:07.300Z,3.88
2023-04-11T15:49:09.635Z,3.25
2023-04-11T15:54:11.976Z,3.40
2023-04-11T15:59:15.862Z,8.63
2023-04-11T16:04:20.770Z,2.35
2023-04-11T16:09:23.181Z,2.90
2023-04-11T16:14:25.650Z,10.15
2023-04-11T16:19:28.055Z,12.15
2023-04-11T16:24:30.762Z,11.32
2023-04-11T16:29:33.179Z,12.55
2023-04-11T16:34:35.516Z,16.52
2023-04-11T16:39:37.896Z,15.88
2023-04-11T16:44:40.223Z,19.80
2023-04-11T16:49:43.954Z,17.23
2023-04-11T16:54:47.411Z,13.00
2023-04-11T16:59:49.720Z,14.40
2023-04-11T17:04:51.985Z,12.32
2023-04-11T17:09:54.368Z,9.65
2023-04-11T17:14:56.836Z,4.57
2023-04-11T17:19:59.271Z,3.00
2023-04-11T17:25:01.801Z,2.85
2023-04-11T17:30:06.097Z,2.85
2023-04-11T17:35:09.051Z,2.13
2023-04-11T17:40:13.033Z,1.00
2023-04-11T17:45:18.526Z,2.65
2023-04-11T17:50:21.491Z,2.22
2023-04-11T17:55:24.069Z,2.25
2023-04-11T18:00:26.820Z,13.60
2023-04-11T18:05:33.860Z,7.55
2023-04-11T18:10:36.317Z,4.20
2023-04-11T18:15:38.688Z,3.97
2023-04-11T18:20:41.023Z,3.72
2023-04-11T18:25:44.303Z,3.63
2023-04-11T18:30:46.624Z,2.30
2023-04-11T18:35:49.059Z,3.50
2023-04-11T18:40:55.297Z,4.22
2023-04-11T18:46:01.093Z,6.38
2023-04-11T18:51:05.255Z,3.25
2023-04-11T18:56:08.178Z,3.10
2023-04-11T19:01:16.581Z,3.03
2023-04-11T19:06:19.815Z,1.63
2023-04-11T19:11:22.522Z,2.95
2023-04-11T19:16:26.571Z,1.08
2023-04-11T19:21:29.128Z,1.75
2023-04-11T19:26:32.692Z,1.27
2023-04-11T19:31:35.028Z,3.03
2023-04-11T19:36:37.383Z,3.13
2023-04-11T19:41:44.740Z,1.33
2023-04-11T19:46:47.261Z,2.88
2023-04-11T19:51:49.651Z,3.42
2023-04-11T19:56:55.238Z,3.40
2023-04-11T20:02:01.728Z,5.80
2023-04-11T20:07:04.492Z,3.00
2023-04-11T20:12:07.408Z,2.40
2023-04-11T20:17:09.823Z,1.67
2023-04-11T20:22:17.587Z,2.72
2023-04-11T20:27:19.964Z,2.13
2023-04-11T20:32:22.515Z,4.47
2023-04-11T20:37:24.833Z,4.75
2023-04-11T20:42:47.737Z,2.38
2023-04-11T20:47:50.498Z,3.70
2023-04-11T20:52:53.267Z,1.38
2023-04-11T20:57:55.757Z,4.07
2023-04-11T21:02:58.309Z,5.25
2023-04-11T21:08:00.865Z,3.35
2023-04-11T21:13:03.300Z,4.03
2023-04-11T21:18:24.255Z,3.58
2023-04-11T21:23:26.696Z,3.53
2023-04-11T21:28:32.528Z,2.90
2023-04-11T21:33:53.364Z,0.88
2023-04-11T21:38:55.906Z,3.60
2023-04-11T21:44:17.004Z,2.60
2023-04-11T21:49:19.363Z,2.20
2023-04-11T21:54:21.744Z,1.85
2023-04-11T21:59:24.121Z,3.50
2023-04-11T22:04:28.952Z,5.35
2023-04-11T22:09:50.681Z,3.13
2023-04-11T22:14:56.925Z,2.63
2023-04-11T22:19:59.426Z,2.28
2023-04-11T22:25:01.746Z,2.42
2023-04-11T22:30:24.702Z,1.17
2023-04-11T22:35:27.342Z,2.78
2023-04-11T22:40:30.541Z,1.42
2023-04-11T22:45:36.450Z,2.25
2023-04-11T22:50:39.323Z,3.55
2023-04-11T22:55:59.991Z,1.92
2023-04-11T23:01:02.340Z,3.88
2023-04-11T23:06:05.367Z,2.97
2023-04-11T23:11:07.898Z,2.25
2023-04-11T23:16:10.338Z,4.90
2023-04-11T23:21:15.810Z,3.45
2023-04-11T23:26:23.233Z,4.93
2023-04-11T23:31:25.583Z,2.05
2023-04-11T23:36:29.646Z,2.55
2023-04-11T23:41:32.688Z,3.15
2023-04-11T23:46:35.081Z,2.60
2023-04-11T23:51:37.422Z,2.78
2023-04-11T23:56:39.770Z,4.07
