createdAt,value
2023-04-24T00:01:08.592Z,12.80
2023-04-24T00:06:14.767Z,14.40
2023-04-24T00:11:21.012Z,11.10
2023-04-24T00:16:26.786Z,11.60
2023-04-24T00:21:33.744Z,11.90
2023-04-24T00:26:40.400Z,11.40
2023-04-24T00:31:46.839Z,14.80
2023-04-24T00:36:53.247Z,11.50
2023-04-24T00:41:58.973Z,13.90
2023-04-24T00:47:04.596Z,11.80
2023-04-24T00:52:10.144Z,14.60
2023-04-24T00:57:16.457Z,13.30
2023-04-24T01:02:24.057Z,14.80
2023-04-24T01:07:30.316Z,14.20
2023-04-24T01:12:36.070Z,12.60
2023-04-24T01:17:42.315Z,18.60
2023-04-24T01:22:48.016Z,11.40
2023-04-24T01:27:54.616Z,10.70
2023-04-24T01:33:01.502Z,11.20
2023-04-24T01:38:07.300Z,12.60
2023-04-24T01:43:14.074Z,13.50
2023-04-24T01:48:20.787Z,15.10
2023-04-24T01:53:26.391Z,14.20
2023-04-24T01:58:31.991Z,14.60
2023-04-24T02:03:37.658Z,16.70
2023-04-24T02:08:43.520Z,14.00
2023-04-24T02:13:49.063Z,20.80
2023-04-24T02:18:55.311Z,17.70
2023-04-24T02:24:00.978Z,14.30
2023-04-24T02:29:06.772Z,19.60
2023-04-24T02:34:12.250Z,15.30
2023-04-24T02:39:17.886Z,15.70
2023-04-24T02:44:23.793Z,15.50
2023-04-24T02:49:29.683Z,16.10
2023-04-24T02:54:35.355Z,15.20
2023-04-24T02:59:41.102Z,14.80
2023-04-24T03:04:48.867Z,18.70
2023-04-24T03:09:54.363Z,15.70
2023-04-24T03:14:59.917Z,19.00
2023-04-24T03:20:07.237Z,21.30
2023-04-24T03:25:13.256Z,18.80
2023-04-24T03:30:20.446Z,19.10
2023-04-24T03:35:30.195Z,19.90
2023-04-24T03:40:36.826Z,17.80
2023-04-24T03:45:45.140Z,17.10
2023-04-24T03:50:52.124Z,13.40
2023-04-24T03:55:58.027Z,15.20
2023-04-24T04:01:04.130Z,17.50
2023-04-24T04:06:33.502Z,21.80
2023-04-24T04:11:40.033Z,13.90
2023-04-24T04:16:46.201Z,20.20
2023-04-24T04:21:54.459Z,20.80
2023-04-24T04:27:14.578Z,21.70
2023-04-24T04:32:52.229Z,16.20
2023-04-24T04:38:01.806Z,17.60
2023-04-24T04:43:28.339Z,15.40
2023-04-24T04:48:35.373Z,11.80
2023-04-24T04:53:42.469Z,10.90
2023-04-24T04:58:48.558Z,12.00
2023-04-24T05:03:56.438Z,10.80
2023-04-24T05:09:04.619Z,9.60
2023-04-24T05:14:18.941Z,12.00
2023-04-24T05:19:25.404Z,18.30
2023-04-24T05:24:31.442Z,10.80
2023-04-24T05:30:00.542Z,11.40
2023-04-24T05:35:07.666Z,9.00
2023-04-24T05:40:18.510Z,14.40
2023-04-24T05:46:04.683Z,7.80
2023-04-24T05:51:12.019Z,9.60
2023-04-24T05:56:17.623Z,10.00
2023-04-24T06:01:23.548Z,12.80
2023-04-24T06:06:36.016Z,16.00
2023-04-24T06:11:43.635Z,10.40
2023-04-24T06:16:50.555Z,13.90
2023-04-24T06:22:11.110Z,10.30
2023-04-24T06:27:16.860Z,18.10
2023-04-24T06:32:23.295Z,13.80
2023-04-24T06:37:29.307Z,12.90
2023-04-24T06:42:36.049Z,12.00
2023-04-24T06:47:41.885Z,9.20
2023-04-24T06:52:47.744Z,13.90
2023-04-24T06:57:53.333Z,12.50
2023-04-24T07:02:59.109Z,10.80
2023-04-24T07:08:05.540Z,14.50
2023-04-24T07:13:11.495Z,19.60
2023-04-24T07:18:17.209Z,10.30
2023-04-24T07:23:22.739Z,14.80
2023-04-24T07:28:32.022Z,10.90
2023-04-24T07:33:37.482Z,10.30
2023-04-24T07:38:43.307Z,10.80
2023-04-24T07:43:48.747Z,11.30
2023-04-24T07:49:05.680Z,8.20
2023-04-24T07:54:17.726Z,9.30
2023-04-24T07:59:23.223Z,6.80
2023-04-24T08:04:29.118Z,10.40
2023-04-24T08:09:35.034Z,10.50
2023-04-24T08:14:40.607Z,11.90
2023-04-24T08:19:49.399Z,19.50
2023-04-24T08:24:55.044Z,13.30
2023-04-24T08:30:01.043Z,12.00
2023-04-24T08:35:10.126Z,7.20
2023-04-24T08:40:32.075Z,10.00
2023-04-24T08:45:37.684Z,11.50
2023-04-24T08:50:43.948Z,7.00
2023-04-24T08:55:50.857Z,24.00
2023-04-24T09:00:58.346Z,11.60
2023-04-24T09:06:05.007Z,11.20
2023-04-24T09:11:13.579Z,8.60
2023-04-24T09:16:20.358Z,14.30
2023-04-24T09:21:32.742Z,14.70
2023-04-24T09:26:38.855Z,9.50
2023-04-24T09:31:46.004Z,13.00
2023-04-24T09:36:52.870Z,13.60
2023-04-24T09:41:59.512Z,12.00
2023-04-24T09:47:09.841Z,9.90
2023-04-24T09:52:16.381Z,15.60
2023-04-24T09:57:21.946Z,12.50
2023-04-24T10:02:27.356Z,9.10
2023-04-24T10:07:35.302Z,7.20
2023-04-24T10:12:41.356Z,6.30
2023-04-24T10:17:53.021Z,7.60
2023-04-24T10:23:00.300Z,6.00
2023-04-24T10:28:08.377Z,7.80
2023-04-24T10:33:14.905Z,5.60
2023-04-24T10:38:25.926Z,7.90
2023-04-24T10:43:34.216Z,7.00
2023-04-24T10:48:45.289Z,11.20
2023-04-24T10:53:52.497Z,3.60
2023-04-24T10:58:58.925Z,3.40
2023-04-24T11:04:05.659Z,6.10
2023-04-24T11:09:17.720Z,5.00
2023-04-24T11:14:23.099Z,3.90
2023-04-24T11:19:29.968Z,3.70
2023-04-24T11:24:41.694Z,8.50
2023-04-24T11:35:28.883Z,6.30
2023-04-24T11:40:34.694Z,7.20
2023-04-24T11:45:48.904Z,4.10
2023-04-24T11:50:54.622Z,9.10
2023-04-24T11:56:05.605Z,4.40
2023-04-24T12:01:11.127Z,5.30
2023-04-24T12:06:16.756Z,7.40
2023-04-24T12:11:22.362Z,9.00
2023-04-24T12:16:28.929Z,6.50
2023-04-24T12:21:34.706Z,3.50
2023-04-24T12:26:45.382Z,8.00
2023-04-24T12:31:51.356Z,7.50
2023-04-24T12:36:57.015Z,5.40
2023-04-24T12:42:02.661Z,5.00
2023-04-24T12:47:08.521Z,6.20
2023-04-24T12:52:14.163Z,3.70
2023-04-24T12:57:19.810Z,6.50
2023-04-24T13:02:26.065Z,3.30
2023-04-24T13:07:32.008Z,32.90
2023-04-24T13:12:38.255Z,23.60
2023-04-24T13:17:43.704Z,13.50
2023-04-24T13:22:49.225Z,13.90
2023-04-24T13:27:55.152Z,9.40
2023-04-24T13:33:01.008Z,8.70
2023-04-24T13:38:07.583Z,10.60
2023-04-24T13:43:13.059Z,10.00
2023-04-24T13:48:18.988Z,8.20
2023-04-24T13:53:24.514Z,5.90
2023-04-24T13:58:30.277Z,12.10
2023-04-24T14:03:38.234Z,8.50
2023-04-24T14:08:46.845Z,4.50
2023-04-24T14:13:52.656Z,5.90
2023-04-24T14:18:58.164Z,6.80
2023-04-24T14:24:03.986Z,4.40
2023-04-24T14:29:14.915Z,3.90
2023-04-24T14:34:21.485Z,3.30
2023-04-24T14:39:27.100Z,4.00
2023-04-24T14:44:33.538Z,4.70
2023-04-24T14:49:39.240Z,5.40
2023-04-24T14:54:44.622Z,3.30
2023-04-24T14:59:50.076Z,4.30
2023-04-24T15:04:55.971Z,6.80
2023-04-24T15:10:01.687Z,6.50
2023-04-24T15:15:12.136Z,10.20
2023-04-24T15:20:19.061Z,5.40
2023-04-24T15:25:24.694Z,3.60
2023-04-24T15:30:30.607Z,7.00
2023-04-24T15:35:36.360Z,7.80
2023-04-24T15:40:42.033Z,8.10
2023-04-24T15:45:47.747Z,6.40
2023-04-24T15:50:53.464Z,8.80
2023-04-24T15:56:01.612Z,7.10
2023-04-24T16:01:07.285Z,7.50
2023-04-24T16:06:14.261Z,7.70
2023-04-24T16:11:19.799Z,9.60
2023-04-24T16:16:34.328Z,8.50
2023-04-24T16:21:41.074Z,6.10
2023-04-24T16:26:46.450Z,10.30
2023-04-24T16:31:55.468Z,8.50
2023-04-24T16:37:01.877Z,10.90
2023-04-24T16:42:07.772Z,7.20
2023-04-24T16:47:17.289Z,9.90
2023-04-24T16:52:24.959Z,6.90
2023-04-24T16:57:31.165Z,6.60
2023-04-24T17:02:37.400Z,7.60
2023-04-24T17:07:43.987Z,6.60
2023-04-24T17:12:49.665Z,11.00
2023-04-24T17:17:55.367Z,9.80
2023-04-24T17:23:01.069Z,8.20
2023-04-24T17:28:16.069Z,10.50
2023-04-24T17:33:21.856Z,10.80
2023-04-24T17:38:27.783Z,15.10
2023-04-24T17:43:33.813Z,12.00
2023-04-24T17:48:41.830Z,14.70
2023-04-24T17:53:48.801Z,13.50
2023-04-24T17:58:56.227Z,14.60
2023-04-24T18:04:02.028Z,17.10
2023-04-24T18:09:08.479Z,23.40
2023-04-24T18:14:14.146Z,12.60
2023-04-24T18:19:19.661Z,16.20
2023-04-24T18:24:25.759Z,12.10
2023-04-24T18:29:31.537Z,15.50
2023-04-24T18:34:37.123Z,21.30
2023-04-24T18:39:42.715Z,13.40
2023-04-24T18:44:49.685Z,18.80
2023-04-24T18:49:57.065Z,12.60
2023-04-24T18:55:03.591Z,12.80
2023-04-24T19:00:11.042Z,15.00
2023-04-24T19:05:16.432Z,16.20
2023-04-24T19:10:22.363Z,15.40
2023-04-24T19:15:29.790Z,17.70
2023-04-24T19:20:35.650Z,15.50
2023-04-24T19:25:41.615Z,17.20
2023-04-24T19:30:47.066Z,16.00
2023-04-24T19:35:54.703Z,16.80
2023-04-24T19:41:00.654Z,16.60
2023-04-24T19:46:06.324Z,12.70
2023-04-24T19:51:11.906Z,11.20
2023-04-24T19:56:17.368Z,10.90
2023-04-24T20:01:22.856Z,13.10
2023-04-24T20:06:28.352Z,10.60
2023-04-24T20:11:33.767Z,17.60
2023-04-24T20:16:40.584Z,13.10
2023-04-24T20:21:46.198Z,23.90
2023-04-24T20:26:51.750Z,14.20
2023-04-24T20:31:57.853Z,13.90
2023-04-24T20:37:06.505Z,15.50
2023-04-24T20:42:13.294Z,16.50
2023-04-24T20:47:18.778Z,9.10
2023-04-24T20:52:24.808Z,11.20
2023-04-24T20:57:30.875Z,10.00
2023-04-24T21:02:37.159Z,13.00
2023-04-24T21:07:43.040Z,16.40
2023-04-24T21:12:48.429Z,12.30
2023-04-24T21:17:54.130Z,13.60
2023-04-24T21:22:59.998Z,14.90
2023-04-24T21:28:05.858Z,14.40
2023-04-24T21:33:11.844Z,12.50
2023-04-24T21:38:19.601Z,16.70
2023-04-24T21:43:30.883Z,12.00
2023-04-24T21:48:43.164Z,12.40
2023-04-24T21:53:48.950Z,14.10
2023-04-24T21:58:54.727Z,17.20
2023-04-24T22:04:04.288Z,13.10
2023-04-24T22:09:10.954Z,12.70
2023-04-24T22:14:17.132Z,10.60
2023-04-24T22:19:23.093Z,11.00
2023-04-24T22:24:28.672Z,14.50
2023-04-24T22:29:34.204Z,11.60
2023-04-24T22:34:39.702Z,12.40
2023-04-24T22:39:45.061Z,11.70
2023-04-24T22:44:51.492Z,12.30
2023-04-24T22:49:58.615Z,14.40
2023-04-24T22:55:05.207Z,12.70
2023-04-24T23:00:13.469Z,13.30
2023-04-24T23:05:21.464Z,12.30
2023-04-24T23:10:26.994Z,12.40
2023-04-24T23:15:32.548Z,12.70
2023-04-24T23:20:39.106Z,13.60
2023-04-24T23:25:44.589Z,11.00
2023-04-24T23:30:49.944Z,12.90
2023-04-24T23:35:55.927Z,13.10
2023-04-24T23:41:01.883Z,14.40
2023-04-24T23:46:07.514Z,15.50
2023-04-24T23:51:13.180Z,16.10
2023-04-24T23:56:18.611Z,14.00
