createdAt,value
2023-01-17T00:00:04.708Z,84.83
2023-01-17T00:02:35.663Z,84.61
2023-01-17T00:05:24.666Z,84.77
2023-01-17T00:08:13.013Z,84.75
2023-01-17T00:10:43.706Z,84.64
2023-01-17T00:13:13.806Z,84.66
2023-01-17T00:15:43.806Z,84.88
2023-01-17T00:18:14.114Z,84.81
2023-01-17T00:21:02.195Z,84.55
2023-01-17T00:23:50.495Z,84.54
2023-01-17T00:26:21.553Z,84.69
2023-01-17T00:28:51.747Z,84.69
2023-01-17T00:31:21.992Z,84.75
2023-01-17T00:33:51.944Z,84.68
2023-01-17T00:36:22.265Z,84.76
2023-01-17T00:38:52.185Z,84.45
2023-01-17T00:41:21.909Z,84.71
2023-01-17T00:44:10.095Z,84.67
2023-01-17T00:46:58.461Z,84.73
2023-01-17T00:49:46.930Z,84.70
2023-01-17T00:52:35.116Z,84.76
2023-01-17T00:55:23.439Z,84.67
2023-01-17T00:58:11.791Z,84.66
2023-01-17T01:01:00.282Z,84.65
2023-01-17T01:03:48.645Z,84.92
2023-01-17T01:06:36.964Z,85.28
2023-01-17T01:09:25.087Z,85.08
2023-01-17T01:12:13.435Z,85.25
2023-01-17T01:15:01.753Z,85.06
2023-01-17T01:17:50.040Z,85.18
2023-01-17T01:20:38.315Z,84.99
2023-01-17T01:23:26.624Z,84.89
2023-01-17T01:26:15.110Z,85.20
2023-01-17T01:29:03.290Z,85.51
2023-01-17T01:31:51.737Z,85.69
2023-01-17T01:34:22.221Z,85.32
2023-01-17T01:36:52.413Z,85.63
2023-01-17T01:39:22.949Z,85.58
2023-01-17T01:41:53.339Z,85.46
2023-01-17T01:44:41.180Z,84.91
2023-01-17T01:47:24.760Z,85.34
2023-01-17T01:49:55.133Z,85.24
2023-01-17T01:52:30.504Z,85.92
2023-01-17T01:55:03.949Z,86.14
2023-01-17T01:57:39.556Z,85.35
2023-01-17T02:00:23.333Z,86.04
2023-01-17T02:02:55.251Z,85.87
2023-01-17T02:05:28.483Z,85.58
2023-01-17T02:08:08.864Z,85.83
2023-01-17T02:10:42.276Z,85.92
2023-01-17T02:13:14.714Z,86.32
2023-01-17T02:15:57.540Z,86.72
2023-01-17T02:19:07.497Z,86.11
2023-01-17T02:22:03.067Z,86.74
2023-01-17T02:25:17.473Z,86.28
2023-01-17T02:28:09.721Z,85.93
2023-01-17T02:30:50.440Z,86.78
2023-01-17T02:33:58.387Z,87.26
2023-01-17T02:36:34.408Z,86.38
2023-01-17T02:39:22.312Z,86.21
2023-01-17T02:42:19.324Z,86.32
2023-01-17T02:44:49.575Z,86.43
2023-01-17T02:47:31.328Z,86.78
2023-01-17T02:50:15.515Z,86.84
2023-01-17T02:53:36.077Z,86.32
2023-01-17T02:56:22.346Z,87.06
2023-01-17T02:59:33.587Z,86.96
2023-01-17T03:02:09.465Z,87.62
2023-01-17T03:05:06.813Z,88.02
2023-01-17T03:07:37.902Z,87.78
2023-01-17T03:10:09.816Z,87.14
2023-01-17T03:12:41.463Z,87.68
2023-01-17T03:15:16.449Z,87.45
2023-01-17T03:17:51.078Z,87.39
2023-01-17T03:20:22.680Z,87.50
2023-01-17T03:22:53.020Z,87.56
2023-01-17T03:25:23.160Z,87.93
2023-01-17T03:27:52.882Z,87.43
2023-01-17T03:30:24.296Z,88.48
2023-01-17T03:32:54.580Z,87.81
2023-01-17T03:35:24.808Z,88.49
2023-01-17T03:37:54.935Z,88.66
2023-01-17T03:40:25.456Z,88.67
2023-01-17T03:42:55.853Z,88.95
2023-01-17T03:45:26.089Z,89.46
2023-01-17T03:47:58.071Z,89.41
2023-01-17T03:50:28.498Z,88.99
2023-01-17T03:52:58.870Z,89.64
2023-01-17T03:55:29.061Z,89.72
2023-01-17T03:57:58.960Z,89.38
2023-01-17T04:00:29.085Z,90.13
2023-01-17T04:02:58.894Z,89.01
2023-01-17T04:05:29.015Z,90.17
2023-01-17T04:07:58.802Z,89.55
2023-01-17T04:10:28.718Z,90.16
2023-01-17T04:12:58.786Z,90.12
2023-01-17T04:15:28.828Z,90.22
2023-01-17T04:17:59.271Z,90.27
2023-01-17T04:20:38.318Z,89.16
2023-01-17T04:23:08.969Z,90.17
2023-01-17T04:25:39.408Z,89.12
2023-01-17T04:28:09.696Z,89.99
2023-01-17T04:30:40.042Z,90.45
2023-01-17T04:33:10.638Z,90.01
2023-01-17T04:35:40.593Z,90.24
2023-01-17T04:38:10.514Z,90.23
2023-01-17T04:40:40.170Z,89.64
2023-01-17T04:43:10.604Z,90.36
2023-01-17T04:45:40.812Z,90.40
2023-01-17T04:48:13.831Z,90.80
2023-01-17T04:50:43.938Z,90.98
2023-01-17T04:53:14.164Z,91.11
2023-01-17T04:55:48.157Z,91.17
2023-01-17T04:58:19.103Z,91.68
2023-01-17T05:00:52.102Z,91.80
2023-01-17T05:03:23.897Z,92.40
2023-01-17T05:05:54.087Z,92.25
2023-01-17T05:08:24.403Z,92.28
2023-01-17T05:10:54.658Z,91.99
2023-01-17T05:13:24.810Z,92.35
2023-01-17T05:15:55.106Z,91.69
2023-01-17T05:18:25.361Z,91.53
2023-01-17T05:20:55.667Z,91.95
2023-01-17T05:23:26.564Z,92.05
2023-01-17T05:25:56.808Z,92.13
2023-01-17T05:28:26.951Z,92.08
2023-01-17T05:30:56.629Z,91.61
2023-01-17T05:33:26.638Z,91.68
2023-01-17T05:35:56.958Z,91.42
2023-01-17T05:38:27.272Z,91.79
2023-01-17T05:41:00.279Z,92.53
2023-01-17T05:43:31.137Z,92.45
2023-01-17T05:46:01.281Z,92.16
2023-01-17T05:48:30.894Z,91.69
2023-01-17T05:51:01.173Z,92.57
2023-01-17T05:53:31.425Z,92.85
2023-01-17T05:56:01.610Z,92.89
2023-01-17T05:58:31.409Z,91.95
2023-01-17T06:01:01.410Z,92.34
2023-01-17T06:03:32.487Z,92.32
2023-01-17T06:06:02.592Z,92.55
2023-01-17T06:08:32.955Z,92.96
2023-01-17T06:11:03.180Z,93.09
2023-01-17T06:13:33.896Z,92.56
2023-01-17T06:16:05.363Z,92.66
2023-01-17T06:18:35.695Z,93.14
2023-01-17T06:21:06.014Z,92.90
2023-01-17T06:23:36.332Z,92.55
2023-01-17T06:26:06.947Z,93.24
2023-01-17T06:28:37.455Z,93.67
2023-01-17T06:31:10.000Z,93.14
2023-01-17T06:33:40.393Z,93.46
2023-01-17T06:36:10.921Z,92.82
2023-01-17T06:38:41.022Z,93.29
2023-01-17T06:41:11.217Z,93.84
2023-01-17T06:43:41.616Z,93.98
2023-01-17T06:46:11.874Z,94.25
2023-01-17T06:48:44.781Z,94.51
2023-01-17T06:51:14.869Z,94.34
2023-01-17T06:53:45.771Z,94.88
2023-01-17T06:56:16.581Z,94.50
2023-01-17T06:58:50.090Z,94.58
2023-01-17T07:01:21.201Z,94.52
2023-01-17T07:03:51.631Z,94.10
2023-01-17T07:06:22.406Z,93.20
2023-01-17T07:08:52.493Z,93.39
2023-01-17T07:11:22.734Z,94.05
2023-01-17T07:13:52.914Z,93.55
2023-01-17T07:16:22.612Z,92.93
2023-01-17T07:18:53.044Z,93.11
2023-01-17T07:21:23.831Z,93.30
2023-01-17T07:23:54.043Z,93.33
2023-01-17T07:26:24.253Z,93.26
2023-01-17T07:28:53.851Z,93.04
2023-01-17T07:31:23.755Z,93.59
2023-01-17T07:33:53.752Z,93.03
2023-01-17T07:36:23.739Z,93.06
2023-01-17T07:38:53.792Z,93.02
2023-01-17T07:41:24.194Z,93.80
2023-01-17T07:43:56.337Z,93.63
2023-01-17T07:46:26.810Z,94.00
2023-01-17T07:48:56.782Z,93.46
2023-01-17T07:51:26.661Z,93.53
2023-01-17T07:53:56.585Z,93.54
2023-01-17T07:56:26.711Z,92.91
2023-01-17T07:58:56.883Z,93.16
2023-01-17T08:01:26.726Z,92.77
2023-01-17T08:03:56.670Z,93.14
2023-01-17T08:06:27.874Z,93.31
2023-01-17T08:09:00.222Z,93.31
2023-01-17T08:11:30.408Z,94.18
2023-01-17T08:14:00.927Z,93.43
2023-01-17T08:16:31.211Z,93.82
2023-01-17T08:19:01.427Z,93.94
2023-01-17T08:21:31.557Z,94.45
2023-01-17T08:24:01.353Z,93.84
2023-01-17T08:26:31.256Z,94.60
2023-01-17T08:29:02.274Z,94.02
2023-01-17T08:31:34.792Z,94.38
2023-01-17T08:34:05.296Z,94.19
2023-01-17T08:36:35.483Z,94.14
2023-01-17T08:39:05.202Z,93.43
2023-01-17T08:41:35.038Z,95.04
2023-01-17T08:44:04.863Z,93.94
2023-01-17T08:46:34.855Z,93.81
2023-01-17T08:49:05.035Z,93.90
2023-01-17T08:51:34.699Z,93.25
2023-01-17T08:54:04.739Z,93.84
2023-01-17T08:56:34.979Z,94.11
2023-01-17T08:59:05.462Z,93.67
2023-01-17T09:01:41.991Z,93.43
2023-01-17T09:04:13.683Z,93.31
2023-01-17T09:06:49.454Z,93.32
2023-01-17T09:09:20.715Z,93.08
2023-01-17T09:11:50.813Z,93.14
2023-01-17T09:14:21.003Z,93.40
2023-01-17T09:16:52.580Z,93.04
2023-01-17T09:19:22.977Z,93.23
2023-01-17T09:21:52.995Z,93.20
2023-01-17T09:24:22.720Z,93.42
2023-01-17T09:26:52.680Z,93.71
2023-01-17T09:29:23.120Z,93.27
2023-01-17T09:31:52.702Z,92.68
2023-01-17T09:34:22.989Z,92.96
2023-01-17T09:36:53.255Z,92.97
2023-01-17T09:39:23.441Z,92.75
2023-01-17T09:42:11.720Z,92.00
2023-01-17T09:44:53.249Z,92.31
2023-01-17T09:47:41.714Z,92.01
2023-01-17T09:50:16.504Z,91.57
2023-01-17T09:52:47.042Z,91.29
2023-01-17T09:55:19.331Z,91.15
2023-01-17T09:58:02.818Z,90.97
2023-01-17T10:01:18.076Z,91.01
2023-01-17T10:04:13.802Z,91.06
2023-01-17T10:07:14.919Z,90.13
2023-01-17T10:10:07.084Z,89.61
2023-01-17T10:13:12.769Z,89.48
2023-01-17T10:16:13.617Z,88.37
2023-01-17T10:19:21.739Z,87.38
2023-01-17T10:22:18.920Z,86.37
2023-01-17T10:24:58.279Z,87.41
2023-01-17T10:27:35.424Z,86.86
2023-01-17T10:30:17.144Z,86.69
2023-01-17T10:32:50.872Z,86.90
2023-01-17T10:35:31.418Z,86.14
2023-01-17T10:38:05.127Z,85.24
2023-01-17T10:40:52.976Z,85.50
2023-01-17T10:43:53.342Z,85.04
2023-01-17T10:46:48.483Z,85.11
2023-01-17T10:49:24.998Z,84.75
2023-01-17T10:52:01.076Z,83.85
2023-01-17T10:54:46.633Z,84.32
2023-01-17T10:57:24.630Z,83.59
2023-01-17T10:59:59.696Z,84.25
2023-01-17T11:02:34.448Z,83.95
2023-01-17T11:05:15.924Z,83.02
2023-01-17T11:08:18.943Z,83.40
2023-01-17T11:10:55.466Z,82.61
2023-01-17T11:13:37.865Z,82.99
2023-01-17T11:16:18.034Z,82.68
2023-01-17T11:18:49.985Z,81.72
2023-01-17T11:21:24.469Z,81.85
2023-01-17T11:24:00.439Z,81.59
2023-01-17T11:26:36.157Z,80.48
2023-01-17T11:29:29.703Z,80.96
2023-01-17T11:32:19.374Z,79.95
2023-01-17T11:35:22.450Z,79.81
2023-01-17T11:38:04.900Z,76.12
2023-01-17T11:40:42.091Z,77.83
2023-01-17T11:43:19.717Z,77.49
2023-01-17T11:46:15.780Z,77.23
2023-01-17T11:48:53.907Z,76.04
2023-01-17T11:51:34.788Z,76.55
2023-01-17T11:54:18.543Z,76.04
2023-01-17T11:56:48.867Z,74.47
2023-01-17T11:59:25.315Z,72.89
2023-01-17T12:02:23.034Z,73.93
2023-01-17T12:05:09.549Z,72.87
2023-01-17T12:07:58.947Z,73.00
2023-01-17T12:10:39.199Z,73.12
2023-01-17T12:14:00.547Z,73.45
2023-01-17T12:16:45.747Z,72.35
2023-01-17T12:19:47.880Z,72.21
2023-01-17T12:22:54.613Z,72.84
2023-01-17T12:25:55.823Z,71.16
2023-01-17T12:29:02.129Z,71.89
2023-01-17T12:31:47.371Z,72.12
2023-01-17T12:34:31.784Z,71.18
2023-01-17T12:37:38.195Z,70.66
2023-01-17T12:40:37.303Z,71.05
2023-01-17T12:43:15.990Z,70.28
2023-01-17T12:45:49.114Z,69.92
2023-01-17T12:48:23.937Z,69.59
2023-01-17T12:50:56.348Z,70.15
2023-01-17T12:53:42.115Z,70.52
2023-01-17T12:56:15.081Z,70.83
2023-01-17T12:58:50.399Z,71.22
2023-01-17T13:01:23.960Z,69.12
2023-01-17T13:04:13.265Z,68.18
2023-01-17T13:06:55.368Z,70.26
2023-01-17T13:09:26.480Z,70.00
2023-01-17T13:12:12.109Z,69.47
2023-01-17T13:14:42.693Z,68.83
2023-01-17T13:17:28.219Z,70.44
2023-01-17T13:20:35.031Z,69.27
2023-01-17T13:23:35.205Z,69.39
2023-01-17T13:26:09.373Z,68.21
2023-01-17T13:29:11.067Z,67.95
2023-01-17T13:31:58.693Z,69.48
2023-01-17T13:34:41.797Z,68.55
2023-01-17T13:37:30.349Z,66.61
2023-01-17T13:40:12.095Z,68.64
2023-01-17T13:43:03.845Z,66.99
2023-01-17T13:45:38.247Z,68.29
2023-01-17T13:48:15.790Z,68.48
2023-01-17T13:50:54.141Z,67.39
2023-01-17T13:53:44.671Z,67.73
2023-01-17T13:56:28.002Z,67.53
2023-01-17T13:59:04.087Z,66.00
2023-01-17T14:01:35.890Z,65.96
2023-01-17T14:04:15.321Z,65.29
2023-01-17T14:06:51.283Z,65.72
2023-01-17T14:09:28.343Z,66.39
2023-01-17T14:12:21.028Z,66.35
2023-01-17T14:14:53.974Z,65.24
2023-01-17T14:17:31.222Z,63.97
2023-01-17T14:20:27.103Z,65.24
2023-01-17T14:23:03.876Z,65.42
2023-01-17T14:25:42.837Z,65.08
2023-01-17T14:28:39.015Z,65.02
2023-01-17T14:31:12.683Z,64.78
2023-01-17T14:33:43.918Z,65.95
2023-01-17T14:36:30.015Z,66.17
2023-01-17T14:39:00.170Z,67.47
2023-01-17T14:41:31.953Z,67.58
2023-01-17T14:44:02.400Z,68.22
2023-01-17T14:46:34.152Z,65.82
2023-01-17T14:49:07.446Z,64.61
2023-01-17T14:51:38.477Z,65.14
2023-01-17T14:54:28.870Z,63.74
2023-01-17T14:57:24.422Z,63.25
2023-01-17T15:00:18.601Z,63.30
2023-01-17T15:02:51.876Z,64.13
2023-01-17T15:05:24.264Z,67.05
2023-01-17T15:07:57.563Z,65.60
2023-01-17T15:10:32.929Z,65.17
2023-01-17T15:13:10.412Z,65.53
2023-01-17T15:15:43.207Z,65.66
2023-01-17T15:18:20.767Z,64.87
2023-01-17T15:21:06.331Z,63.51
2023-01-17T15:23:45.056Z,62.90
2023-01-17T15:26:18.597Z,64.58
2023-01-17T15:28:49.410Z,64.66
2023-01-17T15:31:47.063Z,65.12
2023-01-17T15:34:32.930Z,65.20
2023-01-17T15:37:09.235Z,66.21
2023-01-17T15:39:43.562Z,64.06
2023-01-17T15:42:29.172Z,63.42
2023-01-17T15:45:03.757Z,64.59
2023-01-17T15:47:42.093Z,64.70
2023-01-17T15:50:33.188Z,62.59
2023-01-17T15:53:07.483Z,62.37
2023-01-17T15:55:40.247Z,63.37
2023-01-17T15:58:30.678Z,63.59
2023-01-17T16:01:01.284Z,62.17
2023-01-17T16:03:32.675Z,60.85
2023-01-17T16:06:05.674Z,62.27
2023-01-17T16:08:40.775Z,62.99
2023-01-17T16:11:14.554Z,63.48
2023-01-17T16:13:48.433Z,64.07
2023-01-17T16:16:24.936Z,64.64
2023-01-17T16:19:01.736Z,63.12
2023-01-17T16:21:33.521Z,64.94
2023-01-17T16:24:04.349Z,65.44
2023-01-17T16:26:34.893Z,63.97
2023-01-17T16:29:05.157Z,66.11
2023-01-17T16:31:35.677Z,64.67
2023-01-17T16:34:13.426Z,64.89
2023-01-17T16:36:44.711Z,64.32
2023-01-17T16:39:16.554Z,64.25
2023-01-17T16:41:46.706Z,63.31
2023-01-17T16:44:17.921Z,63.34
2023-01-17T16:46:48.109Z,62.56
2023-01-17T16:49:19.769Z,62.96
2023-01-17T16:51:51.213Z,65.99
2023-01-17T16:54:21.403Z,65.27
2023-01-17T16:56:51.748Z,65.18
2023-01-17T16:59:21.971Z,64.25
2023-01-17T17:02:12.840Z,63.81
2023-01-17T17:04:43.735Z,63.57
2023-01-17T17:07:13.993Z,63.68
2023-01-17T17:09:44.203Z,62.63
2023-01-17T17:12:14.508Z,63.76
2023-01-17T17:14:44.748Z,65.70
2023-01-17T17:17:15.217Z,63.12
2023-01-17T17:19:45.464Z,65.31
2023-01-17T17:22:15.841Z,66.99
2023-01-17T17:24:46.095Z,66.83
2023-01-17T17:27:19.294Z,65.54
2023-01-17T17:29:49.436Z,67.03
2023-01-17T17:32:19.702Z,66.90
2023-01-17T17:34:52.087Z,66.23
2023-01-17T17:37:24.064Z,65.77
2023-01-17T17:39:54.282Z,65.33
2023-01-17T17:42:25.278Z,64.23
2023-01-17T17:44:55.583Z,64.72
2023-01-17T17:47:25.800Z,65.07
2023-01-17T17:49:56.069Z,66.39
2023-01-17T17:52:26.848Z,65.36
2023-01-17T17:54:57.012Z,65.60
2023-01-17T17:57:27.317Z,65.74
2023-01-17T17:59:57.944Z,65.41
2023-01-17T18:02:28.503Z,66.05
2023-01-17T18:04:59.268Z,65.25
2023-01-17T18:07:31.856Z,65.59
2023-01-17T18:10:02.113Z,65.88
2023-01-17T18:12:32.307Z,66.82
2023-01-17T18:15:02.490Z,65.60
2023-01-17T18:17:32.823Z,66.23
2023-01-17T18:20:03.007Z,66.87
2023-01-17T18:22:35.288Z,66.60
2023-01-17T18:25:05.687Z,65.74
2023-01-17T18:27:35.977Z,66.51
2023-01-17T18:30:06.717Z,64.45
2023-01-17T18:32:36.913Z,65.79
2023-01-17T18:35:08.129Z,65.57
2023-01-17T18:37:38.958Z,65.16
2023-01-17T18:40:09.549Z,64.87
2023-01-17T18:42:40.236Z,64.64
2023-01-17T18:45:11.015Z,64.69
2023-01-17T18:47:41.327Z,64.01
2023-01-17T18:50:11.945Z,63.79
2023-01-17T18:52:42.184Z,64.33
2023-01-17T18:55:12.526Z,64.39
2023-01-17T18:57:42.983Z,64.77
2023-01-17T19:00:16.052Z,63.13
2023-01-17T19:02:50.151Z,63.93
2023-01-17T19:05:22.694Z,63.57
2023-01-17T19:07:53.185Z,64.85
2023-01-17T19:10:23.663Z,64.77
2023-01-17T19:12:53.622Z,65.19
2023-01-17T19:15:23.973Z,65.96
2023-01-17T19:17:54.457Z,66.40
2023-01-17T19:20:24.858Z,66.37
2023-01-17T19:22:55.178Z,66.56
2023-01-17T19:25:26.808Z,65.87
2023-01-17T19:27:57.411Z,67.25
2023-01-17T19:30:27.539Z,67.61
2023-01-17T19:32:58.150Z,67.52
2023-01-17T19:35:30.433Z,68.20
2023-01-17T19:38:00.633Z,68.56
2023-01-17T19:40:30.877Z,69.02
2023-01-17T19:43:01.169Z,69.44
2023-01-17T19:45:31.413Z,68.93
2023-01-17T19:48:01.661Z,68.22
2023-01-17T19:50:31.813Z,68.45
2023-01-17T19:53:01.358Z,68.98
2023-01-17T19:55:31.507Z,70.33
2023-01-17T19:58:01.768Z,71.15
2023-01-17T20:00:31.757Z,70.77
2023-01-17T20:03:01.944Z,71.25
2023-01-17T20:05:33.508Z,70.47
2023-01-17T20:08:04.050Z,71.30
2023-01-17T20:10:34.352Z,71.56
2023-01-17T20:13:06.012Z,72.02
2023-01-17T20:15:36.271Z,71.81
2023-01-17T20:18:06.628Z,72.20
2023-01-17T20:20:48.912Z,72.78
2023-01-17T20:23:26.419Z,72.36
2023-01-17T20:26:02.898Z,72.62
2023-01-17T20:28:35.479Z,72.19
2023-01-17T20:31:15.574Z,72.46
2023-01-17T20:33:48.145Z,72.25
2023-01-17T20:36:24.123Z,73.09
2023-01-17T20:38:55.676Z,72.86
2023-01-17T20:41:30.150Z,73.50
2023-01-17T20:44:01.774Z,73.46
2023-01-17T20:46:37.141Z,73.44
2023-01-17T20:49:17.571Z,74.15
2023-01-17T20:51:48.567Z,73.90
2023-01-17T20:54:20.519Z,74.03
2023-01-17T20:56:50.818Z,74.10
2023-01-17T20:59:25.625Z,74.41
2023-01-17T21:01:55.843Z,75.16
2023-01-17T21:04:27.159Z,75.14
2023-01-17T21:06:57.577Z,75.00
2023-01-17T21:09:27.859Z,74.98
2023-01-17T21:12:02.283Z,74.63
2023-01-17T21:14:32.690Z,75.31
2023-01-17T21:17:03.009Z,74.93
2023-01-17T21:19:33.333Z,75.10
2023-01-17T21:22:06.518Z,75.51
2023-01-17T21:24:37.555Z,75.63
2023-01-17T21:27:07.537Z,76.24
2023-01-17T21:29:37.828Z,76.55
2023-01-17T21:32:09.914Z,76.75
2023-01-17T21:34:40.363Z,77.04
2023-01-17T21:37:10.515Z,77.35
2023-01-17T21:39:40.883Z,77.36
2023-01-17T21:42:11.071Z,77.75
2023-01-17T21:44:40.573Z,77.39
2023-01-17T21:47:10.377Z,77.96
2023-01-17T21:49:40.734Z,77.89
2023-01-17T21:52:13.562Z,77.92
2023-01-17T21:55:01.890Z,78.12
2023-01-17T21:57:50.116Z,78.13
2023-01-17T22:00:20.527Z,78.71
2023-01-17T22:02:50.809Z,78.55
2023-01-17T22:05:21.350Z,78.88
2023-01-17T22:08:11.794Z,78.29
2023-01-17T22:10:48.152Z,79.08
2023-01-17T22:13:20.146Z,79.04
2023-01-17T22:16:00.022Z,78.94
2023-01-17T22:18:30.656Z,79.32
2023-01-17T22:21:07.717Z,79.13
2023-01-17T22:23:38.163Z,79.22
2023-01-17T22:26:13.567Z,79.23
2023-01-17T22:28:43.996Z,79.44
2023-01-17T22:31:26.182Z,79.70
2023-01-17T22:33:59.490Z,79.84
2023-01-17T22:36:30.823Z,79.85
2023-01-17T22:39:01.330Z,80.15
2023-01-17T22:41:33.237Z,79.87
2023-01-17T22:44:04.099Z,80.22
2023-01-17T22:46:38.349Z,80.49
2023-01-17T22:49:09.621Z,80.48
2023-01-17T22:51:40.166Z,80.79
2023-01-17T22:54:12.543Z,80.68
2023-01-17T22:56:42.835Z,80.77
2023-01-17T22:59:13.361Z,80.94
2023-01-17T23:01:43.875Z,80.87
2023-01-17T23:04:15.754Z,80.94
2023-01-17T23:06:46.116Z,80.91
2023-01-17T23:09:18.447Z,81.15
2023-01-17T23:11:53.896Z,81.06
2023-01-17T23:14:30.117Z,81.02
2023-01-17T23:17:17.892Z,80.83
2023-01-17T23:19:53.635Z,80.92
2023-01-17T23:22:28.103Z,81.10
2023-01-17T23:24:58.230Z,80.96
2023-01-17T23:27:58.578Z,81.10
2023-01-17T23:30:38.613Z,81.23
2023-01-17T23:33:12.045Z,81.07
2023-01-17T23:35:44.857Z,81.20
2023-01-17T23:38:32.525Z,81.53
2023-01-17T23:41:28.595Z,81.52
2023-01-17T23:44:00.159Z,81.42
2023-01-17T23:46:32.736Z,81.79
2023-01-17T23:49:02.968Z,81.41
2023-01-17T23:51:33.224Z,81.62
2023-01-17T23:54:06.596Z,81.51
2023-01-17T23:56:36.926Z,81.55
2023-01-17T23:59:07.215Z,81.88
