createdAt,value
2019-02-03T00:00:56.543Z,79.77
2019-02-03T00:01:56.457Z,79.02
2019-02-03T00:02:56.374Z,79.39
2019-02-03T00:03:56.282Z,79.39
2019-02-03T00:04:56.197Z,79.68
2019-02-03T00:05:56.108Z,78.83
2019-02-03T00:07:02.929Z,79.30
2019-02-03T00:07:55.932Z,79.02
2019-02-03T00:08:55.844Z,78.92
2019-02-03T00:09:55.757Z,78.73
2019-02-03T00:10:55.665Z,79.02
2019-02-03T00:11:55.581Z,78.54
2019-02-03T00:12:55.494Z,78.26
2019-02-03T00:13:55.407Z,79.11
2019-02-03T00:14:55.317Z,79.11
2019-02-03T00:15:55.231Z,79.02
2019-02-03T00:16:55.142Z,78.73
2019-02-03T00:17:55.055Z,79.02
2019-02-03T00:18:54.967Z,79.68
2019-02-03T00:19:54.882Z,78.92
2019-02-03T00:20:54.794Z,79.02
2019-02-03T00:21:54.700Z,79.11
2019-02-03T00:22:54.616Z,79.39
2019-02-03T00:23:54.528Z,79.49
2019-02-03T00:24:54.440Z,79.49
2019-02-03T00:25:54.354Z,80.25
2019-02-03T00:26:54.264Z,80.15
2019-02-03T00:27:54.179Z,80.34
2019-02-03T00:28:54.239Z,80.15
2019-02-03T00:29:54.001Z,80.15
2019-02-03T00:30:53.915Z,80.72
2019-02-03T00:31:53.832Z,80.44
2019-02-03T00:32:53.743Z,81.01
2019-02-03T00:33:53.653Z,81.29
2019-02-03T00:34:53.559Z,81.20
2019-02-03T00:35:53.478Z,81.20
2019-02-03T00:36:53.391Z,81.20
2019-02-03T00:37:53.441Z,83.37
2019-02-03T00:38:53.266Z,83.37
2019-02-03T00:39:53.135Z,82.52
2019-02-03T00:40:53.082Z,82.62
2019-02-03T00:41:52.956Z,82.71
2019-02-03T00:42:52.870Z,82.05
2019-02-03T00:43:52.779Z,81.95
2019-02-03T00:44:52.694Z,82.14
2019-02-03T00:45:52.605Z,82.14
2019-02-03T00:46:52.518Z,81.95
2019-02-03T00:47:52.429Z,82.14
2019-02-03T00:48:52.344Z,81.95
2019-02-03T00:49:52.276Z,82.52
2019-02-03T00:50:52.172Z,82.81
2019-02-03T00:51:52.084Z,82.62
2019-02-03T00:52:51.996Z,83.00
2019-02-03T00:53:51.909Z,82.43
2019-02-03T00:54:51.822Z,82.43
2019-02-03T00:55:51.741Z,82.62
2019-02-03T00:56:51.648Z,82.05
2019-02-03T00:57:51.559Z,82.43
2019-02-03T00:58:51.472Z,81.20
2019-02-03T00:59:51.385Z,81.57
2019-02-03T01:00:51.304Z,81.38
2019-02-03T01:01:51.218Z,81.38
2019-02-03T01:02:51.126Z,81.67
2019-02-03T01:03:51.038Z,81.38
2019-02-03T01:04:50.953Z,82.05
2019-02-03T01:05:50.865Z,82.05
2019-02-03T01:06:50.787Z,81.76
2019-02-03T01:07:50.690Z,81.67
2019-02-03T01:08:50.604Z,81.20
2019-02-03T01:09:50.521Z,82.43
2019-02-03T01:10:50.429Z,82.71
2019-02-03T01:11:50.346Z,82.05
2019-02-03T01:12:50.262Z,82.05
2019-02-03T01:13:50.174Z,82.62
2019-02-03T01:14:50.083Z,82.62
2019-02-03T01:15:49.996Z,82.33
2019-02-03T01:16:49.911Z,82.14
2019-02-03T01:17:49.823Z,82.62
2019-02-03T01:18:49.736Z,82.62
2019-02-03T01:19:49.647Z,82.81
2019-02-03T01:20:49.560Z,82.33
2019-02-03T01:21:49.470Z,82.24
2019-02-03T01:22:49.388Z,82.43
2019-02-03T01:23:49.301Z,82.05
2019-02-03T01:24:49.212Z,82.71
2019-02-03T01:25:49.126Z,82.52
2019-02-03T01:26:49.038Z,82.43
2019-02-03T01:27:48.952Z,82.62
2019-02-03T01:28:48.865Z,81.86
2019-02-03T01:29:48.780Z,81.76
2019-02-03T01:30:48.689Z,81.95
2019-02-03T01:31:49.176Z,82.05
2019-02-03T01:32:48.516Z,82.24
2019-02-03T01:33:48.424Z,82.05
2019-02-03T01:34:48.341Z,82.33
2019-02-03T01:35:48.266Z,82.62
2019-02-03T01:36:48.173Z,83.37
2019-02-03T01:37:48.080Z,82.81
2019-02-03T01:38:47.993Z,83.85
2019-02-03T01:39:47.902Z,83.00
2019-02-03T01:40:47.820Z,82.62
2019-02-03T01:41:47.730Z,83.85
2019-02-03T01:42:47.643Z,83.56
2019-02-03T01:43:47.554Z,82.81
2019-02-03T01:44:47.468Z,82.52
2019-02-03T01:45:47.379Z,82.52
2019-02-03T01:46:47.292Z,82.71
2019-02-03T01:47:47.210Z,83.00
2019-02-03T01:48:47.122Z,82.05
2019-02-03T01:49:47.032Z,83.18
2019-02-03T01:50:46.950Z,82.90
2019-02-03T01:51:46.854Z,82.52
2019-02-03T01:52:46.771Z,82.43
2019-02-03T01:53:46.683Z,82.24
2019-02-03T01:54:46.596Z,82.52
2019-02-03T01:55:46.511Z,82.62
2019-02-03T01:56:46.421Z,82.33
2019-02-03T01:57:46.334Z,82.33
2019-02-03T01:58:46.249Z,81.95
2019-02-03T01:59:46.164Z,81.57
2019-02-03T02:00:46.075Z,81.48
2019-02-03T02:01:45.989Z,81.57
2019-02-03T02:02:45.906Z,82.43
2019-02-03T02:03:45.810Z,81.38
2019-02-03T02:04:45.727Z,81.48
2019-02-03T02:05:45.642Z,81.48
2019-02-03T02:06:45.551Z,80.91
2019-02-03T02:07:51.702Z,81.20
2019-02-03T02:08:45.380Z,81.01
2019-02-03T02:09:45.290Z,81.10
2019-02-03T02:10:45.198Z,80.91
2019-02-03T02:11:45.116Z,81.29
2019-02-03T02:12:45.032Z,80.63
2019-02-03T02:13:44.944Z,80.63
2019-02-03T02:14:44.855Z,81.67
2019-02-03T02:15:44.767Z,80.91
2019-02-03T02:16:44.682Z,81.57
2019-02-03T02:17:44.594Z,81.20
2019-02-03T02:18:44.504Z,81.10
2019-02-03T02:19:44.475Z,81.29
2019-02-03T02:20:44.337Z,81.48
2019-02-03T02:21:44.246Z,80.91
2019-02-03T02:22:44.155Z,81.29
2019-02-03T02:23:44.075Z,81.20
2019-02-03T02:24:44.107Z,80.53
2019-02-03T02:25:43.899Z,80.82
2019-02-03T02:26:43.811Z,80.63
2019-02-03T02:27:43.718Z,80.34
2019-02-03T02:28:43.650Z,80.53
2019-02-03T02:29:43.545Z,81.01
2019-02-03T02:30:43.466Z,80.63
2019-02-03T02:31:43.378Z,80.15
2019-02-03T02:32:43.284Z,79.96
2019-02-03T02:33:43.201Z,80.44
2019-02-03T02:34:43.111Z,80.44
2019-02-03T02:35:43.029Z,80.44
2019-02-03T02:36:42.940Z,80.34
2019-02-03T02:37:42.853Z,80.25
2019-02-03T02:38:42.763Z,80.53
2019-02-03T02:39:42.680Z,80.34
2019-02-03T02:40:42.586Z,80.44
2019-02-03T02:41:42.511Z,80.44
2019-02-03T02:42:42.416Z,80.25
2019-02-03T02:43:42.330Z,80.44
2019-02-03T02:44:42.242Z,80.44
2019-02-03T02:45:42.153Z,80.44
2019-02-03T02:46:42.065Z,80.44
2019-02-03T02:47:41.980Z,80.25
2019-02-03T02:48:41.892Z,79.96
2019-02-03T02:49:41.806Z,80.53
2019-02-03T02:50:41.720Z,80.06
2019-02-03T02:51:41.629Z,80.34
2019-02-03T02:52:41.544Z,80.44
2019-02-03T02:53:41.458Z,80.34
2019-02-03T02:54:41.372Z,80.15
2019-02-03T02:55:41.281Z,80.15
2019-02-03T02:56:41.194Z,80.34
2019-02-03T02:57:41.109Z,81.29
2019-02-03T02:58:41.019Z,81.48
2019-02-03T02:59:40.933Z,81.38
2019-02-03T03:00:40.852Z,81.01
2019-02-03T03:01:40.760Z,80.25
2019-02-03T03:02:40.673Z,79.68
2019-02-03T03:03:40.584Z,79.87
2019-02-03T03:04:40.498Z,80.15
2019-02-03T03:05:40.411Z,80.82
2019-02-03T03:06:40.323Z,80.34
2019-02-03T03:07:40.294Z,80.25
2019-02-03T03:08:40.150Z,80.63
2019-02-03T03:09:40.063Z,81.01
2019-02-03T03:10:39.973Z,81.20
2019-02-03T03:11:39.887Z,81.01
2019-02-03T03:12:39.798Z,80.06
2019-02-03T03:13:39.711Z,79.96
2019-02-03T03:14:39.625Z,79.87
2019-02-03T03:15:39.536Z,80.44
2019-02-03T03:16:39.464Z,80.72
2019-02-03T03:17:39.367Z,80.44
2019-02-03T03:18:39.277Z,80.82
2019-02-03T03:19:39.187Z,80.82
2019-02-03T03:20:39.142Z,80.44
2019-02-03T03:21:39.014Z,80.72
2019-02-03T03:22:38.929Z,80.25
2019-02-03T03:23:38.842Z,80.82
2019-02-03T03:24:38.753Z,80.06
2019-02-03T03:25:38.669Z,80.82
2019-02-03T03:26:38.578Z,80.25
2019-02-03T03:27:38.494Z,79.96
2019-02-03T03:28:38.406Z,80.15
2019-02-03T03:29:38.316Z,80.15
2019-02-03T03:30:38.236Z,80.91
2019-02-03T03:31:38.142Z,80.72
2019-02-03T03:32:38.059Z,81.20
2019-02-03T03:33:37.967Z,80.72
2019-02-03T03:34:37.890Z,80.34
2019-02-03T03:35:37.793Z,80.25
2019-02-03T03:36:37.705Z,80.53
2019-02-03T03:37:37.614Z,79.30
2019-02-03T03:38:37.532Z,78.83
2019-02-03T03:39:37.442Z,79.39
2019-02-03T03:40:37.370Z,79.11
2019-02-03T03:41:37.272Z,78.92
2019-02-03T03:42:37.182Z,79.87
2019-02-03T03:43:37.094Z,79.39
2019-02-03T03:44:37.007Z,79.39
2019-02-03T03:45:36.923Z,79.02
2019-02-03T03:46:36.832Z,79.02
2019-02-03T03:47:36.846Z,78.83
2019-02-03T03:48:36.659Z,79.02
2019-02-03T03:49:36.576Z,78.92
2019-02-03T03:50:36.488Z,79.21
2019-02-03T03:51:36.398Z,79.77
2019-02-03T03:52:39.317Z,79.39
2019-02-03T03:53:36.223Z,79.21
2019-02-03T03:54:36.136Z,79.68
2019-02-03T03:55:36.047Z,79.77
2019-02-03T03:56:35.961Z,79.58
2019-02-03T03:57:35.872Z,78.83
2019-02-03T03:58:35.785Z,79.58
2019-02-03T03:59:35.818Z,79.58
2019-02-03T04:00:35.613Z,79.39
2019-02-03T04:01:35.524Z,79.68
2019-02-03T04:02:35.437Z,79.49
2019-02-03T04:03:35.350Z,79.39
2019-02-03T04:04:35.262Z,79.49
2019-02-03T04:05:35.176Z,79.58
2019-02-03T04:06:35.094Z,79.77
2019-02-03T04:07:35.003Z,80.25
2019-02-03T04:08:44.877Z,80.25
2019-02-03T04:09:34.828Z,79.87
2019-02-03T04:10:34.740Z,80.15
2019-02-03T04:11:34.653Z,79.77
2019-02-03T04:12:34.563Z,79.39
2019-02-03T04:13:34.478Z,78.83
2019-02-03T04:14:34.395Z,80.25
2019-02-03T04:15:34.308Z,79.77
2019-02-03T04:16:34.218Z,79.77
2019-02-03T04:17:34.133Z,79.30
2019-02-03T04:18:34.044Z,80.15
2019-02-03T04:19:33.956Z,80.25
2019-02-03T04:20:33.869Z,80.53
2019-02-03T04:21:33.784Z,80.82
2019-02-03T04:22:33.694Z,80.34
2019-02-03T04:23:33.607Z,80.25
2019-02-03T04:24:33.521Z,80.44
2019-02-03T04:25:33.436Z,79.68
2019-02-03T04:26:33.347Z,79.87
2019-02-03T04:27:33.258Z,80.25
2019-02-03T04:28:33.177Z,80.63
2019-02-03T04:29:33.091Z,80.72
2019-02-03T04:30:32.998Z,80.25
2019-02-03T04:31:32.911Z,79.96
2019-02-03T04:32:32.826Z,80.15
2019-02-03T04:33:32.738Z,80.15
2019-02-03T04:34:32.648Z,81.01
2019-02-03T04:35:32.562Z,80.63
2019-02-03T04:36:32.477Z,80.91
2019-02-03T04:37:32.389Z,80.15
2019-02-03T04:38:32.327Z,80.44
2019-02-03T04:39:32.220Z,80.34
2019-02-03T04:40:32.126Z,80.91
2019-02-03T04:41:32.044Z,80.72
2019-02-03T04:42:31.953Z,80.44
2019-02-03T04:43:31.863Z,80.72
2019-02-03T04:44:31.789Z,80.95
2019-02-03T04:45:31.695Z,80.82
2019-02-03T04:46:31.604Z,80.86
2019-02-03T04:47:31.540Z,80.72
2019-02-03T04:48:31.430Z,81.01
2019-02-03T04:49:31.345Z,81.33
2019-02-03T04:50:31.256Z,81.01
2019-02-03T04:51:31.170Z,80.63
2019-02-03T04:52:31.090Z,80.63
2019-02-03T04:53:31.023Z,81.01
2019-02-03T04:54:30.908Z,80.82
2019-02-03T04:55:30.821Z,80.72
2019-02-03T04:56:30.878Z,80.15
2019-02-03T04:57:30.649Z,80.15
2019-02-03T04:58:30.564Z,79.96
2019-02-03T04:59:30.479Z,80.15
2019-02-03T05:00:30.393Z,80.44
2019-02-03T05:01:30.302Z,79.96
2019-02-03T05:02:30.214Z,79.77
2019-02-03T05:03:30.126Z,80.15
2019-02-03T05:04:30.039Z,79.68
2019-02-03T05:05:29.953Z,80.34
2019-02-03T05:06:29.864Z,81.01
2019-02-03T05:07:29.778Z,80.91
2019-02-03T05:08:29.737Z,80.25
2019-02-03T05:09:29.605Z,80.82
2019-02-03T05:10:29.518Z,80.82
2019-02-03T05:11:29.435Z,80.63
2019-02-03T05:12:29.346Z,80.25
2019-02-03T05:13:29.261Z,80.34
2019-02-03T05:14:29.185Z,80.25
2019-02-03T05:15:29.084Z,80.34
2019-02-03T05:16:28.993Z,80.25
2019-02-03T05:17:28.910Z,80.25
2019-02-03T05:18:28.820Z,80.25
2019-02-03T05:19:28.736Z,80.15
2019-02-03T05:20:28.647Z,80.06
2019-02-03T05:21:28.563Z,80.53
2019-02-03T05:22:28.479Z,81.29
2019-02-03T05:23:28.388Z,80.82
2019-02-03T05:24:28.298Z,80.53
2019-02-03T05:25:28.212Z,80.44
2019-02-03T05:26:28.147Z,80.44
2019-02-03T05:27:28.037Z,81.29
2019-02-03T05:28:27.950Z,80.82
2019-02-03T05:29:27.865Z,80.15
2019-02-03T05:30:27.773Z,80.34
2019-02-03T05:31:27.685Z,80.34
2019-02-03T05:32:27.609Z,80.82
2019-02-03T05:33:27.514Z,79.96
2019-02-03T05:34:27.431Z,80.63
2019-02-03T05:35:27.339Z,80.15
2019-02-03T05:36:27.253Z,80.06
2019-02-03T05:37:27.167Z,80.44
2019-02-03T05:38:27.077Z,80.91
2019-02-03T05:39:26.991Z,79.77
2019-02-03T05:40:26.903Z,79.96
2019-02-03T05:41:26.817Z,79.68
2019-02-03T05:42:26.728Z,79.68
2019-02-03T05:43:26.643Z,79.49
2019-02-03T05:44:26.555Z,79.39
2019-02-03T05:45:26.470Z,79.30
2019-02-03T05:46:26.391Z,79.49
2019-02-03T05:47:26.296Z,79.39
2019-02-03T05:48:26.207Z,79.39
2019-02-03T05:49:26.118Z,79.77
2019-02-03T05:50:26.030Z,79.68
2019-02-03T05:51:25.955Z,79.39
2019-02-03T05:52:25.857Z,79.21
2019-02-03T05:53:25.769Z,79.87
2019-02-03T05:54:25.680Z,79.68
2019-02-03T05:55:25.592Z,79.39
2019-02-03T05:56:25.507Z,79.11
2019-02-03T05:57:25.421Z,78.35
2019-02-03T05:58:25.331Z,78.83
2019-02-03T05:59:25.243Z,78.64
2019-02-03T06:00:25.156Z,79.39
2019-02-03T06:01:25.067Z,78.83
2019-02-03T06:02:24.981Z,79.21
2019-02-03T06:03:24.892Z,79.39
2019-02-03T06:04:24.881Z,79.39
2019-02-03T06:05:24.718Z,79.68
2019-02-03T06:06:24.629Z,79.39
2019-02-03T06:07:24.540Z,79.49
2019-02-03T06:08:24.455Z,79.21
2019-02-03T06:09:36.039Z,79.39
2019-02-03T06:10:24.280Z,79.58
2019-02-03T06:11:24.199Z,80.44
2019-02-03T06:12:24.106Z,80.53
2019-02-03T06:13:24.130Z,79.21
2019-02-03T06:14:23.931Z,79.58
2019-02-03T06:15:23.847Z,79.49
2019-02-03T06:16:23.762Z,80.44
2019-02-03T06:17:23.669Z,80.44
2019-02-03T06:18:23.577Z,80.82
2019-02-03T06:19:23.492Z,80.91
2019-02-03T06:20:23.404Z,80.72
2019-02-03T06:21:23.319Z,80.72
2019-02-03T06:22:23.229Z,80.25
2019-02-03T06:23:23.147Z,79.30
2019-02-03T06:24:23.054Z,79.30
2019-02-03T06:25:22.972Z,78.83
2019-02-03T06:26:22.880Z,78.83
2019-02-03T06:27:22.791Z,78.35
2019-02-03T06:28:22.702Z,77.22
2019-02-03T06:29:22.616Z,77.12
2019-02-03T06:30:22.528Z,76.80
2019-02-03T06:31:22.438Z,76.93
2019-02-03T06:32:22.355Z,76.46
2019-02-03T06:33:22.265Z,75.42
2019-02-03T06:34:22.180Z,75.42
2019-02-03T06:35:22.089Z,75.79
2019-02-03T06:36:22.006Z,75.60
2019-02-03T06:37:21.913Z,77.03
2019-02-03T06:38:21.826Z,76.65
2019-02-03T06:39:21.739Z,77.40
2019-02-03T06:40:21.657Z,78.07
2019-02-03T06:41:21.562Z,78.88
2019-02-03T06:42:21.479Z,79.17
2019-02-03T06:43:21.387Z,77.18
2019-02-03T06:44:21.300Z,76.99
2019-02-03T06:45:21.212Z,77.65
2019-02-03T06:46:21.127Z,77.08
2019-02-03T06:47:21.036Z,76.42
2019-02-03T06:48:20.954Z,73.96
2019-02-03T06:49:20.862Z,74.24
2019-02-03T06:50:20.770Z,74.15
2019-02-03T06:51:20.683Z,73.77
2019-02-03T06:52:20.603Z,73.96
2019-02-03T06:53:20.511Z,73.49
2019-02-03T06:54:20.543Z,72.73
2019-02-03T06:55:20.335Z,73.77
2019-02-03T06:56:20.245Z,72.63
2019-02-03T06:57:20.156Z,72.25
2019-02-03T06:58:20.071Z,71.69
2019-02-03T06:59:19.981Z,73.30
2019-02-03T07:00:19.897Z,73.39
2019-02-03T07:01:19.815Z,72.92
2019-02-03T07:02:19.724Z,73.49
2019-02-03T07:03:19.628Z,73.49
2019-02-03T07:04:19.543Z,73.86
2019-02-03T07:05:19.457Z,74.33
2019-02-03T07:06:19.368Z,73.96
2019-02-03T07:07:19.281Z,74.24
2019-02-03T07:08:19.193Z,74.24
2019-02-03T07:09:19.105Z,74.62
2019-02-03T07:10:19.013Z,73.20
2019-02-03T07:11:18.927Z,73.11
2019-02-03T07:12:18.845Z,73.49
2019-02-03T07:13:18.752Z,73.58
2019-02-03T07:14:18.663Z,73.49
2019-02-03T07:15:18.577Z,74.24
2019-02-03T07:16:18.489Z,73.86
2019-02-03T07:17:18.401Z,73.96
2019-02-03T07:18:18.312Z,74.62
2019-02-03T07:19:18.227Z,74.62
2019-02-03T07:20:18.136Z,73.30
2019-02-03T07:21:18.050Z,74.24
2019-02-03T07:22:17.960Z,73.77
2019-02-03T07:23:17.870Z,74.24
2019-02-03T07:24:17.784Z,74.90
2019-02-03T07:25:17.698Z,73.96
2019-02-03T07:26:17.609Z,73.77
2019-02-03T07:27:17.522Z,74.24
2019-02-03T07:28:17.436Z,75.00
2019-02-03T07:29:17.347Z,72.92
2019-02-03T07:30:17.254Z,68.56
2019-02-03T07:31:17.171Z,67.14
2019-02-03T07:32:17.081Z,67.14
2019-02-03T07:33:16.995Z,65.15
2019-02-03T07:34:16.909Z,64.20
2019-02-03T07:35:16.819Z,62.78
2019-02-03T07:36:16.730Z,64.01
2019-02-03T07:37:16.644Z,65.15
2019-02-03T07:38:16.554Z,65.25
2019-02-03T07:39:16.466Z,65.63
2019-02-03T07:40:16.383Z,66.00
2019-02-03T07:41:16.296Z,66.19
2019-02-03T07:42:16.201Z,65.44
2019-02-03T07:43:16.114Z,66.76
2019-02-03T07:44:16.028Z,67.61
2019-02-03T07:45:15.939Z,67.71
2019-02-03T07:46:15.851Z,67.61
2019-02-03T07:47:15.763Z,68.08
2019-02-03T07:48:15.678Z,66.86
2019-02-03T07:49:15.588Z,63.16
2019-02-03T07:50:15.502Z,61.27
2019-02-03T07:51:15.417Z,61.27
2019-02-03T07:52:15.325Z,59.75
2019-02-03T07:53:15.240Z,59.19
2019-02-03T07:54:15.149Z,59.19
2019-02-03T07:55:15.058Z,56.25
2019-02-03T07:56:14.972Z,53.50
2019-02-03T07:57:14.882Z,52.27
2019-02-03T07:58:14.799Z,50.00
2019-02-03T07:59:14.707Z,47.91
2019-02-03T08:00:14.616Z,45.17
2019-02-03T08:01:14.533Z,42.99
2019-02-03T08:02:14.443Z,40.81
2019-02-03T08:03:14.349Z,40.44
2019-02-03T08:04:14.356Z,40.53
2019-02-03T08:05:14.177Z,39.77
2019-02-03T08:06:14.084Z,39.96
2019-02-03T08:07:14.000Z,39.68
2019-02-03T08:08:13.912Z,39.49
2019-02-03T08:09:13.821Z,38.07
2019-02-03T08:10:24.610Z,37.50
2019-02-03T08:11:13.646Z,37.88
2019-02-03T08:12:13.558Z,39.49
2019-02-03T08:13:13.472Z,41.38
2019-02-03T08:14:13.378Z,41.95
2019-02-03T08:15:13.296Z,42.90
2019-02-03T08:16:13.205Z,42.14
2019-02-03T08:17:13.117Z,42.04
2019-02-03T08:18:13.027Z,42.43
2019-02-03T08:19:12.940Z,43.91
2019-02-03T08:20:12.851Z,44.48
2019-02-03T08:21:12.862Z,42.40
2019-02-03T08:22:12.674Z,43.07
2019-02-03T08:23:12.588Z,43.54
2019-02-03T08:24:12.494Z,40.70
2019-02-03T08:25:12.408Z,39.18
2019-02-03T08:26:12.315Z,37.95
2019-02-03T08:27:12.238Z,36.35
2019-02-03T08:28:12.144Z,35.96
2019-02-03T08:29:14.662Z,34.92
2019-02-03T08:30:11.965Z,33.88
2019-02-03T08:31:11.874Z,33.60
2019-02-03T08:32:11.789Z,33.41
2019-02-03T08:33:11.706Z,33.41
2019-02-03T08:34:11.613Z,33.31
2019-02-03T08:35:11.532Z,32.84
2019-02-03T08:36:11.434Z,31.90
2019-02-03T08:37:11.345Z,30.47
2019-02-03T08:38:11.259Z,30.19
2019-02-03T08:39:11.169Z,30.95
2019-02-03T08:40:11.098Z,31.23
2019-02-03T08:41:10.993Z,31.80
2019-02-03T08:42:10.903Z,32.46
2019-02-03T08:43:10.812Z,32.28
2019-02-03T08:44:10.726Z,31.90
2019-02-03T08:45:10.641Z,16.47
2019-02-03T08:46:10.547Z,16.37
2019-02-03T08:47:10.457Z,17.03
2019-02-03T08:48:10.372Z,17.50
2019-02-03T08:49:10.281Z,17.50
2019-02-03T08:50:10.190Z,18.36
2019-02-03T08:51:10.129Z,18.74
2019-02-03T08:52:10.042Z,19.31
2019-02-03T08:53:10.040Z,19.40
2019-02-03T08:54:09.834Z,19.78
2019-02-03T08:55:09.748Z,20.63
2019-02-03T08:56:09.655Z,21.30
2019-02-03T08:57:09.571Z,21.39
2019-02-03T08:58:09.480Z,21.48
2019-02-03T08:59:09.396Z,22.52
2019-02-03T09:00:11.030Z,22.90
2019-02-03T09:02:52.246Z,24.61
2019-02-03T09:03:52.171Z,24.99
2019-02-03T09:05:56.445Z,25.37
2019-02-03T09:06:57.586Z,26.50
2019-02-03T09:07:56.239Z,27.07
2019-02-03T09:08:56.143Z,27.16
2019-02-03T09:09:56.059Z,26.88
2019-02-03T09:10:55.981Z,28.20
2019-02-03T09:11:55.874Z,27.83
2019-02-03T09:12:55.795Z,27.83
2019-02-03T09:13:55.892Z,27.16
2019-02-03T09:14:55.617Z,26.69
2019-02-03T09:15:55.523Z,27.26
2019-02-03T09:16:55.428Z,27.54
2019-02-03T09:17:55.347Z,27.64
2019-02-03T09:18:55.255Z,29.34
2019-02-03T09:19:57.974Z,29.43
2019-02-03T09:20:56.121Z,28.96
2019-02-03T09:21:54.994Z,29.15
2019-02-03T09:22:54.905Z,29.05
2019-02-03T09:23:54.820Z,29.62
2019-02-03T09:24:54.727Z,29.34
2019-02-03T09:25:54.638Z,30.00
2019-02-03T09:26:54.547Z,29.34
2019-02-03T09:27:54.463Z,30.95
2019-02-03T09:28:54.367Z,32.37
2019-02-03T09:29:54.283Z,32.18
2019-02-03T09:30:54.196Z,31.90
2019-02-03T09:31:54.110Z,31.04
2019-02-03T09:32:54.013Z,29.91
2019-02-03T09:33:53.927Z,29.15
2019-02-03T09:34:53.907Z,29.72
2019-02-03T09:35:53.750Z,29.53
2019-02-03T09:36:53.662Z,30.38
2019-02-03T09:37:53.572Z,30.47
2019-02-03T09:38:53.486Z,30.66
2019-02-03T09:39:53.393Z,30.00
2019-02-03T09:41:00.236Z,30.29
2019-02-03T09:41:53.217Z,30.29
2019-02-03T09:42:53.145Z,30.00
2019-02-03T09:43:53.040Z,28.86
2019-02-03T09:44:52.949Z,29.15
2019-02-03T09:45:52.873Z,29.62
2019-02-03T09:46:52.770Z,30.47
2019-02-03T09:47:52.689Z,30.19
2019-02-03T09:48:52.599Z,29.81
2019-02-03T09:49:52.508Z,30.76
2019-02-03T09:50:52.422Z,32.18
2019-02-03T09:51:52.331Z,33.31
2019-02-03T09:52:52.240Z,33.69
2019-02-03T09:53:52.153Z,32.84
2019-02-03T09:54:52.065Z,32.37
2019-02-03T09:55:51.975Z,32.84
2019-02-03T09:56:51.881Z,32.84
2019-02-03T09:57:51.798Z,33.50
2019-02-03T09:58:51.727Z,33.50
2019-02-03T09:59:51.619Z,33.31
2019-02-03T10:00:51.528Z,32.65
2019-02-03T10:01:51.440Z,33.03
2019-02-03T10:02:51.361Z,32.93
2019-02-03T10:03:51.263Z,31.80
2019-02-03T10:04:51.174Z,31.04
2019-02-03T10:05:51.091Z,30.95
2019-02-03T10:06:51.004Z,31.23
2019-02-03T10:07:50.911Z,31.99
2019-02-03T10:08:50.821Z,31.99
2019-02-03T10:09:50.739Z,30.95
2019-02-03T10:10:50.644Z,30.85
2019-02-03T10:11:50.555Z,31.71
2019-02-03T10:12:50.471Z,31.23
2019-02-03T10:13:50.379Z,31.33
2019-02-03T10:14:50.286Z,32.18
2019-02-03T10:15:50.199Z,34.92
2019-02-03T10:16:50.130Z,35.11
2019-02-03T10:17:50.023Z,35.39
2019-02-03T10:18:49.937Z,35.87
2019-02-03T10:19:49.880Z,36.25
2019-02-03T10:20:49.761Z,38.05
2019-02-03T10:21:49.684Z,39.09
2019-02-03T10:22:49.580Z,38.14
2019-02-03T10:23:49.507Z,37.76
2019-02-03T10:24:49.402Z,38.33
2019-02-03T10:25:49.316Z,38.71
2019-02-03T10:26:49.225Z,38.71
2019-02-03T10:27:49.143Z,38.14
2019-02-03T10:28:49.049Z,39.00
2019-02-03T10:29:48.957Z,39.28
2019-02-03T10:30:48.867Z,39.09
2019-02-03T10:31:48.785Z,39.09
2019-02-03T10:32:48.707Z,38.62
2019-02-03T10:33:48.603Z,39.37
2019-02-03T10:34:48.517Z,40.89
2019-02-03T10:35:48.430Z,41.93
2019-02-03T10:36:48.340Z,41.74
2019-02-03T10:37:48.276Z,41.08
2019-02-03T10:38:48.162Z,40.60
2019-02-03T10:39:48.092Z,39.47
2019-02-03T10:40:47.987Z,39.28
2019-02-03T10:41:47.899Z,39.28
2019-02-03T10:42:47.809Z,39.18
2019-02-03T10:43:47.723Z,40.32
2019-02-03T10:44:47.633Z,40.32
2019-02-03T10:45:47.542Z,40.41
2019-02-03T10:46:47.455Z,40.51
2019-02-03T10:47:47.368Z,40.89
2019-02-03T10:48:47.276Z,40.79
2019-02-03T10:49:47.191Z,40.60
2019-02-03T10:50:47.105Z,40.32
2019-02-03T10:51:47.013Z,40.41
2019-02-03T10:52:46.920Z,41.27
2019-02-03T10:53:46.836Z,41.08
2019-02-03T10:54:46.748Z,42.50
2019-02-03T10:55:46.654Z,41.55
2019-02-03T10:56:46.571Z,41.74
2019-02-03T10:57:46.481Z,40.98
2019-02-03T10:58:46.393Z,40.98
2019-02-03T10:59:46.301Z,41.83
2019-02-03T11:00:46.222Z,41.64
2019-02-03T11:01:46.151Z,41.46
2019-02-03T11:02:46.039Z,41.17
2019-02-03T11:03:45.949Z,41.83
2019-02-03T11:04:45.862Z,41.46
2019-02-03T11:05:45.772Z,41.08
2019-02-03T11:06:45.710Z,41.27
2019-02-03T11:07:45.596Z,41.08
2019-02-03T11:08:45.509Z,41.64
2019-02-03T11:09:45.422Z,41.08
2019-02-03T11:10:45.334Z,42.02
2019-02-03T11:11:45.244Z,42.50
2019-02-03T11:12:45.153Z,44.29
2019-02-03T11:13:45.075Z,46.94
2019-02-03T11:14:44.975Z,46.00
2019-02-03T11:15:44.909Z,45.53
2019-02-03T11:16:44.798Z,44.20
2019-02-03T11:17:44.722Z,43.73
2019-02-03T11:18:44.640Z,44.58
2019-02-03T11:19:44.534Z,45.15
2019-02-03T11:20:44.451Z,45.62
2019-02-03T11:21:44.360Z,44.39
2019-02-03T11:22:44.272Z,44.29
2019-02-03T11:23:44.179Z,44.77
2019-02-03T11:24:44.100Z,42.88
2019-02-03T11:25:44.008Z,43.26
2019-02-03T11:26:43.912Z,43.35
2019-02-03T11:27:43.833Z,43.91
2019-02-03T11:28:43.742Z,44.39
2019-02-03T11:29:43.659Z,44.20
2019-02-03T11:30:43.561Z,43.73
2019-02-03T11:31:43.468Z,43.63
2019-02-03T11:32:43.386Z,44.86
2019-02-03T11:33:43.300Z,44.20
2019-02-03T11:34:43.209Z,44.86
2019-02-03T11:35:43.121Z,45.05
2019-02-03T11:36:43.032Z,44.39
2019-02-03T11:37:42.944Z,44.29
2019-02-03T11:38:42.851Z,44.29
2019-02-03T11:39:42.773Z,45.05
2019-02-03T11:40:42.677Z,44.58
2019-02-03T11:41:49.110Z,45.81
2019-02-03T11:42:42.513Z,46.37
2019-02-03T11:43:43.412Z,45.43
2019-02-03T11:44:42.324Z,47.23
2019-02-03T11:45:42.238Z,48.55
2019-02-03T11:46:42.145Z,48.18
2019-02-03T11:47:42.055Z,47.61
2019-02-03T11:48:41.964Z,48.36
2019-02-03T11:49:41.885Z,48.46
2019-02-03T11:50:41.794Z,47.42
2019-02-03T11:51:41.705Z,47.42
2019-02-03T11:52:41.611Z,50.63
2019-02-03T11:53:41.534Z,52.15
2019-02-03T11:54:41.504Z,51.49
2019-02-03T11:55:41.346Z,51.87
2019-02-03T11:56:41.293Z,52.53
2019-02-03T11:59:26.769Z,53.19
2019-02-03T12:00:26.606Z,52.44
2019-02-03T12:02:41.730Z,50.54
2019-02-03T12:03:33.314Z,51.11
2019-02-03T12:05:37.634Z,54.90
2019-02-03T12:06:37.510Z,56.60
2019-02-03T12:08:41.828Z,55.75
2019-02-03T12:09:41.696Z,55.75
2019-02-03T12:11:34.924Z,53.38
2019-02-03T12:12:34.831Z,54.04
2019-02-03T12:14:39.095Z,56.03
2019-02-03T12:15:39.005Z,54.80
2019-02-03T12:17:43.291Z,57.07
2019-02-03T12:18:43.192Z,56.70
2019-02-03T12:20:50.037Z,56.70
2019-02-03T12:21:49.878Z,57.54
2019-02-03T12:23:54.379Z,55.84
2019-02-03T12:24:54.284Z,55.94
2019-02-03T12:27:01.203Z,56.98
2019-02-03T12:28:00.992Z,55.56
2019-02-03T12:30:06.339Z,58.21
2019-02-03T12:31:06.371Z,58.21
2019-02-03T12:33:09.989Z,56.98
2019-02-03T12:34:09.887Z,55.75
2019-02-03T12:36:13.683Z,57.17
2019-02-03T12:37:13.591Z,56.70
2019-02-03T12:38:13.507Z,56.41
2019-02-03T12:39:13.414Z,54.33
2019-02-03T12:40:13.325Z,53.09
2019-02-03T12:41:13.236Z,52.15
2019-02-03T12:42:13.719Z,52.91
2019-02-03T12:43:13.060Z,52.62
2019-02-03T12:44:12.971Z,55.08
2019-02-03T12:45:12.884Z,54.80
2019-02-03T12:46:12.798Z,58.97
2019-02-03T12:47:12.707Z,59.44
2019-02-03T12:48:12.617Z,59.44
2019-02-03T12:49:12.530Z,59.91
2019-02-03T12:50:12.443Z,60.10
2019-02-03T12:51:12.352Z,58.97
2019-02-03T12:52:12.269Z,56.22
2019-02-03T12:53:12.177Z,55.37
2019-02-03T12:54:12.093Z,53.38
2019-02-03T12:55:12.026Z,54.71
2019-02-03T12:56:11.911Z,55.56
2019-02-03T12:57:11.822Z,56.03
2019-02-03T12:58:11.757Z,58.30
2019-02-03T12:59:11.648Z,58.49
2019-02-03T13:00:11.558Z,57.83
2019-02-03T13:01:11.480Z,61.90
2019-02-03T13:02:11.382Z,59.25
2019-02-03T13:03:11.292Z,56.41
2019-02-03T13:04:11.203Z,56.70
2019-02-03T13:05:11.111Z,56.88
2019-02-03T13:06:11.029Z,56.98
2019-02-03T13:07:10.941Z,59.16
2019-02-03T13:08:10.850Z,59.72
2019-02-03T13:09:10.764Z,58.11