createdAt,value
2023-10-09T00:02:11.103Z,101244.97
2023-10-09T00:04:43.031Z,101253.13
2023-10-09T00:07:11.380Z,101237.03
2023-10-09T00:09:47.333Z,101236.66
2023-10-09T00:12:17.249Z,101244.22
2023-10-09T00:14:49.123Z,101238.91
2023-10-09T00:17:19.223Z,101238.03
2023-10-09T00:19:52.599Z,101232.88
2023-10-09T00:22:26.044Z,101233.00
2023-10-09T00:25:12.643Z,101225.41
2023-10-09T00:27:44.032Z,101231.25
2023-10-09T00:30:16.394Z,101226.75
2023-10-09T00:33:06.563Z,101226.38
2023-10-09T00:35:55.373Z,101231.56
2023-10-09T00:38:22.079Z,101224.09
2023-10-09T00:40:57.315Z,101224.91
2023-10-09T00:43:30.515Z,101225.97
2023-10-09T00:46:18.822Z,101215.69
2023-10-09T00:48:48.920Z,101213.63
2023-10-09T00:51:25.566Z,101222.78
2023-10-09T00:53:59.262Z,101224.09
2023-10-09T00:56:26.768Z,101215.53
2023-10-09T00:59:07.832Z,101207.38
2023-10-09T01:01:40.932Z,101211.47
2023-10-09T01:04:16.483Z,101208.78
2023-10-09T01:06:48.464Z,101205.47
2023-10-09T01:09:17.486Z,101207.13
2023-10-09T01:12:04.777Z,101194.59
2023-10-09T01:14:36.975Z,101201.22
2023-10-09T01:17:10.050Z,101197.47
2023-10-09T01:19:37.447Z,101198.94
2023-10-09T01:22:13.826Z,101199.41
2023-10-09T01:24:41.404Z,101191.16
2023-10-09T01:27:15.900Z,101184.41
2023-10-09T01:29:44.789Z,101186.72
2023-10-09T01:32:17.969Z,101188.53
2023-10-09T01:34:46.758Z,101182.06
2023-10-09T01:37:26.900Z,101188.44
2023-10-09T01:39:59.023Z,101187.88
2023-10-09T01:42:34.810Z,101186.78
2023-10-09T01:45:20.200Z,101193.06
2023-10-09T01:47:52.795Z,101189.50
2023-10-09T01:50:21.096Z,101185.31
2023-10-09T01:52:49.341Z,101184.88
2023-10-09T01:55:29.714Z,101187.63
2023-10-09T01:57:59.586Z,101183.03
2023-10-09T02:00:30.358Z,101176.25
2023-10-09T02:02:57.497Z,101180.72
2023-10-09T02:05:26.339Z,101174.31
2023-10-09T02:07:53.222Z,101168.34
2023-10-09T02:10:30.464Z,101163.91
2023-10-09T02:12:59.040Z,101163.66
2023-10-09T02:15:45.623Z,101169.81
2023-10-09T02:18:34.861Z,101157.75
2023-10-09T02:21:07.280Z,101156.53
2023-10-09T02:23:47.551Z,101156.81
2023-10-09T02:26:26.997Z,101150.84
2023-10-09T02:29:01.651Z,101152.16
2023-10-09T02:31:36.651Z,101156.94
2023-10-09T02:34:06.100Z,101154.19
2023-10-09T02:36:32.699Z,101146.09
2023-10-09T02:38:59.387Z,101156.53
2023-10-09T02:41:29.881Z,101152.16
2023-10-09T02:43:56.531Z,101152.84
2023-10-09T02:46:31.831Z,101152.19
2023-10-09T02:49:04.654Z,101155.34
2023-10-09T02:51:34.899Z,101149.66
2023-10-09T02:54:20.441Z,101156.94
2023-10-09T02:56:57.480Z,101155.81
2023-10-09T02:59:24.733Z,101144.34
2023-10-09T03:01:53.892Z,101145.16
2023-10-09T03:04:20.821Z,101157.56
2023-10-09T03:06:54.187Z,101141.06
2023-10-09T03:09:28.049Z,101145.97
2023-10-09T03:12:07.185Z,101133.16
2023-10-09T03:14:42.386Z,101150.72
2023-10-09T03:17:14.953Z,101145.41
2023-10-09T03:19:44.231Z,101147.81
2023-10-09T03:22:11.765Z,101142.38
2023-10-09T03:24:47.903Z,101146.75
2023-10-09T03:27:17.392Z,101138.22
2023-10-09T03:29:49.959Z,101135.41
2023-10-09T03:32:16.906Z,101142.28
2023-10-09T03:34:44.646Z,101141.53
2023-10-09T03:37:23.017Z,101147.94
2023-10-09T03:39:52.456Z,101147.03
2023-10-09T03:42:23.499Z,101138.25
2023-10-09T03:44:58.713Z,101133.75
2023-10-09T03:47:25.965Z,101139.91
2023-10-09T03:49:54.482Z,101140.34
2023-10-09T03:52:21.379Z,101139.75
2023-10-09T03:54:47.939Z,101136.91
2023-10-09T03:57:22.411Z,101138.00
2023-10-09T03:59:49.449Z,101147.28
2023-10-09T04:02:17.278Z,101151.94
2023-10-09T04:04:48.240Z,101140.81
2023-10-09T04:07:18.171Z,101149.06
2023-10-09T04:09:48.798Z,101146.69
2023-10-09T04:12:21.753Z,101130.09
2023-10-09T04:15:04.657Z,101136.44
2023-10-09T04:17:34.554Z,101136.41
2023-10-09T04:20:20.951Z,101138.38
2023-10-09T04:23:00.951Z,101134.34
2023-10-09T04:25:29.664Z,101125.94
2023-10-09T04:28:15.492Z,101132.34
2023-10-09T04:30:47.510Z,101130.69
2023-10-09T04:33:30.288Z,101127.47
2023-10-09T04:36:21.516Z,101129.06
2023-10-09T04:39:03.830Z,101119.59
2023-10-09T04:41:52.116Z,101124.81
2023-10-09T04:44:30.814Z,101121.94
2023-10-09T04:47:15.910Z,101115.50
2023-10-09T04:49:48.574Z,101130.78
2023-10-09T04:52:31.595Z,101125.19
2023-10-09T04:55:08.395Z,101115.97
2023-10-09T04:57:45.475Z,101127.56
2023-10-09T05:00:28.880Z,101123.94
2023-10-09T05:03:05.874Z,101129.88
2023-10-09T05:05:41.641Z,101122.25
2023-10-09T05:08:21.026Z,101124.34
2023-10-09T05:10:57.058Z,101129.94
2023-10-09T05:13:43.723Z,101131.53
2023-10-09T05:16:27.540Z,101121.09
2023-10-09T05:19:09.176Z,101122.28
2023-10-09T05:21:43.019Z,101121.59
2023-10-09T05:24:13.635Z,101125.19
2023-10-09T05:26:51.388Z,101128.31
2023-10-09T05:29:34.975Z,101137.53
2023-10-09T05:32:15.098Z,101131.19
2023-10-09T05:35:01.344Z,101138.16
2023-10-09T05:37:36.293Z,101142.09
2023-10-09T05:40:19.371Z,101136.47
2023-10-09T05:42:58.489Z,101140.50
2023-10-09T05:45:51.467Z,101130.53
2023-10-09T05:48:18.322Z,101128.19
2023-10-09T05:51:03.479Z,101126.19
2023-10-09T05:53:45.117Z,101131.66
2023-10-09T05:56:30.952Z,101126.81
2023-10-09T05:59:16.423Z,101125.38
2023-10-09T06:01:52.158Z,101121.34
2023-10-09T06:04:20.789Z,101121.41
2023-10-09T06:06:56.516Z,101119.34
2023-10-09T06:09:23.248Z,101109.72
2023-10-09T06:11:55.961Z,101125.28
2023-10-09T06:14:31.654Z,101143.38
2023-10-09T06:17:03.667Z,101138.94
2023-10-09T06:19:32.871Z,101131.50
2023-10-09T06:22:12.779Z,101133.97
2023-10-09T06:24:43.427Z,101122.44
2023-10-09T06:27:11.075Z,101128.78
2023-10-09T06:29:38.222Z,101136.03
2023-10-09T06:32:27.263Z,101138.81
2023-10-09T06:35:17.052Z,101140.09
2023-10-09T06:38:02.954Z,101149.78
2023-10-09T06:40:48.069Z,101168.91
2023-10-09T06:43:17.469Z,101166.63
2023-10-09T06:45:45.623Z,101163.19
2023-10-09T06:48:31.765Z,101160.97
2023-10-09T06:51:13.876Z,101140.69
2023-10-09T06:53:55.985Z,101144.63
2023-10-09T06:56:32.617Z,101145.47
2023-10-09T06:59:22.385Z,101149.53
2023-10-09T07:02:12.813Z,101148.34
2023-10-09T07:04:39.518Z,101151.63
2023-10-09T07:07:14.003Z,101157.59
2023-10-09T07:09:43.620Z,101155.63
2023-10-09T07:12:15.260Z,101164.88
2023-10-09T07:14:41.828Z,101153.75
2023-10-09T07:17:21.832Z,101168.38
2023-10-09T07:19:52.742Z,101163.31
2023-10-09T07:22:22.090Z,101169.44
2023-10-09T07:25:14.437Z,101173.16
2023-10-09T07:27:51.067Z,101167.09
2023-10-09T07:30:31.789Z,101184.75
2023-10-09T07:33:13.145Z,101200.06
2023-10-09T07:35:44.878Z,101206.88
2023-10-09T07:38:15.301Z,101204.13
2023-10-09T07:41:21.057Z,101200.16
2023-10-09T07:43:47.873Z,101196.63
2023-10-09T07:46:34.505Z,101211.94
2023-10-09T07:49:13.440Z,101195.00
2023-10-09T07:51:44.995Z,101203.22
2023-10-09T07:54:15.855Z,101197.28
2023-10-09T07:56:47.572Z,101200.91
2023-10-09T07:59:19.313Z,101195.72
2023-10-09T08:01:53.948Z,101195.72
2023-10-09T08:04:41.179Z,101180.91
2023-10-09T08:08:03.504Z,101183.72
2023-10-09T08:10:18.890Z,101191.81
2023-10-09T08:12:45.696Z,101203.94
2023-10-09T08:15:23.066Z,101198.72
2023-10-09T08:18:11.082Z,101199.16
2023-10-09T08:20:56.958Z,101203.97
2023-10-09T08:23:49.117Z,101220.09
2023-10-09T08:26:29.720Z,101207.25
2023-10-09T08:29:18.952Z,101204.06
2023-10-09T08:31:57.876Z,101217.31
2023-10-09T08:37:01.542Z,101222.97
2023-10-09T08:39:28.738Z,101222.59
2023-10-09T08:41:59.125Z,101211.75
2023-10-09T08:44:28.778Z,101208.53
2023-10-09T08:46:56.431Z,101219.41
2023-10-09T08:49:23.094Z,101214.59
2023-10-09T08:51:50.027Z,101231.50
2023-10-09T08:54:17.081Z,101222.63
2023-10-09T08:56:52.754Z,101208.94
2023-10-09T08:59:20.469Z,101218.19
2023-10-09T09:01:53.250Z,101231.09
2023-10-09T09:04:42.629Z,101232.25
2023-10-09T09:07:27.402Z,101228.19
2023-10-09T09:10:18.698Z,101227.00
2023-10-09T09:12:45.701Z,101216.13
2023-10-09T09:15:21.650Z,101216.94
2023-10-09T09:17:50.669Z,101205.25
2023-10-09T09:20:24.542Z,101194.75
2023-10-09T09:23:01.544Z,101200.81
2023-10-09T09:25:48.963Z,101218.53
2023-10-09T09:28:22.753Z,101230.19
2023-10-09T09:30:52.128Z,101239.41
2023-10-09T09:33:27.770Z,101239.31
2023-10-09T09:36:07.906Z,101245.69
2023-10-09T09:38:56.753Z,101237.22
2023-10-09T09:41:26.944Z,101212.38
2023-10-09T09:43:58.041Z,101186.16
2023-10-09T09:46:38.205Z,101151.31
2023-10-09T09:49:06.845Z,101132.34
2023-10-09T09:51:34.219Z,101133.91
2023-10-09T09:54:03.589Z,101122.09
2023-10-09T09:56:30.084Z,101133.47
2023-10-09T09:58:58.384Z,101141.91
2023-10-09T10:01:29.768Z,101144.91
2023-10-09T10:04:12.898Z,101174.06
2023-10-09T10:06:42.505Z,101163.91
2023-10-09T10:09:08.979Z,101142.78
2023-10-09T10:11:47.553Z,101151.91
2023-10-09T10:14:29.890Z,101146.50
2023-10-09T10:17:20.263Z,101118.50
2023-10-09T10:20:01.275Z,101120.00
2023-10-09T10:22:29.131Z,101116.94
2023-10-09T10:24:55.879Z,101100.97
2023-10-09T10:27:27.232Z,101104.03
2023-10-09T10:30:25.429Z,101096.66
2023-10-09T10:33:11.245Z,101096.00
2023-10-09T10:35:46.227Z,101104.50
2023-10-09T10:38:37.540Z,101096.97
2023-10-09T10:41:15.074Z,101101.63
2023-10-09T10:43:51.481Z,101094.28
2023-10-09T10:46:24.632Z,101090.91
2023-10-09T10:49:00.228Z,101083.19
2023-10-09T10:51:38.741Z,101091.66
2023-10-09T10:54:24.124Z,101074.59
2023-10-09T10:56:50.688Z,101071.22
2023-10-09T10:59:23.878Z,101078.50
2023-10-09T11:01:54.936Z,101075.38
2023-10-09T11:04:26.322Z,101071.22
2023-10-09T11:06:52.859Z,101079.78
2023-10-09T11:09:22.866Z,101081.31
2023-10-09T11:11:50.841Z,101071.16
2023-10-09T11:14:24.388Z,101071.09
2023-10-09T11:16:51.935Z,101068.47
2023-10-09T11:19:28.305Z,101071.94
2023-10-09T11:21:59.998Z,101077.00
2023-10-09T11:24:34.250Z,101078.19
2023-10-09T11:27:08.268Z,101078.50
2023-10-09T11:29:44.942Z,101078.97
2023-10-09T11:32:26.257Z,101075.84
2023-10-09T11:35:10.554Z,101068.81
2023-10-09T11:37:43.543Z,101067.50
2023-10-09T11:40:49.120Z,101070.59
2023-10-09T11:43:15.648Z,101060.38
2023-10-09T11:45:55.477Z,101070.88
2023-10-09T11:48:42.610Z,101064.16
2023-10-09T11:51:16.939Z,101068.53
2023-10-09T11:53:46.947Z,101068.88
2023-10-09T11:56:20.516Z,101078.44
2023-10-09T11:58:54.316Z,101072.19
2023-10-09T12:01:22.482Z,101073.19
2023-10-09T12:03:53.250Z,101074.97
2023-10-09T12:06:23.521Z,101063.66
2023-10-09T12:08:50.520Z,101058.75
2023-10-09T12:11:25.087Z,101065.06
2023-10-09T12:13:57.167Z,101061.66
2023-10-09T12:16:29.026Z,101062.75
2023-10-09T12:18:56.064Z,101055.81
2023-10-09T12:21:24.357Z,101068.53
2023-10-09T12:23:50.995Z,101065.09
2023-10-09T12:26:17.742Z,101067.84
2023-10-09T12:28:47.233Z,101063.75
2023-10-09T12:31:20.937Z,101060.69
2023-10-09T12:33:57.517Z,101055.84
2023-10-09T12:36:25.320Z,101061.13
2023-10-09T12:38:55.380Z,101061.28
2023-10-09T12:41:29.254Z,101056.94
2023-10-09T12:43:58.862Z,101056.88
2023-10-09T12:46:26.623Z,101059.81
2023-10-09T12:48:55.531Z,101059.63
2023-10-09T12:51:30.713Z,101055.94
2023-10-09T12:54:02.193Z,101067.16
2023-10-09T12:56:49.298Z,101074.25
2023-10-09T12:59:16.386Z,101067.88
2023-10-09T13:01:46.078Z,101074.38
2023-10-09T13:04:16.437Z,101086.31
2023-10-09T13:06:46.357Z,101071.72
2023-10-09T13:09:14.723Z,101063.16
2023-10-09T13:11:42.391Z,101063.53
2023-10-09T13:14:18.467Z,101062.22
2023-10-09T13:16:45.486Z,101061.97
2023-10-09T13:19:12.100Z,101057.47
2023-10-09T13:21:41.225Z,101058.22
2023-10-09T13:24:14.976Z,101069.78
2023-10-09T13:26:42.248Z,101073.69
2023-10-09T13:29:12.609Z,101066.53
2023-10-09T13:31:41.227Z,101070.00
2023-10-09T13:34:11.006Z,101071.34
2023-10-09T13:36:38.231Z,101063.91
2023-10-09T13:39:27.493Z,101064.34
2023-10-09T13:41:59.680Z,101057.50
2023-10-09T13:44:27.982Z,101053.06
2023-10-09T13:47:03.726Z,101059.34
2023-10-09T13:49:33.483Z,101070.47
2023-10-09T13:52:02.840Z,101075.28
2023-10-09T13:54:33.641Z,101071.16
2023-10-09T13:57:07.572Z,101074.06
2023-10-09T13:59:36.314Z,101068.88
2023-10-09T14:02:10.904Z,101073.41
2023-10-09T14:04:38.020Z,101075.03
2023-10-09T14:07:06.823Z,101069.59
2023-10-09T14:09:39.556Z,101074.22
2023-10-09T14:12:07.918Z,101072.06
2023-10-09T14:14:39.347Z,101072.19
2023-10-09T14:17:13.443Z,101074.38
2023-10-09T14:19:48.782Z,101076.09
2023-10-09T14:22:18.877Z,101069.59
2023-10-09T14:24:47.184Z,101067.94
2023-10-09T14:27:20.144Z,101072.97
2023-10-09T14:29:49.873Z,101076.84
2023-10-09T14:32:17.606Z,101086.81
2023-10-09T14:34:51.045Z,101075.06
2023-10-09T14:37:21.506Z,101071.97
2023-10-09T14:39:51.350Z,101075.63
2023-10-09T14:42:18.946Z,101065.66
2023-10-09T14:44:48.898Z,101071.06
2023-10-09T14:47:16.002Z,101076.06
2023-10-09T14:49:47.700Z,101069.59
2023-10-09T14:52:20.194Z,101068.47
2023-10-09T14:58:35.930Z,101086.50
2023-10-09T15:01:13.846Z,101080.28
2023-10-09T15:03:40.408Z,101079.53
2023-10-09T15:06:12.180Z,101093.25
2023-10-09T15:08:39.153Z,101091.78
2023-10-09T15:11:07.014Z,101093.63
2023-10-09T15:13:33.432Z,101095.84
2023-10-09T15:16:00.284Z,101087.75
2023-10-09T15:18:27.097Z,101093.34
2023-10-09T15:20:53.506Z,101097.47
2023-10-09T15:23:20.965Z,101089.41
2023-10-09T15:25:50.900Z,101095.63
2023-10-09T15:28:18.359Z,101098.91
2023-10-09T15:30:45.334Z,101101.03
2023-10-09T15:33:12.164Z,101099.50
2023-10-09T15:35:41.322Z,101106.31
2023-10-09T15:38:07.956Z,101108.88
2023-10-09T15:40:35.796Z,101101.63
2023-10-09T15:43:02.843Z,101099.00
2023-10-09T15:45:32.754Z,101093.16
2023-10-09T15:48:05.766Z,101090.25
2023-10-09T15:50:35.324Z,101086.41
2023-10-09T15:53:03.406Z,101084.94
2023-10-09T15:55:29.977Z,101085.66
2023-10-09T15:57:56.557Z,101086.59
2023-10-09T16:00:29.351Z,101081.72
2023-10-09T16:02:57.361Z,101088.84
2023-10-09T16:05:27.121Z,101087.22
2023-10-09T16:07:54.529Z,101094.22
2023-10-09T16:10:22.284Z,101086.38
2023-10-09T16:12:49.150Z,101085.97
2023-10-09T16:15:15.667Z,101092.56
2023-10-09T16:17:45.034Z,101092.16
2023-10-09T16:20:26.781Z,101091.81
2023-10-09T16:22:53.621Z,101083.63
2023-10-09T16:25:24.741Z,101086.88
2023-10-09T16:27:51.454Z,101089.13
2023-10-09T16:30:22.505Z,101091.97
2023-10-09T16:32:52.325Z,101103.72
2023-10-09T16:35:19.108Z,101106.31
2023-10-09T16:37:45.887Z,101107.19
2023-10-09T16:40:14.126Z,101112.19
2023-10-09T16:42:43.902Z,101116.63
2023-10-09T16:45:16.774Z,101112.66
2023-10-09T16:47:52.372Z,101097.69
2023-10-09T16:50:19.283Z,101099.47
2023-10-09T16:52:46.190Z,101109.38
2023-10-09T16:55:12.874Z,101107.91
2023-10-09T16:57:40.466Z,101103.53
2023-10-09T17:00:13.953Z,101107.19
2023-10-09T17:02:44.379Z,101113.31
2023-10-09T17:05:11.034Z,101114.94
2023-10-09T17:07:40.376Z,101126.78
2023-10-09T17:10:15.845Z,101122.81
2023-10-09T17:12:47.050Z,101124.34
2023-10-09T17:15:16.232Z,101122.78
2023-10-09T17:17:47.047Z,101129.59
2023-10-09T17:20:14.257Z,101139.03
2023-10-09T17:22:41.125Z,101133.00
2023-10-09T17:25:07.998Z,101147.19
2023-10-09T17:27:35.834Z,101137.69
2023-10-09T17:30:03.500Z,101146.97
2023-10-09T17:32:30.364Z,101140.13
2023-10-09T17:34:56.864Z,101141.38
2023-10-09T17:37:23.535Z,101134.50
2023-10-09T17:39:50.122Z,101138.94
2023-10-09T17:42:16.512Z,101140.16
2023-10-09T17:44:42.939Z,101145.09
2023-10-09T17:47:09.586Z,101150.41
2023-10-09T17:49:37.810Z,101147.94
2023-10-09T17:52:06.969Z,101156.44
2023-10-09T17:54:33.493Z,101153.25
2023-10-09T17:57:00.986Z,101155.72
2023-10-09T17:59:28.514Z,101151.69
2023-10-09T18:01:56.541Z,101152.91
2023-10-09T18:04:24.371Z,101148.50
2023-10-09T18:06:53.832Z,101148.50
2023-10-09T18:09:20.547Z,101152.16
2023-10-09T18:11:49.362Z,101153.78
2023-10-09T18:14:17.725Z,101167.88
2023-10-09T18:16:44.389Z,101157.38
2023-10-09T18:19:15.643Z,101170.28
2023-10-09T18:21:42.416Z,101173.50
2023-10-09T18:24:15.010Z,101169.44
2023-10-09T18:26:41.826Z,101173.50
2023-10-09T18:29:09.901Z,101181.53
2023-10-09T18:31:39.547Z,101177.94
2023-10-09T18:34:10.176Z,101178.31
2023-10-09T18:36:37.417Z,101169.88
2023-10-09T18:39:04.729Z,101176.69
2023-10-09T18:41:31.332Z,101171.47
2023-10-09T18:44:00.752Z,101174.69
2023-10-09T18:46:27.494Z,101180.69
2023-10-09T18:48:54.116Z,101179.88
2023-10-09T18:51:20.660Z,101175.84
2023-10-09T18:53:48.024Z,101177.47
2023-10-09T18:56:15.793Z,101181.44
2023-10-09T18:58:43.555Z,101186.31
2023-10-09T19:01:16.546Z,101185.50
2023-10-09T19:03:47.771Z,101177.03
2023-10-09T19:06:14.684Z,101184.59
2023-10-09T19:08:41.124Z,101187.78
2023-10-09T19:11:10.658Z,101177.28
2023-10-09T19:13:39.538Z,101181.66
2023-10-09T19:16:07.498Z,101179.59
2023-10-09T19:18:35.605Z,101178.00
2023-10-09T19:21:11.855Z,101179.09
2023-10-09T19:23:41.935Z,101167.44
2023-10-09T19:26:09.750Z,101173.06
2023-10-09T19:28:39.470Z,101182.28
2023-10-09T19:31:07.129Z,101183.09
2023-10-09T19:33:38.650Z,101182.59
2023-10-09T19:36:12.574Z,101178.59
2023-10-09T19:38:40.077Z,101185.03
2023-10-09T19:41:07.642Z,101191.53
2023-10-09T19:43:35.177Z,101187.41
2023-10-09T19:46:03.215Z,101190.56
2023-10-09T19:48:29.802Z,101191.09
2023-10-09T19:51:00.960Z,101183.31
2023-10-09T19:53:28.101Z,101187.72
2023-10-09T19:55:58.250Z,101179.59
2023-10-09T19:58:27.852Z,101190.47
2023-10-09T20:00:54.396Z,101191.63
2023-10-09T20:03:21.773Z,101186.66
2023-10-09T20:05:49.790Z,101196.22
2023-10-09T20:08:17.588Z,101199.84
2023-10-09T20:10:44.363Z,101210.22
2023-10-09T20:13:12.632Z,101209.41
2023-10-09T20:15:46.751Z,101217.38
2023-10-09T20:18:13.478Z,101218.97
2023-10-09T20:20:42.377Z,101220.53
2023-10-09T20:23:08.938Z,101223.78
2023-10-09T20:25:35.419Z,101225.34
2023-10-09T20:28:01.937Z,101226.47
2023-10-09T20:30:28.474Z,101226.50
2023-10-09T20:32:55.188Z,101233.38
2023-10-09T20:35:27.665Z,101230.84
2023-10-09T20:38:02.897Z,101225.59
2023-10-09T20:40:30.112Z,101234.84
2023-10-09T20:42:59.465Z,101234.41
2023-10-09T20:45:26.013Z,101238.41
2023-10-09T20:47:56.125Z,101246.78
2023-10-09T20:50:23.699Z,101244.66
2023-10-09T20:52:50.725Z,101243.47
2023-10-09T20:55:20.627Z,101248.66
2023-10-09T20:57:48.024Z,101248.31
2023-10-09T21:00:24.620Z,101246.94
2023-10-09T21:02:55.211Z,101256.59
2023-10-09T21:05:26.239Z,101257.66
2023-10-09T21:07:54.235Z,101258.44
2023-10-09T21:10:22.025Z,101250.34
2023-10-09T21:12:50.530Z,101252.72
2023-10-09T21:15:18.958Z,101252.66
2023-10-09T21:17:46.273Z,101255.03
2023-10-09T21:20:17.903Z,101267.16
2023-10-09T21:22:55.500Z,101265.44
2023-10-09T21:25:23.791Z,101261.00
2023-10-09T21:27:52.915Z,101258.03
2023-10-09T21:30:19.392Z,101260.50
2023-10-09T21:32:46.641Z,101256.84
2023-10-09T21:35:18.749Z,101252.53
2023-10-09T21:37:50.631Z,101257.28
2023-10-09T21:40:24.420Z,101250.72
2023-10-09T21:42:54.515Z,101248.25
2023-10-09T21:45:22.350Z,101258.63
2023-10-09T21:47:56.328Z,101264.22
2023-10-09T21:50:27.097Z,101249.72
2023-10-09T21:52:57.647Z,101252.63
2023-10-09T21:55:29.341Z,101247.25
2023-10-09T21:57:56.287Z,101249.16
2023-10-09T22:00:32.274Z,101247.25
2023-10-09T22:03:08.647Z,101245.97
2023-10-09T22:05:42.604Z,101254.28
2023-10-09T22:08:13.838Z,101250.13
2023-10-09T22:10:42.495Z,101254.59
2023-10-09T22:13:09.601Z,101257.41
2023-10-09T22:15:37.151Z,101253.47
2023-10-09T22:18:11.222Z,101239.69
2023-10-09T22:20:38.819Z,101237.75
2023-10-09T22:23:14.964Z,101242.16
2023-10-09T22:25:43.997Z,101237.66
2023-10-09T22:28:10.460Z,101235.56
2023-10-09T22:30:37.440Z,101240.06
2023-10-09T22:33:05.801Z,101242.22
2023-10-09T22:35:33.977Z,101238.88
2023-10-09T22:38:13.146Z,101232.81
2023-10-09T22:40:40.495Z,101238.44
2023-10-09T22:43:11.891Z,101234.75
2023-10-09T22:45:44.048Z,101233.47
2023-10-09T22:48:15.444Z,101232.28
2023-10-09T22:50:48.898Z,101236.22
2023-10-09T22:53:23.511Z,101239.28
2023-10-09T22:55:54.981Z,101240.16
2023-10-09T22:58:29.344Z,101240.00
2023-10-09T23:01:02.259Z,101233.56
2023-10-09T23:03:41.410Z,101231.06
2023-10-09T23:06:34.152Z,101227.13
2023-10-09T23:09:16.027Z,101237.47
2023-10-09T23:11:55.631Z,101233.41
2023-10-09T23:14:29.025Z,101239.78
2023-10-09T23:17:00.148Z,101239.78
2023-10-09T23:19:33.056Z,101241.66
2023-10-09T23:22:21.079Z,101251.16
2023-10-09T23:24:53.763Z,101240.34
2023-10-09T23:27:43.469Z,101235.56
2023-10-09T23:30:24.841Z,101241.03
2023-10-09T23:33:11.038Z,101240.53
2023-10-09T23:35:57.463Z,101249.56
2023-10-09T23:38:33.585Z,101246.31
2023-10-09T23:41:10.143Z,101248.66
2023-10-09T23:43:45.636Z,101244.78
2023-10-09T23:46:17.543Z,101243.97
2023-10-09T23:48:45.500Z,101243.16
2023-10-09T23:51:19.447Z,101245.44
2023-10-09T23:54:02.280Z,101246.09
2023-10-09T23:56:44.278Z,101242.50
2023-10-09T23:59:16.248Z,101244.88
