createdAt,value
2024-02-06T00:00:03.156Z,2.67
2024-02-06T00:02:31.637Z,2.50
2024-02-06T00:05:02.030Z,2.10
2024-02-06T00:07:35.926Z,2.20
2024-02-06T00:10:05.190Z,2.22
2024-02-06T00:12:33.697Z,2.40
2024-02-06T00:15:02.195Z,1.75
2024-02-06T00:17:30.667Z,2.00
2024-02-06T00:19:59.227Z,1.90
2024-02-06T00:22:29.627Z,2.50
2024-02-06T00:24:58.206Z,2.17
2024-02-06T00:27:26.945Z,2.20
2024-02-06T00:29:56.863Z,1.83
2024-02-06T00:32:25.330Z,2.08
2024-02-06T00:34:58.369Z,2.63
2024-02-06T00:37:28.650Z,1.95
2024-02-06T00:39:57.198Z,2.45
2024-02-06T00:42:25.862Z,2.17
2024-02-06T00:44:54.268Z,1.80
2024-02-06T00:47:23.123Z,2.28
2024-02-06T00:49:52.156Z,2.15
2024-02-06T00:52:22.363Z,2.47
2024-02-06T00:54:52.222Z,2.20
2024-02-06T00:57:20.697Z,2.30
2024-02-06T00:59:49.168Z,2.60
2024-02-06T01:02:17.659Z,1.98
2024-02-06T01:04:46.584Z,2.28
2024-02-06T01:07:15.186Z,2.47
2024-02-06T01:09:43.669Z,1.95
2024-02-06T01:12:13.493Z,2.15
2024-02-06T01:14:41.981Z,2.30
2024-02-06T01:17:10.959Z,2.70
2024-02-06T01:19:39.735Z,2.00
2024-02-06T01:22:08.332Z,2.10
2024-02-06T01:24:36.772Z,2.30
2024-02-06T01:27:05.596Z,2.60
2024-02-06T01:29:36.089Z,2.35
2024-02-06T01:32:04.767Z,2.58
2024-02-06T01:34:33.336Z,2.35
2024-02-06T01:37:01.860Z,2.45
2024-02-06T01:39:30.318Z,2.28
2024-02-06T01:41:58.769Z,2.28
2024-02-06T01:44:29.153Z,2.42
2024-02-06T01:46:59.560Z,2.30
2024-02-06T01:49:28.853Z,2.20
2024-02-06T01:51:57.992Z,2.33
2024-02-06T01:54:26.625Z,2.33
2024-02-06T01:56:56.278Z,2.10
2024-02-06T01:59:24.859Z,2.10
2024-02-06T02:01:54.045Z,2.60
2024-02-06T02:04:24.108Z,2.05
2024-02-06T02:06:52.876Z,2.03
2024-02-06T02:09:21.464Z,2.05
2024-02-06T02:11:49.948Z,2.00
2024-02-06T02:14:18.427Z,2.20
2024-02-06T02:16:46.856Z,2.33
2024-02-06T02:19:15.754Z,2.03
2024-02-06T02:21:45.766Z,2.72
2024-02-06T02:24:14.250Z,2.30
2024-02-06T02:26:43.153Z,2.38
2024-02-06T02:29:12.081Z,2.38
2024-02-06T02:31:41.187Z,2.20
2024-02-06T02:34:11.284Z,2.03
2024-02-06T02:36:41.490Z,2.15
2024-02-06T02:39:11.766Z,2.35
2024-02-06T02:41:40.151Z,2.25
2024-02-06T02:44:08.601Z,2.38
2024-02-06T02:46:37.105Z,2.10
2024-02-06T02:49:05.832Z,2.28
2024-02-06T02:51:34.286Z,2.22
2024-02-06T02:54:02.821Z,2.20
2024-02-06T02:56:33.680Z,2.03
2024-02-06T02:59:02.098Z,2.00
2024-02-06T03:01:32.094Z,2.10
2024-02-06T03:04:00.731Z,1.92
2024-02-06T03:06:29.241Z,2.15
2024-02-06T03:08:58.464Z,1.85
2024-02-06T03:11:28.258Z,2.30
2024-02-06T03:13:58.100Z,2.55
2024-02-06T03:16:27.075Z,2.15
2024-02-06T03:18:55.648Z,2.00
2024-02-06T03:21:24.173Z,2.10
2024-02-06T03:23:52.728Z,2.03
2024-02-06T03:26:21.687Z,2.50
2024-02-06T03:28:50.218Z,2.20
2024-02-06T03:31:20.262Z,2.20
2024-02-06T03:33:48.975Z,2.00
2024-02-06T03:36:17.588Z,1.80
2024-02-06T03:38:46.360Z,2.22
2024-02-06T03:41:14.961Z,1.80
2024-02-06T03:43:44.946Z,2.20
2024-02-06T03:46:13.511Z,2.17
2024-02-06T03:48:44.088Z,2.25
2024-02-06T03:51:12.605Z,1.92
2024-02-06T03:53:41.056Z,2.10
2024-02-06T03:56:09.710Z,2.00
2024-02-06T03:58:39.115Z,2.20
2024-02-06T04:01:07.685Z,1.70
2024-02-06T04:03:36.286Z,1.98
2024-02-06T04:06:06.292Z,2.00
2024-02-06T04:08:34.724Z,2.22
2024-02-06T04:11:03.820Z,2.28
2024-02-06T04:13:32.277Z,2.08
2024-02-06T04:16:00.752Z,2.25
2024-02-06T04:18:29.380Z,2.50
2024-02-06T04:23:44.875Z,6.88
2024-02-06T04:26:14.056Z,6.88
2024-02-06T04:28:42.494Z,7.55
2024-02-06T04:31:11.089Z,9.45
2024-02-06T04:33:40.944Z,7.32
2024-02-06T04:36:13.427Z,5.43
2024-02-06T04:38:41.843Z,4.72
2024-02-06T04:41:12.170Z,5.78
2024-02-06T04:43:40.676Z,3.50
2024-02-06T04:46:10.527Z,5.88
2024-02-06T04:48:39.095Z,6.28
2024-02-06T04:51:07.589Z,5.55
2024-02-06T04:53:36.021Z,3.35
2024-02-06T04:56:05.038Z,4.85
2024-02-06T04:58:35.061Z,2.35
2024-02-06T05:01:03.772Z,2.70
2024-02-06T05:03:32.243Z,2.15
2024-02-06T05:06:00.681Z,2.22
2024-02-06T05:08:31.043Z,2.10
2024-02-06T05:10:59.697Z,2.00
2024-02-06T05:13:28.290Z,1.88
2024-02-06T05:15:59.325Z,2.20
2024-02-06T05:18:27.870Z,2.10
2024-02-06T05:20:59.665Z,1.67
2024-02-06T05:23:28.067Z,2.00
2024-02-06T05:25:56.849Z,2.05
2024-02-06T05:28:25.366Z,2.53
2024-02-06T05:30:53.816Z,2.42
2024-02-06T05:33:23.827Z,1.90
2024-02-06T05:35:52.378Z,1.70
2024-02-06T05:38:20.921Z,2.15
2024-02-06T05:40:49.435Z,2.20
2024-02-06T05:43:17.931Z,1.60
2024-02-06T05:45:46.364Z,1.52
2024-02-06T05:48:14.948Z,2.00
2024-02-06T05:50:44.877Z,1.80
2024-02-06T05:53:13.337Z,1.85
2024-02-06T05:55:41.866Z,2.30
2024-02-06T05:58:10.381Z,2.00
2024-02-06T06:00:38.847Z,2.00
2024-02-06T06:03:07.580Z,2.15
2024-02-06T06:05:36.557Z,1.88
2024-02-06T06:08:07.094Z,2.13
2024-02-06T06:10:35.685Z,2.05
2024-02-06T06:13:04.581Z,1.90
2024-02-06T06:15:33.127Z,1.83
2024-02-06T06:18:02.061Z,1.92
2024-02-06T06:20:30.540Z,1.60
2024-02-06T06:22:59.170Z,1.73
2024-02-06T06:25:29.146Z,2.35
2024-02-06T06:27:57.796Z,1.90
2024-02-06T06:30:26.498Z,1.67
2024-02-06T06:32:54.958Z,2.17
2024-02-06T06:35:23.910Z,2.00
2024-02-06T06:37:52.412Z,2.33
2024-02-06T06:40:21.180Z,2.03
2024-02-06T06:42:51.907Z,1.70
2024-02-06T06:45:20.444Z,1.50
2024-02-06T06:47:49.201Z,1.73
2024-02-06T06:50:18.262Z,2.28
2024-02-06T06:52:47.072Z,2.03
2024-02-06T06:55:15.658Z,3.72
2024-02-06T06:57:45.249Z,1.88
2024-02-06T07:00:17.039Z,2.10
2024-02-06T07:02:45.582Z,2.00
2024-02-06T07:05:14.191Z,2.58
2024-02-06T07:07:43.066Z,2.50
2024-02-06T07:10:12.137Z,1.85
2024-02-06T07:12:40.648Z,1.67
2024-02-06T07:15:09.919Z,2.45
2024-02-06T07:17:40.462Z,2.75
2024-02-06T07:20:10.353Z,2.22
2024-02-06T07:22:39.048Z,1.80
2024-02-06T07:25:08.554Z,2.08
2024-02-06T07:27:37.041Z,1.55
2024-02-06T07:30:06.043Z,2.08
2024-02-06T07:32:34.635Z,1.60
2024-02-06T07:35:04.808Z,1.70
2024-02-06T07:37:33.404Z,1.38
2024-02-06T07:40:02.097Z,1.52
2024-02-06T07:42:30.771Z,1.60
2024-02-06T07:44:59.273Z,1.88
2024-02-06T07:47:27.751Z,1.73
2024-02-06T07:49:56.283Z,1.83
2024-02-06T07:52:26.479Z,1.50
2024-02-06T07:54:55.082Z,1.15
2024-02-06T07:57:23.497Z,1.77
2024-02-06T07:59:52.006Z,1.85
2024-02-06T08:02:21.262Z,1.65
2024-02-06T08:04:50.411Z,1.80
2024-02-06T08:07:20.412Z,4.63
2024-02-06T08:09:50.545Z,1.58
2024-02-06T08:12:18.979Z,1.80
2024-02-06T08:14:47.428Z,1.45
2024-02-06T08:17:16.388Z,1.67
2024-02-06T08:19:44.908Z,1.90
2024-02-06T08:22:13.700Z,1.80
2024-02-06T08:24:42.872Z,1.90
2024-02-06T08:27:12.690Z,1.80
2024-02-06T08:29:41.146Z,1.83
2024-02-06T08:32:11.045Z,1.60
2024-02-06T08:34:39.592Z,1.80
2024-02-06T08:37:09.225Z,2.17
2024-02-06T08:39:38.058Z,1.83
2024-02-06T08:42:07.043Z,2.72
2024-02-06T08:44:36.963Z,1.83
2024-02-06T08:47:05.732Z,1.70
2024-02-06T08:49:34.463Z,1.70
2024-02-06T08:52:02.913Z,1.90
2024-02-06T08:54:31.335Z,1.40
2024-02-06T08:56:59.844Z,2.03
2024-02-06T08:59:28.767Z,1.80
2024-02-06T09:02:01.281Z,1.80
2024-02-06T09:04:29.939Z,1.77
2024-02-06T09:07:00.049Z,1.58
2024-02-06T09:09:29.364Z,2.22
2024-02-06T09:11:57.768Z,3.15
2024-02-06T09:14:27.371Z,1.90
2024-02-06T09:16:56.492Z,2.42
2024-02-06T09:19:27.252Z,3.72
2024-02-06T09:21:55.790Z,2.33
2024-02-06T09:24:24.287Z,1.80
2024-02-06T09:26:56.074Z,1.70
2024-02-06T09:29:26.113Z,2.40
2024-02-06T09:31:54.658Z,1.90
2024-02-06T09:34:23.201Z,1.98
2024-02-06T09:36:53.151Z,2.05
2024-02-06T09:39:21.546Z,2.10
2024-02-06T09:41:51.618Z,1.98
2024-02-06T09:44:20.713Z,1.55
2024-02-06T09:46:52.982Z,1.55
2024-02-06T09:49:21.754Z,1.35
2024-02-06T09:51:50.298Z,1.63
2024-02-06T09:54:23.527Z,1.63
2024-02-06T09:56:53.668Z,1.90
2024-02-06T09:59:23.899Z,2.08
2024-02-06T10:01:53.909Z,2.15
2024-02-06T10:04:23.395Z,2.38
2024-02-06T10:06:51.997Z,3.33
2024-02-06T10:09:27.693Z,3.88
2024-02-06T10:11:57.989Z,2.15
2024-02-06T10:14:26.781Z,2.13
2024-02-06T10:16:55.245Z,2.10
2024-02-06T10:19:33.558Z,1.70
2024-02-06T10:22:03.314Z,1.70
2024-02-06T10:24:33.444Z,2.15
2024-02-06T10:27:03.437Z,1.65
2024-02-06T10:29:33.965Z,2.40
2024-02-06T10:32:02.945Z,1.80
2024-02-06T10:34:31.788Z,2.42
2024-02-06T10:37:01.446Z,1.67
2024-02-06T10:39:31.119Z,1.80
2024-02-06T10:42:36.854Z,2.22
2024-02-06T10:44:57.787Z,1.90
2024-02-06T10:47:26.884Z,2.25
2024-02-06T10:50:05.324Z,2.22
2024-02-06T10:52:34.486Z,2.67
2024-02-06T10:55:04.827Z,2.08
2024-02-06T10:57:36.097Z,2.10
2024-02-06T11:00:09.338Z,1.92
2024-02-06T11:02:40.146Z,2.05
2024-02-06T11:05:13.825Z,2.55
2024-02-06T11:07:48.555Z,2.05
2024-02-06T11:10:19.625Z,1.67
2024-02-06T11:12:56.372Z,2.97
2024-02-06T11:15:27.548Z,1.80
2024-02-06T11:17:56.708Z,2.60
2024-02-06T11:20:35.009Z,2.10
2024-02-06T11:23:04.704Z,2.53
2024-02-06T11:25:34.077Z,1.98
2024-02-06T11:28:06.136Z,2.15
2024-02-06T11:30:36.009Z,3.65
2024-02-06T11:33:10.193Z,2.25
2024-02-06T11:35:39.073Z,2.10
2024-02-06T11:38:07.729Z,2.22
2024-02-06T11:40:36.972Z,2.58
2024-02-06T11:43:08.535Z,2.47
2024-02-06T11:45:38.919Z,2.50
2024-02-06T11:48:10.186Z,2.60
2024-02-06T11:50:45.057Z,2.28
2024-02-06T11:53:16.450Z,2.45
2024-02-06T11:55:46.185Z,1.63
2024-02-06T11:58:17.391Z,2.30
2024-02-06T12:00:46.288Z,1.75
2024-02-06T12:03:15.373Z,2.45
2024-02-06T12:05:46.208Z,2.20
2024-02-06T12:08:22.138Z,2.00
2024-02-06T12:10:52.066Z,2.40
2024-02-06T12:13:23.422Z,2.13
2024-02-06T12:15:53.035Z,1.73
2024-02-06T12:18:24.317Z,1.90
2024-02-06T12:20:52.868Z,1.98
2024-02-06T12:23:21.358Z,2.25
2024-02-06T12:25:51.235Z,3.20
2024-02-06T12:28:22.034Z,1.88
2024-02-06T12:30:51.664Z,1.83
2024-02-06T12:33:21.072Z,2.80
2024-02-06T12:35:49.872Z,2.22
2024-02-06T12:38:21.452Z,2.05
2024-02-06T12:40:50.288Z,2.15
2024-02-06T12:43:22.972Z,2.28
2024-02-06T12:45:51.585Z,1.80
2024-02-06T12:48:20.612Z,2.22
2024-02-06T12:50:50.052Z,2.38
2024-02-06T12:53:25.091Z,2.30
2024-02-06T12:55:54.109Z,2.10
2024-02-06T12:58:24.193Z,2.30
2024-02-06T13:00:57.340Z,2.10
2024-02-06T13:03:26.042Z,2.67
2024-02-06T13:05:58.901Z,2.40
2024-02-06T13:08:31.556Z,3.10
2024-02-06T13:11:13.279Z,2.88
2024-02-06T13:13:44.531Z,2.45
2024-02-06T13:16:15.313Z,2.70
2024-02-06T13:18:44.539Z,2.58
2024-02-06T13:21:13.039Z,2.42
2024-02-06T13:23:41.414Z,2.17
2024-02-06T13:26:10.270Z,2.53
2024-02-06T13:28:38.871Z,2.42
2024-02-06T13:31:08.928Z,2.72
2024-02-06T13:33:37.827Z,2.38
2024-02-06T13:36:06.963Z,2.17
2024-02-06T13:38:35.440Z,2.47
2024-02-06T13:41:04.217Z,2.20
2024-02-06T13:43:33.147Z,2.40
2024-02-06T13:46:01.887Z,2.05
2024-02-06T13:48:32.380Z,2.20
2024-02-06T13:51:00.886Z,2.38
2024-02-06T13:53:29.369Z,2.58
2024-02-06T13:55:57.981Z,2.20
2024-02-06T13:58:26.554Z,2.33
2024-02-06T14:00:55.457Z,2.65
2024-02-06T14:03:23.950Z,2.17
2024-02-06T14:05:55.647Z,2.28
2024-02-06T14:08:24.945Z,2.22
2024-02-06T14:10:56.440Z,2.70
2024-02-06T14:13:25.234Z,2.70
2024-02-06T14:15:57.261Z,2.42
2024-02-06T14:18:26.107Z,2.47
2024-02-06T14:20:58.419Z,2.47
2024-02-06T14:23:27.673Z,2.05
2024-02-06T14:25:56.366Z,2.10
2024-02-06T14:28:24.915Z,2.20
2024-02-06T14:30:53.344Z,2.50
2024-02-06T14:33:21.907Z,2.78
2024-02-06T14:35:51.210Z,3.50
2024-02-06T14:38:21.871Z,2.25
2024-02-06T14:40:52.010Z,2.28
2024-02-06T14:43:21.852Z,1.58
2024-02-06T14:45:50.284Z,2.08
2024-02-06T14:48:19.777Z,2.10
2024-02-06T14:50:48.755Z,1.50
2024-02-06T14:53:17.374Z,2.08
2024-02-06T14:55:47.330Z,2.13
2024-02-06T14:58:15.994Z,2.30
2024-02-06T15:00:44.494Z,1.83
2024-02-06T15:03:12.994Z,2.25
2024-02-06T15:05:41.538Z,1.83
2024-02-06T15:08:10.135Z,1.90
2024-02-06T15:10:40.086Z,4.30
2024-02-06T15:13:10.138Z,3.75
2024-02-06T15:15:38.658Z,2.80
2024-02-06T15:18:08.079Z,2.08
2024-02-06T15:20:37.540Z,2.28
2024-02-06T15:23:06.493Z,1.60
2024-02-06T15:25:34.916Z,2.05
2024-02-06T15:28:05.224Z,2.20
2024-02-06T15:30:35.184Z,1.90
2024-02-06T15:33:03.789Z,2.00
2024-02-06T15:35:32.618Z,1.90
2024-02-06T15:38:01.069Z,1.70
2024-02-06T15:40:29.660Z,1.90
2024-02-06T15:42:58.124Z,2.83
2024-02-06T15:45:26.814Z,4.38
2024-02-06T15:47:56.637Z,7.78
2024-02-06T15:50:25.278Z,3.28
2024-02-06T15:52:54.038Z,3.72
2024-02-06T15:55:23.310Z,1.98
2024-02-06T15:57:51.927Z,2.33
2024-02-06T16:00:21.078Z,2.05
2024-02-06T16:02:49.712Z,2.30
2024-02-06T16:05:19.865Z,1.90
2024-02-06T16:07:48.459Z,1.95
2024-02-06T16:10:17.224Z,1.80
2024-02-06T16:12:53.275Z,1.77
2024-02-06T16:15:22.801Z,1.50
2024-02-06T16:17:51.641Z,2.03
2024-02-06T16:20:22.012Z,1.60
2024-02-06T16:22:50.674Z,2.05
2024-02-06T16:25:24.034Z,1.92
2024-02-06T16:27:54.348Z,2.70
2024-02-06T16:30:23.343Z,3.20
2024-02-06T16:32:54.545Z,2.50
2024-02-06T16:35:24.614Z,2.47
2024-02-06T16:37:53.290Z,2.95
2024-02-06T16:40:21.827Z,2.53
2024-02-06T16:42:50.360Z,2.28
2024-02-06T16:45:19.115Z,2.58
2024-02-06T16:47:48.075Z,1.88
2024-02-06T16:50:18.156Z,1.67
2024-02-06T16:52:48.799Z,1.92
2024-02-06T16:55:20.638Z,2.00
2024-02-06T16:57:51.299Z,2.03
2024-02-06T17:00:20.466Z,2.00
2024-02-06T17:02:49.160Z,1.80
2024-02-06T17:05:23.821Z,1.85
2024-02-06T17:07:54.065Z,1.77
2024-02-06T17:10:23.038Z,2.10
2024-02-06T17:12:52.420Z,2.90
2024-02-06T17:15:22.761Z,2.15
2024-02-06T17:17:51.629Z,2.65
2024-02-06T17:20:20.302Z,2.55
2024-02-06T17:22:49.197Z,3.20
2024-02-06T17:25:19.848Z,2.20
2024-02-06T17:27:48.384Z,2.28
2024-02-06T17:30:17.862Z,1.90
2024-02-06T17:32:46.454Z,1.90
2024-02-06T17:35:15.113Z,1.80
2024-02-06T17:37:43.817Z,2.20
2024-02-06T17:40:13.666Z,2.00
2024-02-06T17:42:43.456Z,2.22
2024-02-06T17:45:12.130Z,1.80
2024-02-06T17:47:40.637Z,1.90
2024-02-06T17:50:13.096Z,1.70
2024-02-06T17:52:41.756Z,1.90
2024-02-06T17:55:11.478Z,2.58
2024-02-06T17:57:40.058Z,2.40
2024-02-06T18:00:11.648Z,2.42
2024-02-06T18:02:47.607Z,2.63
2024-02-06T18:05:23.041Z,1.98
2024-02-06T18:07:52.094Z,2.03
2024-02-06T18:10:20.822Z,2.22
2024-02-06T18:12:49.306Z,2.28
2024-02-06T18:15:19.194Z,2.42
2024-02-06T18:17:47.743Z,2.20
2024-02-06T18:20:16.363Z,1.73
2024-02-06T18:22:48.304Z,2.17
2024-02-06T18:25:17.685Z,2.03
2024-02-06T18:27:57.137Z,2.13
2024-02-06T18:30:29.049Z,2.20
2024-02-06T18:32:59.067Z,3.05
2024-02-06T18:35:28.542Z,2.70
2024-02-06T18:37:59.233Z,2.75
2024-02-06T18:40:27.767Z,2.42
2024-02-06T18:42:56.444Z,2.58
2024-02-06T18:45:29.456Z,2.50
2024-02-06T18:47:58.270Z,2.22
2024-02-06T18:50:26.991Z,2.30
2024-02-06T18:52:59.147Z,2.50
2024-02-06T18:55:29.700Z,2.28
2024-02-06T18:57:58.240Z,2.95
2024-02-06T19:00:26.711Z,2.63
2024-02-06T19:02:56.493Z,2.70
2024-02-06T19:05:25.341Z,3.40
2024-02-06T19:07:54.006Z,3.50
2024-02-06T19:10:22.566Z,2.13
2024-02-06T19:12:51.087Z,2.65
2024-02-06T19:15:20.917Z,2.50
2024-02-06T19:17:50.939Z,3.50
2024-02-06T19:20:23.819Z,2.60
2024-02-06T19:22:52.457Z,2.70
2024-02-06T19:25:21.151Z,2.00
2024-02-06T19:27:50.943Z,2.50
2024-02-06T19:30:19.514Z,2.40
2024-02-06T19:32:48.105Z,2.67
2024-02-06T19:35:17.046Z,2.45
2024-02-06T19:37:47.151Z,3.55
2024-02-06T19:40:16.974Z,2.47
2024-02-06T19:42:45.465Z,2.58
2024-02-06T19:45:13.953Z,2.63
2024-02-06T19:47:42.644Z,2.15
2024-02-06T19:50:12.073Z,2.55
2024-02-06T19:52:40.711Z,2.58
2024-02-06T19:55:11.028Z,2.55
2024-02-06T19:57:39.767Z,2.70
2024-02-06T20:00:11.649Z,3.70
2024-02-06T20:02:40.270Z,2.53
2024-02-06T20:05:09.362Z,2.55
2024-02-06T20:07:38.134Z,2.80
2024-02-06T20:10:07.746Z,2.55
2024-02-06T20:12:37.930Z,2.30
2024-02-06T20:15:07.775Z,2.40
2024-02-06T20:17:36.432Z,2.45
2024-02-06T20:20:05.615Z,2.50
2024-02-06T20:22:34.318Z,2.67
2024-02-06T20:25:04.185Z,2.40
2024-02-06T20:27:32.924Z,2.60
2024-02-06T20:30:03.835Z,2.47
2024-02-06T20:32:32.305Z,2.72
2024-02-06T20:35:00.971Z,2.53
2024-02-06T20:37:29.548Z,2.63
2024-02-06T20:39:58.114Z,2.30
2024-02-06T20:42:26.615Z,2.35
2024-02-06T20:44:55.166Z,2.63
2024-02-06T20:47:25.120Z,2.10
2024-02-06T20:49:53.921Z,2.67
2024-02-06T20:52:22.698Z,2.45
2024-02-06T20:54:51.313Z,2.45
2024-02-06T20:57:19.839Z,2.53
2024-02-06T20:59:48.409Z,2.38
2024-02-06T21:02:17.344Z,5.30
2024-02-06T21:04:47.642Z,3.67
2024-02-06T21:07:16.412Z,3.38
2024-02-06T21:09:45.113Z,2.30
2024-02-06T21:12:13.613Z,2.47
2024-02-06T21:14:42.281Z,2.80
2024-02-06T21:17:10.917Z,2.67
2024-02-06T21:19:39.571Z,2.25
2024-02-06T21:22:09.592Z,2.13
2024-02-06T21:24:38.406Z,2.17
2024-02-06T21:27:07.358Z,2.25
2024-02-06T21:29:36.840Z,2.10
2024-02-06T21:32:05.742Z,2.38
2024-02-06T21:34:34.338Z,2.10
2024-02-06T21:37:02.920Z,2.55
2024-02-06T21:39:33.487Z,2.00
2024-02-06T21:42:02.201Z,2.30
2024-02-06T21:44:30.917Z,2.45
2024-02-06T21:46:59.437Z,2.28
2024-02-06T21:49:28.360Z,2.08
2024-02-06T21:51:56.867Z,2.05
2024-02-06T21:54:25.333Z,2.22
2024-02-06T21:56:55.248Z,2.45
2024-02-06T21:59:23.822Z,2.78
2024-02-06T22:01:52.542Z,2.38
2024-02-06T22:04:21.292Z,2.42
2024-02-06T22:06:50.384Z,2.38
2024-02-06T22:09:19.021Z,2.10
2024-02-06T22:11:48.773Z,2.20
2024-02-06T22:14:18.766Z,2.67
2024-02-06T22:16:47.376Z,1.90
2024-02-06T22:19:16.032Z,2.28
2024-02-06T22:21:44.522Z,2.30
2024-02-06T22:24:13.049Z,2.50
2024-02-06T22:26:41.448Z,2.03
2024-02-06T22:29:10.151Z,2.17
2024-02-06T22:31:43.737Z,1.83
2024-02-06T22:34:12.464Z,2.50
2024-02-06T22:36:42.167Z,2.15
2024-02-06T22:39:11.508Z,2.05
2024-02-06T22:41:40.277Z,1.85
2024-02-06T22:44:08.777Z,2.13
2024-02-06T22:46:37.187Z,2.03
2024-02-06T22:49:07.150Z,2.30
2024-02-06T22:51:35.619Z,2.22
2024-02-06T22:54:07.613Z,2.15
2024-02-06T22:56:36.698Z,2.30
2024-02-06T22:59:05.547Z,2.35
2024-02-06T23:01:35.630Z,2.30
2024-02-06T23:04:06.229Z,2.03
2024-02-06T23:06:36.814Z,2.10
2024-02-06T23:09:05.804Z,1.75
2024-02-06T23:11:34.269Z,1.92
2024-02-06T23:14:02.924Z,2.30
2024-02-06T23:16:31.452Z,2.03
2024-02-06T23:18:59.864Z,2.05
2024-02-06T23:21:30.672Z,2.25
2024-02-06T23:24:00.591Z,2.35
2024-02-06T23:26:29.399Z,2.28
2024-02-06T23:28:57.885Z,1.92
2024-02-06T23:31:26.464Z,1.95
2024-02-06T23:33:54.898Z,1.90
2024-02-06T23:36:23.317Z,1.58
2024-02-06T23:39:04.203Z,1.92
2024-02-06T23:41:43.606Z,1.75
2024-02-06T23:44:12.320Z,2.28
2024-02-06T23:46:40.881Z,1.80
2024-02-06T23:49:09.484Z,2.08
2024-02-06T23:51:38.000Z,1.85
2024-02-06T23:54:06.636Z,2.10
2024-02-06T23:56:35.485Z,2.15
2024-02-06T23:59:05.277Z,2.00
