createdAt,value
2018-11-07T00:01:35.214Z,18.30
2018-11-07T00:04:05.231Z,18.10
2018-11-07T00:06:35.296Z,13.80
2018-11-07T00:09:06.479Z,16.90
2018-11-07T00:11:36.394Z,13.67
2018-11-07T00:14:06.508Z,14.03
2018-11-07T00:16:35.835Z,16.10
2018-11-07T00:19:06.365Z,14.03
2018-11-07T00:21:35.901Z,14.43
2018-11-07T00:24:05.847Z,14.80
2018-11-07T00:26:35.457Z,14.30
2018-11-07T00:29:05.155Z,12.80
2018-11-07T00:31:34.533Z,13.63
2018-11-07T00:34:04.318Z,15.07
2018-11-07T00:36:33.739Z,12.70
2018-11-07T00:39:03.362Z,14.03
2018-11-07T00:41:32.773Z,12.20
2018-11-07T00:44:02.069Z,12.83
2018-11-07T00:46:31.807Z,12.90
2018-11-07T00:49:01.547Z,14.27
2018-11-07T00:51:31.182Z,16.53
2018-11-07T00:54:01.331Z,14.17
2018-11-07T00:56:31.094Z,12.77
2018-11-07T00:59:00.968Z,15.87
2018-11-07T01:01:30.475Z,14.30
2018-11-07T01:04:00.384Z,11.97
2018-11-07T01:06:30.119Z,11.40
2018-11-07T01:09:00.174Z,11.23
2018-11-07T01:11:30.027Z,13.10
2018-11-07T01:13:59.607Z,13.50
2018-11-07T01:16:29.149Z,13.43
2018-11-07T01:18:58.418Z,13.67
2018-11-07T01:21:28.160Z,15.33
2018-11-07T01:23:58.084Z,12.00
2018-11-07T01:26:27.800Z,13.17
2018-11-07T01:28:57.440Z,13.10
2018-11-07T01:31:27.491Z,11.13
2018-11-07T01:33:57.165Z,12.20
2018-11-07T01:36:26.783Z,13.60
2018-11-07T01:38:56.297Z,11.77
2018-11-07T01:41:26.651Z,12.27
2018-11-07T01:43:56.546Z,13.10
2018-11-07T01:46:26.011Z,13.27
2018-11-07T01:49:00.465Z,11.10
2018-11-07T01:51:30.201Z,11.63
2018-11-07T01:54:00.466Z,11.43
2018-11-07T01:56:30.460Z,13.80
2018-11-07T01:58:59.894Z,10.07
2018-11-07T02:01:29.771Z,11.77
2018-11-07T02:03:59.627Z,11.70
2018-11-07T02:06:29.146Z,11.30
2018-11-07T02:08:58.576Z,12.57
2018-11-07T02:11:28.318Z,10.33
2018-11-07T02:13:58.582Z,10.47
2018-11-07T02:16:28.112Z,10.77
2018-11-07T02:18:58.626Z,10.47
2018-11-07T02:21:28.099Z,11.03
2018-11-07T02:23:57.911Z,10.23
2018-11-07T02:26:28.211Z,11.63
2018-11-07T02:28:58.390Z,10.60
2018-11-07T02:31:27.744Z,9.67
2018-11-07T02:33:57.822Z,10.13
2018-11-07T02:36:27.168Z,11.10
2018-11-07T02:38:57.224Z,9.07
2018-11-07T02:41:26.691Z,10.00
2018-11-07T02:43:56.529Z,9.73
2018-11-07T02:46:26.231Z,9.03
2018-11-07T02:48:55.781Z,8.27
2018-11-07T02:51:25.617Z,8.07
2018-11-07T02:53:55.207Z,9.40
2018-11-07T02:56:24.836Z,8.37
2018-11-07T02:58:54.788Z,8.80
2018-11-07T03:01:24.059Z,8.87
2018-11-07T03:03:54.035Z,7.63
2018-11-07T03:06:23.518Z,9.03
2018-11-07T03:08:53.436Z,8.00
2018-11-07T03:11:24.004Z,7.63
2018-11-07T03:13:53.419Z,8.77
2018-11-07T03:16:23.306Z,7.47
2018-11-07T03:18:53.580Z,7.80
2018-11-07T03:21:23.433Z,8.87
2018-11-07T03:23:52.894Z,9.20
2018-11-07T03:26:22.528Z,7.50
2018-11-07T03:28:52.546Z,8.53
2018-11-07T03:31:22.041Z,8.03
2018-11-07T03:33:51.282Z,7.90
2018-11-07T03:36:20.627Z,9.00
2018-11-07T03:38:50.316Z,8.23
2018-11-07T03:41:20.490Z,10.70
2018-11-07T03:43:50.287Z,9.20
2018-11-07T03:46:20.952Z,8.80
2018-11-07T03:48:50.239Z,9.73
2018-11-07T03:51:19.734Z,9.73
2018-11-07T03:53:49.196Z,12.90
2018-11-07T03:56:18.723Z,11.27
2018-11-07T03:58:48.819Z,9.73
2018-11-07T04:01:19.102Z,12.13
2018-11-07T04:03:48.665Z,11.90
2018-11-07T04:06:18.353Z,10.90
2018-11-07T04:08:47.887Z,11.67
2018-11-07T04:11:17.986Z,11.23
2018-11-07T04:13:47.550Z,10.73
2018-11-07T04:16:17.190Z,10.43
2018-11-07T04:18:46.780Z,9.50
2018-11-07T04:21:16.486Z,8.30
2018-11-07T04:24:04.081Z,7.50
2018-11-07T04:26:34.935Z,9.07
2018-11-07T04:29:04.935Z,7.73
2018-11-07T04:31:34.942Z,7.67
2018-11-07T04:34:04.493Z,7.83
2018-11-07T04:36:34.718Z,7.80
2018-11-07T04:39:05.073Z,7.70
2018-11-07T04:41:34.797Z,8.03
2018-11-07T04:44:04.126Z,7.23
2018-11-07T04:46:34.437Z,7.10
2018-11-07T04:49:04.436Z,7.27
2018-11-07T04:51:34.731Z,10.90
2018-11-07T04:54:04.825Z,7.93
2018-11-07T04:56:34.307Z,7.90
2018-11-07T04:59:03.802Z,7.73
2018-11-07T05:01:33.137Z,7.80
2018-11-07T05:04:02.824Z,7.50
2018-11-07T05:06:32.939Z,7.73
2018-11-07T05:09:02.251Z,7.83
2018-11-07T05:11:32.186Z,7.53
2018-11-07T05:14:01.637Z,7.40
2018-11-07T05:16:31.349Z,7.23
2018-11-07T05:19:00.582Z,7.50
2018-11-07T05:21:30.174Z,8.37
2018-11-07T05:24:00.651Z,8.73
2018-11-07T05:26:30.781Z,7.57
2018-11-07T05:29:00.485Z,6.97
2018-11-07T05:31:30.127Z,6.50
2018-11-07T05:33:59.829Z,7.57
2018-11-07T05:36:29.423Z,7.23
2018-11-07T05:38:59.836Z,6.77
2018-11-07T05:41:29.526Z,6.50
2018-11-07T05:43:59.470Z,7.27
2018-11-07T05:46:28.890Z,6.57
2018-11-07T05:48:58.634Z,6.00
2018-11-07T05:51:28.943Z,6.53
2018-11-07T05:53:58.880Z,6.70
2018-11-07T05:56:28.521Z,5.57
2018-11-07T05:58:58.561Z,5.63
2018-11-07T06:01:27.992Z,6.10
2018-11-07T06:03:57.452Z,5.57
2018-11-07T06:06:28.254Z,5.90
2018-11-07T06:08:57.714Z,4.90
2018-11-07T06:11:27.047Z,6.77
2018-11-07T06:13:56.516Z,5.20
2018-11-07T06:16:26.036Z,6.83
2018-11-07T06:18:55.798Z,7.60
2018-11-07T06:21:26.495Z,6.83
2018-11-07T06:23:55.768Z,6.63
2018-11-07T06:26:25.279Z,5.37
2018-11-07T06:28:55.016Z,7.80
2018-11-07T06:31:25.131Z,6.20
2018-11-07T06:33:55.127Z,6.73
2018-11-07T06:36:25.641Z,6.13
2018-11-07T06:38:55.515Z,5.70
2018-11-07T06:41:26.011Z,9.03
2018-11-07T06:43:56.039Z,9.20
2018-11-07T06:46:25.659Z,7.83
2018-11-07T06:48:55.502Z,11.10
2018-11-07T06:51:25.740Z,9.43
2018-11-07T06:53:55.508Z,8.90
2018-11-07T06:56:25.027Z,11.73
2018-11-07T06:58:54.778Z,8.57
2018-11-07T07:01:24.620Z,9.40
2018-11-07T07:03:53.969Z,10.03
2018-11-07T07:06:23.923Z,9.10
2018-11-07T07:08:53.182Z,10.40
2018-11-07T07:11:23.174Z,12.03
2018-11-07T07:13:52.521Z,6.87
2018-11-07T07:16:23.247Z,6.97
2018-11-07T07:18:52.705Z,5.33
2018-11-07T07:21:22.829Z,5.40
2018-11-07T07:23:52.502Z,7.67
2018-11-07T07:26:22.736Z,6.80
2018-11-07T07:28:52.569Z,6.77
2018-11-07T07:31:22.081Z,5.37
2018-11-07T07:33:52.503Z,5.20
2018-11-07T07:36:22.398Z,8.33
2018-11-07T07:38:52.854Z,5.93
2018-11-07T07:41:24.228Z,4.43
2018-11-07T07:43:53.890Z,5.50
2018-11-07T07:46:23.620Z,5.20
2018-11-07T07:48:53.493Z,5.00
2018-11-07T07:51:23.230Z,5.57
2018-11-07T07:53:52.612Z,6.27
2018-11-07T07:56:22.241Z,5.97
2018-11-07T07:58:52.351Z,5.47
2018-11-07T08:01:22.176Z,4.57
2018-11-07T08:03:51.744Z,4.33
2018-11-07T08:06:22.203Z,3.77
2018-11-07T08:08:52.375Z,4.90
2018-11-07T08:11:21.918Z,5.37
2018-11-07T08:13:51.451Z,6.50
2018-11-07T08:16:21.845Z,4.10
2018-11-07T08:18:51.885Z,5.43
2018-11-07T08:21:21.489Z,6.83
2018-11-07T08:23:51.655Z,4.50
2018-11-07T08:26:21.505Z,4.23
2018-11-07T08:28:51.797Z,17.70
2018-11-07T08:31:21.887Z,5.27
2018-11-07T08:33:51.491Z,4.77
2018-11-07T08:36:21.036Z,5.90
2018-11-07T08:38:50.727Z,5.83
2018-11-07T08:41:20.722Z,5.37
2018-11-07T08:43:50.570Z,4.33
2018-11-07T08:46:21.176Z,4.23
2018-11-07T08:48:50.795Z,5.27
2018-11-07T08:51:20.353Z,3.40
2018-11-07T08:53:49.844Z,5.27
2018-11-07T08:56:19.131Z,4.80
2018-11-07T08:58:48.842Z,7.57
2018-11-07T09:01:18.469Z,3.43
2018-11-07T09:03:48.235Z,3.80
2018-11-07T09:06:18.106Z,4.30
2018-11-07T09:08:48.139Z,3.53
2018-11-07T09:11:17.355Z,3.77
2018-11-07T09:13:46.878Z,4.07
2018-11-07T09:16:16.370Z,3.30
2018-11-07T09:18:46.241Z,3.00
2018-11-07T09:21:16.207Z,3.33
2018-11-07T09:23:45.766Z,3.47
2018-11-07T09:26:15.603Z,3.53
2018-11-07T09:28:45.739Z,2.17
2018-11-07T09:31:16.071Z,2.97
2018-11-07T09:33:46.309Z,4.17
2018-11-07T09:36:16.237Z,5.47
2018-11-07T09:38:46.806Z,2.57
2018-11-07T09:41:16.740Z,3.37
2018-11-07T09:43:46.903Z,2.67
2018-11-07T09:46:16.376Z,2.23
2018-11-07T09:48:46.471Z,4.30
2018-11-07T09:51:16.287Z,1.90
2018-11-07T09:53:45.729Z,2.27
2018-11-07T09:56:15.621Z,3.20
2018-11-07T09:58:45.993Z,4.03
2018-11-07T10:01:15.464Z,3.00
2018-11-07T10:03:44.984Z,2.07
2018-11-07T10:06:15.106Z,5.17
2018-11-07T10:08:44.747Z,2.10
2018-11-07T10:11:13.998Z,3.50
2018-11-07T10:13:43.459Z,2.30
2018-11-07T10:16:13.976Z,3.60
2018-11-07T10:18:44.030Z,5.00
2018-11-07T10:21:13.745Z,4.00
2018-11-07T10:23:43.006Z,2.57
2018-11-07T10:26:12.297Z,1.77
2018-11-07T10:28:42.247Z,13.10
2018-11-07T10:31:12.140Z,3.80
2018-11-07T10:33:42.550Z,2.70
2018-11-07T10:36:12.686Z,3.77
2018-11-07T10:38:42.154Z,2.60
2018-11-07T10:41:11.994Z,2.03
2018-11-07T10:43:41.808Z,2.67
2018-11-07T10:46:11.323Z,2.10
2018-11-07T10:48:41.229Z,3.50
2018-11-07T10:51:10.686Z,2.43
2018-11-07T10:53:41.215Z,3.00
2018-11-07T10:56:12.195Z,3.67
2018-11-07T10:58:42.068Z,2.60
2018-11-07T11:01:16.663Z,2.20
2018-11-07T11:03:46.215Z,1.67
2018-11-07T11:06:15.723Z,1.60
2018-11-07T11:08:45.211Z,1.87
2018-11-07T11:11:15.344Z,1.37
2018-11-07T11:13:45.075Z,2.13
2018-11-07T11:16:14.578Z,3.83
2018-11-07T11:18:44.932Z,2.47
2018-11-07T11:21:14.967Z,3.47
2018-11-07T11:23:45.186Z,4.70
2018-11-07T11:26:15.396Z,1.43
2018-11-07T11:28:45.931Z,3.30
2018-11-07T11:31:17.216Z,2.63
2018-11-07T11:33:47.752Z,2.07
2018-11-07T11:36:16.923Z,1.73
2018-11-07T11:38:46.457Z,2.67
2018-11-07T11:41:16.120Z,19.00
2018-11-07T11:43:45.856Z,2.93
2018-11-07T11:46:16.000Z,2.93
2018-11-07T11:48:45.920Z,3.40
2018-11-07T11:51:15.492Z,4.90
2018-11-07T11:53:45.669Z,3.10
2018-11-07T11:56:15.048Z,3.83
2018-11-07T11:58:45.356Z,7.33
2018-11-07T12:01:15.286Z,3.47
2018-11-07T12:03:46.028Z,2.27
2018-11-07T12:06:15.974Z,3.20
2018-11-07T12:08:46.039Z,2.57
2018-11-07T12:11:16.146Z,1.87
2018-11-07T12:13:46.351Z,1.90
2018-11-07T12:16:15.637Z,1.67
2018-11-07T12:18:45.993Z,3.93
2018-11-07T12:21:16.283Z,3.80
2018-11-07T12:23:47.014Z,1.67
2018-11-07T12:26:16.587Z,1.87
2018-11-07T12:28:46.516Z,2.07
2018-11-07T12:31:16.345Z,3.03
2018-11-07T12:33:46.204Z,2.27
2018-11-07T12:36:16.272Z,1.70
2018-11-07T12:38:48.084Z,1.87
2018-11-07T12:41:18.639Z,3.23
2018-11-07T12:43:48.818Z,2.33
2018-11-07T12:46:18.890Z,2.67
2018-11-07T12:48:48.881Z,1.63
2018-11-07T12:51:18.507Z,3.53
2018-11-07T12:53:48.752Z,3.70
2018-11-07T12:56:18.639Z,4.57
2018-11-07T12:58:49.311Z,3.50
2018-11-07T13:01:18.774Z,5.50
2018-11-07T13:03:48.620Z,5.43
2018-11-07T13:06:18.023Z,1.90
2018-11-07T13:08:47.881Z,4.10
2018-11-07T13:11:18.096Z,1.93
2018-11-07T13:13:48.131Z,2.00
2018-11-07T13:16:18.376Z,2.37
2018-11-07T13:18:47.942Z,4.00
2018-11-07T13:21:17.483Z,2.40
2018-11-07T13:23:47.181Z,3.00
2018-11-07T13:26:16.650Z,2.43
2018-11-07T13:28:46.245Z,2.60
2018-11-07T13:31:15.900Z,3.00
2018-11-07T13:33:46.210Z,3.47
2018-11-07T13:36:15.712Z,1.60
2018-11-07T13:38:45.703Z,1.93
2018-11-07T13:41:14.824Z,2.57
2018-11-07T13:43:44.634Z,2.83
2018-11-07T13:46:15.128Z,1.67
2018-11-07T13:48:44.658Z,2.00
2018-11-07T13:51:15.646Z,6.03
2018-11-07T13:53:45.251Z,2.77
2018-11-07T13:56:15.010Z,2.77
2018-11-07T13:58:44.509Z,3.63
2018-11-07T14:01:14.229Z,2.47
2018-11-07T14:03:43.699Z,4.90
2018-11-07T14:06:12.985Z,3.10
2018-11-07T14:08:42.529Z,3.63
2018-11-07T14:11:12.086Z,3.20
2018-11-07T14:13:42.207Z,1.77
2018-11-07T14:16:12.136Z,2.60
2018-11-07T14:18:41.592Z,2.23
2018-11-07T14:21:10.895Z,2.93
2018-11-07T14:23:40.397Z,3.23
2018-11-07T14:26:09.991Z,2.17
2018-11-07T14:28:39.732Z,3.63
2018-11-07T14:31:09.588Z,3.60
2018-11-07T14:33:39.046Z,4.07
2018-11-07T14:36:09.176Z,5.50
2018-11-07T14:38:39.348Z,2.87
2018-11-07T14:41:09.341Z,2.97
2018-11-07T14:43:38.882Z,3.53
2018-11-07T14:46:09.249Z,4.67
2018-11-07T14:48:41.111Z,3.47
2018-11-07T14:51:10.652Z,3.43
2018-11-07T14:53:41.535Z,4.17
2018-11-07T14:56:10.907Z,4.57
2018-11-07T14:58:40.903Z,2.43
2018-11-07T15:01:10.107Z,5.57
2018-11-07T15:03:39.823Z,3.07
2018-11-07T15:06:10.754Z,3.13
2018-11-07T15:08:40.917Z,3.83
2018-11-07T15:11:11.229Z,2.40
2018-11-07T15:13:40.976Z,2.97
2018-11-07T15:16:10.429Z,2.37
2018-11-07T15:18:39.948Z,2.43
2018-11-07T15:21:09.431Z,2.57
2018-11-07T15:23:38.940Z,4.30
2018-11-07T15:26:08.433Z,3.10
2018-11-07T15:28:38.464Z,3.17
2018-11-07T15:31:07.888Z,2.53
2018-11-07T15:33:37.378Z,3.23
2018-11-07T15:36:07.129Z,3.50
2018-11-07T15:38:36.807Z,3.93
2018-11-07T15:41:07.716Z,5.23
2018-11-07T15:43:37.838Z,2.47
2018-11-07T15:46:08.149Z,2.73
2018-11-07T15:48:37.956Z,4.27
2018-11-07T15:51:14.203Z,3.50
2018-11-07T15:53:44.517Z,2.70
2018-11-07T15:56:14.219Z,5.60
2018-11-07T15:58:44.116Z,3.33
2018-11-07T16:01:14.035Z,4.23
2018-11-07T16:03:49.252Z,4.60
2018-11-07T16:06:20.436Z,2.77
2018-11-07T16:08:50.134Z,3.23
2018-11-07T16:11:19.811Z,2.17
2018-11-07T16:13:49.620Z,3.80
2018-11-07T16:16:23.554Z,3.43
2018-11-07T16:18:53.346Z,3.53
2018-11-07T16:21:23.356Z,3.27
2018-11-07T16:23:54.169Z,2.43
2018-11-07T16:26:23.857Z,2.50
2018-11-07T16:28:54.034Z,3.43
2018-11-07T16:31:23.478Z,1.97
2018-11-07T16:33:53.163Z,2.33
2018-11-07T16:36:22.679Z,2.57
2018-11-07T16:38:52.206Z,3.27
2018-11-07T16:41:21.846Z,3.93
2018-11-07T16:43:51.646Z,2.30
2018-11-07T16:46:21.902Z,2.27
2018-11-07T16:48:51.478Z,2.90
2018-11-07T16:51:20.962Z,4.20
2018-11-07T16:53:50.232Z,2.93
2018-11-07T16:56:19.768Z,4.53
2018-11-07T16:58:49.650Z,4.20
2018-11-07T17:01:19.798Z,2.57
2018-11-07T17:03:49.658Z,5.17
2018-11-07T17:06:19.256Z,3.77
2018-11-07T17:08:48.959Z,3.40
2018-11-07T17:11:18.612Z,2.77
2018-11-07T17:13:48.710Z,3.23
2018-11-07T17:16:19.264Z,2.00
2018-11-07T17:18:48.910Z,2.67
2018-11-07T17:21:18.470Z,3.67
2018-11-07T17:23:47.992Z,1.90
2018-11-07T17:26:18.118Z,2.43
2018-11-07T17:28:48.205Z,2.73
2018-11-07T17:31:18.392Z,2.80
2018-11-07T17:33:48.055Z,2.20
2018-11-07T17:36:17.372Z,2.20
2018-11-07T17:38:46.808Z,4.37
2018-11-07T17:41:17.157Z,3.33
2018-11-07T17:43:46.705Z,1.60
2018-11-07T17:46:17.656Z,5.00
2018-11-07T17:48:46.926Z,2.30
2018-11-07T17:51:17.034Z,1.77
2018-11-07T17:53:46.310Z,6.40
2018-11-07T17:56:16.469Z,2.13
2018-11-07T17:58:46.411Z,3.67
2018-11-07T18:01:16.367Z,2.83
2018-11-07T18:03:46.168Z,3.77
2018-11-07T18:06:16.285Z,2.77
2018-11-07T18:08:46.002Z,2.80
2018-11-07T18:11:15.572Z,3.20
2018-11-07T18:13:45.157Z,2.10
2018-11-07T18:16:14.681Z,3.07
2018-11-07T18:18:45.324Z,2.13
2018-11-07T18:21:14.608Z,2.23
2018-11-07T18:23:44.070Z,2.93
2018-11-07T18:26:13.899Z,3.40
2018-11-07T18:28:43.270Z,3.47
2018-11-07T18:31:13.322Z,3.00
2018-11-07T18:33:43.498Z,3.53
2018-11-07T18:36:13.806Z,2.97
2018-11-07T18:38:43.298Z,2.50
2018-11-07T18:41:13.420Z,3.17
2018-11-07T18:43:43.232Z,2.07
2018-11-07T18:46:12.529Z,3.13
2018-11-07T18:48:42.191Z,2.23
2018-11-07T18:51:12.019Z,3.07
2018-11-07T18:53:41.414Z,3.10
2018-11-07T18:56:11.979Z,3.40
2018-11-07T18:58:41.872Z,2.57
2018-11-07T19:01:11.370Z,2.53
2018-11-07T19:03:40.891Z,1.57
2018-11-07T19:06:10.397Z,2.47
2018-11-07T19:08:40.108Z,1.47
2018-11-07T19:11:09.635Z,2.77
2018-11-07T19:13:39.075Z,2.90
2018-11-07T19:16:08.847Z,2.83
2018-11-07T19:18:39.751Z,5.90
2018-11-07T19:21:09.680Z,2.33
2018-11-07T19:23:39.192Z,2.87
2018-11-07T19:26:09.255Z,2.40
2018-11-07T19:28:38.891Z,3.10
2018-11-07T19:31:08.276Z,2.10
2018-11-07T19:33:37.779Z,2.40
2018-11-07T19:36:07.887Z,2.90
2018-11-07T19:38:37.843Z,2.57
2018-11-07T19:41:07.307Z,2.73
2018-11-07T19:43:36.602Z,1.83
2018-11-07T19:46:06.559Z,4.20
2018-11-07T19:48:36.053Z,2.10
2018-11-07T19:51:12.327Z,2.93
2018-11-07T19:53:42.046Z,1.83
2018-11-07T19:56:11.284Z,2.33
2018-11-07T19:58:41.039Z,2.43
2018-11-07T20:01:10.766Z,4.03
2018-11-07T20:03:40.060Z,1.90
2018-11-07T20:06:09.587Z,2.00
2018-11-07T20:08:39.273Z,3.77
2018-11-07T20:11:08.602Z,3.30
2018-11-07T20:13:38.060Z,2.20
2018-11-07T20:16:08.115Z,3.47
2018-11-07T20:18:38.401Z,2.13
2018-11-07T20:21:07.627Z,1.60
2018-11-07T20:23:37.498Z,2.93
2018-11-07T20:26:06.879Z,3.47
2018-11-07T20:28:37.239Z,3.00
2018-11-07T20:31:07.347Z,2.67
2018-11-07T20:33:38.475Z,2.57
2018-11-07T20:36:07.787Z,2.07
2018-11-07T20:38:37.838Z,1.90
2018-11-07T20:41:07.314Z,1.60
2018-11-07T20:43:37.080Z,1.77
2018-11-07T20:46:06.398Z,3.50
2018-11-07T20:48:35.668Z,3.27
2018-11-07T20:51:05.407Z,1.80
2018-11-07T20:53:35.312Z,2.00
2018-11-07T20:56:05.805Z,2.60
2018-11-07T20:58:35.349Z,2.60
2018-11-07T21:01:04.816Z,3.17
2018-11-07T21:03:34.087Z,1.97
2018-11-07T21:06:04.249Z,1.97
2018-11-07T21:08:34.147Z,2.67
2018-11-07T21:11:03.682Z,2.03
2018-11-07T21:13:33.969Z,3.73
2018-11-07T21:16:03.797Z,3.07
2018-11-07T21:18:33.602Z,2.40
2018-11-07T21:21:03.727Z,2.00
2018-11-07T21:23:34.676Z,3.37
2018-11-07T21:26:04.331Z,2.53
2018-11-07T21:28:34.285Z,2.17
2018-11-07T21:31:04.250Z,2.67
2018-11-07T21:33:35.280Z,2.10
2018-11-07T21:36:05.026Z,2.57
2018-11-07T21:38:34.811Z,2.20
2018-11-07T21:41:05.098Z,2.27
2018-11-07T21:43:35.436Z,2.70
2018-11-07T21:46:05.553Z,2.50
2018-11-07T21:48:34.855Z,2.27
2018-11-07T21:51:04.985Z,2.70
2018-11-07T21:53:35.266Z,2.13
2018-11-07T21:56:05.146Z,3.37
2018-11-07T21:58:35.137Z,3.73
2018-11-07T22:01:05.830Z,3.70
2018-11-07T22:03:36.095Z,2.33
2018-11-07T22:06:06.011Z,3.83
2018-11-07T22:08:36.285Z,2.30
2018-11-07T22:11:05.578Z,4.60
2018-11-07T22:13:35.843Z,2.40
2018-11-07T22:16:05.874Z,3.00
2018-11-07T22:18:35.847Z,4.77
2018-11-07T22:21:05.764Z,2.20
2018-11-07T22:23:35.848Z,3.40
2018-11-07T22:26:05.833Z,1.87
2018-11-07T22:28:35.940Z,2.90
2018-11-07T22:31:05.967Z,3.23
2018-11-07T22:33:35.611Z,2.63
2018-11-07T22:36:05.521Z,3.23
2018-11-07T22:38:35.137Z,2.53
2018-11-07T22:41:04.893Z,3.17
2018-11-07T22:43:34.680Z,3.27
2018-11-07T22:46:04.540Z,1.93
2018-11-07T22:48:34.362Z,2.40
2018-11-07T22:51:03.667Z,3.70
2018-11-07T22:53:33.998Z,2.73
2018-11-07T22:56:04.339Z,2.30
2018-11-07T22:58:34.264Z,2.73
2018-11-07T23:01:08.927Z,3.93
2018-11-07T23:03:39.002Z,3.37
2018-11-07T23:06:08.807Z,2.50
2018-11-07T23:08:38.752Z,2.30
2018-11-07T23:11:08.040Z,3.83
2018-11-07T23:13:37.991Z,3.93
2018-11-07T23:16:08.776Z,2.67
2018-11-07T23:18:38.678Z,2.60
2018-11-07T23:21:07.979Z,4.70
2018-11-07T23:23:37.511Z,3.03
2018-11-07T23:26:06.841Z,2.33
2018-11-07T23:28:36.769Z,4.00
2018-11-07T23:31:07.182Z,2.53
2018-11-07T23:33:37.386Z,3.30
2018-11-07T23:36:07.187Z,2.73
2018-11-07T23:38:37.327Z,2.40
2018-11-07T23:41:07.539Z,3.97
2018-11-07T23:43:36.994Z,3.90
2018-11-07T23:46:06.639Z,4.00
2018-11-07T23:48:36.007Z,2.60
2018-11-07T23:51:05.946Z,2.60
2018-11-07T23:53:35.600Z,5.17
2018-11-07T23:56:05.361Z,4.47
2018-11-07T23:58:35.495Z,2.73
