createdAt,value
2017-12-08T00:00:31.257Z,0
2017-12-08T00:01:42.693Z,0
2017-12-08T00:02:52.956Z,0
2017-12-08T00:04:03.268Z,0
2017-12-08T00:05:13.346Z,0
2017-12-08T00:06:23.730Z,0
2017-12-08T00:07:34.034Z,0
2017-12-08T00:08:44.317Z,0
2017-12-08T00:09:54.415Z,0
2017-12-08T00:11:04.075Z,0
2017-12-08T00:12:13.615Z,0
2017-12-08T00:13:24.213Z,0
2017-12-08T00:14:34.419Z,0
2017-12-08T00:15:45.017Z,0
2017-12-08T00:16:55.351Z,0
2017-12-08T00:18:05.720Z,0
2017-12-08T00:19:16.168Z,0
2017-12-08T00:20:26.973Z,0
2017-12-08T00:21:37.084Z,0
2017-12-08T00:22:47.425Z,0
2017-12-08T00:23:58.000Z,0
2017-12-08T00:25:08.443Z,0
2017-12-08T00:26:18.732Z,0
2017-12-08T00:27:28.896Z,0
2017-12-08T00:28:39.133Z,0
2017-12-08T00:29:48.766Z,0
2017-12-08T00:30:59.335Z,0
2017-12-08T00:32:09.641Z,0
2017-12-08T00:33:20.090Z,0
2017-12-08T00:34:30.530Z,0
2017-12-08T00:35:40.847Z,0
2017-12-08T00:36:51.101Z,0
2017-12-08T00:38:01.351Z,0
2017-12-08T00:39:11.930Z,0
2017-12-08T00:40:22.272Z,0
2017-12-08T00:41:32.879Z,0
2017-12-08T00:42:43.395Z,0
2017-12-08T00:43:53.592Z,0
2017-12-08T00:45:04.142Z,0
2017-12-08T00:46:14.544Z,0
2017-12-08T00:47:25.121Z,0
2017-12-08T00:48:35.821Z,0
2017-12-08T00:49:46.161Z,0
2017-12-08T00:50:56.520Z,0
2017-12-08T00:52:07.143Z,0
2017-12-08T00:53:17.493Z,0
2017-12-08T00:54:27.972Z,0
2017-12-08T00:55:38.415Z,0
2017-12-08T00:56:48.655Z,0
2017-12-08T00:57:59.261Z,0
2017-12-08T00:59:09.639Z,0
2017-12-08T01:00:19.790Z,0
2017-12-08T01:01:29.940Z,0
2017-12-08T01:02:40.228Z,0
2017-12-08T01:03:50.565Z,0
2017-12-08T01:05:00.910Z,0
2017-12-08T01:06:11.340Z,0
2017-12-08T01:07:21.661Z,0
2017-12-08T01:08:32.217Z,0
2017-12-08T01:09:42.570Z,0
2017-12-08T01:10:52.842Z,0
2017-12-08T01:12:03.200Z,0
2017-12-08T01:13:12.716Z,0
2017-12-08T01:14:23.054Z,0
2017-12-08T01:15:33.497Z,0
2017-12-08T01:16:43.872Z,0
2017-12-08T01:17:56.477Z,0
2017-12-08T01:19:06.286Z,0
2017-12-08T01:20:16.050Z,0
2017-12-08T01:21:27.400Z,0
2017-12-08T01:22:38.021Z,0
2017-12-08T01:23:48.144Z,0
2017-12-08T01:24:58.550Z,0
2017-12-08T01:26:09.218Z,0
2017-12-08T01:27:19.297Z,0
2017-12-08T01:28:29.491Z,0
2017-12-08T01:29:39.581Z,0
2017-12-08T01:30:50.046Z,0
2017-12-08T01:32:00.787Z,0
2017-12-08T01:33:11.285Z,0
2017-12-08T01:34:21.334Z,0
2017-12-08T01:35:31.779Z,0
2017-12-08T01:36:41.594Z,0
2017-12-08T01:37:51.639Z,0
2017-12-08T01:39:02.068Z,0
2017-12-08T01:40:11.536Z,0
2017-12-08T01:41:21.774Z,0
2017-12-08T01:42:32.069Z,0
2017-12-08T01:43:42.342Z,0
2017-12-08T01:44:52.596Z,0
2017-12-08T01:46:02.216Z,0
2017-12-08T01:47:12.688Z,0
2017-12-08T01:48:22.642Z,0
2017-12-08T01:49:32.916Z,0
2017-12-08T01:50:43.184Z,0
2017-12-08T01:51:53.453Z,0
2017-12-08T01:53:03.665Z,0
2017-12-08T01:54:14.160Z,0
2017-12-08T01:55:24.459Z,0
2017-12-08T01:56:34.826Z,0
2017-12-08T01:57:45.291Z,0
2017-12-08T01:58:55.605Z,0
2017-12-08T02:00:05.591Z,0
2017-12-08T02:01:15.672Z,0
2017-12-08T02:02:25.947Z,0
2017-12-08T02:03:36.256Z,0
2017-12-08T02:04:46.513Z,0
2017-12-08T02:05:56.594Z,0
2017-12-08T02:07:06.480Z,0
2017-12-08T02:08:16.467Z,0
2017-12-08T02:09:26.719Z,0
2017-12-08T02:10:37.221Z,0
2017-12-08T02:11:47.268Z,0
2017-12-08T02:12:57.261Z,0
2017-12-08T02:14:07.256Z,0
2017-12-08T02:15:17.380Z,0
2017-12-08T02:16:27.650Z,0
2017-12-08T02:17:37.581Z,0
2017-12-08T02:18:47.619Z,0
2017-12-08T02:19:58.147Z,0
2017-12-08T02:21:08.185Z,0
2017-12-08T02:22:18.438Z,0
2017-12-08T02:23:28.687Z,0
2017-12-08T02:24:38.952Z,0
2017-12-08T02:25:49.318Z,0
2017-12-08T02:26:59.232Z,0
2017-12-08T02:28:09.498Z,0
2017-12-08T02:29:19.814Z,0
2017-12-08T02:30:30.174Z,0
2017-12-08T02:31:40.550Z,0
2017-12-08T02:32:51.164Z,0
2017-12-08T02:34:01.170Z,0
2017-12-08T02:35:11.660Z,0
2017-12-08T02:36:21.957Z,0
2017-12-08T02:37:32.223Z,0
2017-12-08T02:38:42.481Z,0
2017-12-08T02:39:52.809Z,0
2017-12-08T02:41:03.135Z,0
2017-12-08T02:42:13.425Z,0
2017-12-08T02:43:23.451Z,0
2017-12-08T02:44:33.753Z,0
2017-12-08T02:45:43.750Z,0
2017-12-08T02:46:54.013Z,0
2017-12-08T02:48:03.919Z,0
2017-12-08T02:49:14.301Z,0
2017-12-08T02:50:24.309Z,0
2017-12-08T02:51:34.602Z,0
2017-12-08T02:52:44.622Z,0
2017-12-08T02:53:54.346Z,0
2017-12-08T02:55:04.636Z,0
2017-12-08T02:56:14.268Z,0
2017-12-08T02:57:24.012Z,0
2017-12-08T02:58:34.052Z,0
2017-12-08T02:59:44.325Z,0
2017-12-08T03:00:55.237Z,0
2017-12-08T03:02:05.528Z,0
2017-12-08T03:03:15.722Z,0
2017-12-08T03:04:26.027Z,0
2017-12-08T03:05:36.326Z,0
2017-12-08T03:06:46.589Z,0
2017-12-08T03:07:56.639Z,0
2017-12-08T03:09:06.980Z,0
2017-12-08T03:10:17.346Z,0
2017-12-08T03:11:27.610Z,0
2017-12-08T03:12:37.881Z,0
2017-12-08T03:13:47.912Z,0
2017-12-08T03:14:58.181Z,0
2017-12-08T03:16:07.944Z,0
2017-12-08T03:17:18.441Z,0
2017-12-08T03:18:28.711Z,0
2017-12-08T03:19:39.125Z,0
2017-12-08T03:20:49.461Z,0
2017-12-08T03:21:59.723Z,0
2017-12-08T03:23:09.449Z,0
2017-12-08T03:24:19.740Z,0
2017-12-08T03:25:30.008Z,0
2017-12-08T03:26:40.028Z,0
2017-12-08T03:27:50.323Z,0
2017-12-08T03:29:00.623Z,0
2017-12-08T03:30:10.632Z,0
2017-12-08T03:31:20.912Z,0
2017-12-08T03:32:30.921Z,0
2017-12-08T03:33:41.264Z,0
2017-12-08T03:34:51.294Z,0
2017-12-08T03:36:01.719Z,0
2017-12-08T03:37:12.083Z,0
2017-12-08T03:38:22.070Z,0
2017-12-08T03:39:32.396Z,0
2017-12-08T03:40:42.680Z,0
2017-12-08T03:41:52.715Z,0
2017-12-08T03:43:02.807Z,0
2017-12-08T03:44:13.382Z,0
2017-12-08T03:45:23.396Z,0
2017-12-08T03:46:33.460Z,0
2017-12-08T03:47:43.463Z,0
2017-12-08T03:48:53.781Z,0
2017-12-08T03:50:04.046Z,0
2017-12-08T03:51:14.174Z,0
2017-12-08T03:52:24.169Z,0
2017-12-08T03:53:34.083Z,0
2017-12-08T03:54:44.332Z,0
2017-12-08T03:55:54.677Z,0
2017-12-08T03:57:04.725Z,0
2017-12-08T03:58:15.011Z,0
2017-12-08T03:59:25.290Z,0
2017-12-08T04:00:35.369Z,0
2017-12-08T04:01:45.361Z,0
2017-12-08T04:02:55.631Z,0
2017-12-08T04:04:05.653Z,0
2017-12-08T04:05:15.799Z,0
2017-12-08T04:06:26.068Z,0
2017-12-08T04:07:36.349Z,0
2017-12-08T04:08:46.609Z,0
2017-12-08T04:09:56.873Z,0
2017-12-08T04:11:07.126Z,0
2017-12-08T04:12:16.886Z,0
2017-12-08T04:13:26.923Z,0
2017-12-08T04:14:37.256Z,0
2017-12-08T04:15:47.506Z,0
2017-12-08T04:16:57.940Z,0
2017-12-08T04:18:09.229Z,0
2017-12-08T04:19:19.528Z,0
2017-12-08T04:20:29.374Z,0
2017-12-08T04:21:39.635Z,0
2017-12-08T04:22:50.068Z,0
2017-12-08T04:24:00.337Z,0
2017-12-08T04:25:10.213Z,0
2017-12-08T04:26:20.463Z,0
2017-12-08T04:27:30.758Z,0
2017-12-08T04:28:41.261Z,0
2017-12-08T04:29:51.521Z,0
2017-12-08T04:31:01.618Z,0
2017-12-08T04:32:11.894Z,0
2017-12-08T04:33:22.219Z,0
2017-12-08T04:34:32.239Z,0
2017-12-08T04:35:42.135Z,0
2017-12-08T04:36:53.018Z,0
2017-12-08T04:38:03.056Z,0
2017-12-08T04:39:13.411Z,0
2017-12-08T04:40:23.690Z,0
2017-12-08T04:41:33.488Z,0
2017-12-08T04:42:43.225Z,0
2017-12-08T04:43:53.708Z,0
2017-12-08T04:45:03.691Z,0
2017-12-08T04:46:14.053Z,0
2017-12-08T04:47:24.318Z,0
2017-12-08T04:48:34.578Z,0
2017-12-08T04:49:44.618Z,0
2017-12-08T04:50:54.637Z,0
2017-12-08T04:52:04.688Z,0
2017-12-08T04:53:14.684Z,0
2017-12-08T04:54:24.691Z,0
2017-12-08T04:55:34.785Z,0
2017-12-08T04:56:45.141Z,0
2017-12-08T04:57:55.440Z,0
2017-12-08T04:59:05.708Z,0
2017-12-08T05:00:15.996Z,0
2017-12-08T05:01:26.412Z,0
2017-12-08T05:02:36.399Z,0
2017-12-08T05:03:46.406Z,0
2017-12-08T05:04:56.672Z,0
2017-12-08T05:06:07.081Z,0
2017-12-08T05:07:18.143Z,0
2017-12-08T05:08:28.436Z,0
2017-12-08T05:09:38.998Z,0
2017-12-08T05:10:49.505Z,0
2017-12-08T05:11:59.879Z,0
2017-12-08T05:13:09.780Z,0
2017-12-08T05:14:19.805Z,0
2017-12-08T05:15:30.116Z,0
2017-12-08T05:16:40.620Z,0
2017-12-08T05:17:50.905Z,0
2017-12-08T05:19:01.001Z,0
2017-12-08T05:20:10.990Z,0
2017-12-08T05:21:21.249Z,0
2017-12-08T05:22:31.525Z,0
2017-12-08T05:23:41.649Z,0
2017-12-08T05:24:51.394Z,0
2017-12-08T05:26:01.392Z,0
2017-12-08T05:27:11.702Z,0
2017-12-08T05:28:22.035Z,0
2017-12-08T05:29:32.050Z,0
2017-12-08T05:30:42.008Z,0
2017-12-08T05:31:52.025Z,0
2017-12-08T05:33:03.297Z,0
2017-12-08T05:34:13.580Z,0
2017-12-08T05:35:23.864Z,0
2017-12-08T05:36:34.119Z,0
2017-12-08T05:37:44.391Z,0
2017-12-08T05:38:54.396Z,0
2017-12-08T05:40:04.826Z,0
2017-12-08T05:41:15.208Z,0
2017-12-08T05:42:25.463Z,0
2017-12-08T05:43:35.788Z,0
2017-12-08T05:44:46.105Z,0
2017-12-08T05:45:56.313Z,0
2017-12-08T05:47:06.506Z,0
2017-12-08T05:48:16.948Z,0
2017-12-08T05:49:26.847Z,0
2017-12-08T05:50:36.636Z,0
2017-12-08T05:51:47.925Z,0
2017-12-08T05:52:57.660Z,0
2017-12-08T05:54:07.820Z,0
2017-12-08T05:55:18.321Z,0
2017-12-08T05:56:28.319Z,0
2017-12-08T05:57:38.108Z,0
2017-12-08T05:58:48.399Z,0
2017-12-08T05:59:58.658Z,0
2017-12-08T06:01:08.670Z,0
2017-12-08T06:02:18.928Z,0
2017-12-08T06:03:29.200Z,0
2017-12-08T06:04:38.839Z,0
2017-12-08T06:05:49.247Z,0
2017-12-08T06:06:58.860Z,0
2017-12-08T06:08:09.144Z,0
2017-12-08T06:09:19.410Z,0
2017-12-08T06:10:29.410Z,0
2017-12-08T06:11:39.739Z,0
2017-12-08T06:12:50.007Z,0
2017-12-08T06:14:00.300Z,0
2017-12-08T06:15:10.564Z,0
2017-12-08T06:16:20.838Z,0
2017-12-08T06:17:30.756Z,0
2017-12-08T06:18:40.776Z,0
2017-12-08T06:19:51.039Z,0
2017-12-08T06:21:01.309Z,0
2017-12-08T06:22:11.305Z,0
2017-12-08T06:23:21.266Z,0
2017-12-08T06:24:31.599Z,0
2017-12-08T06:25:41.999Z,0
2017-12-08T06:26:52.308Z,0
2017-12-08T06:28:02.803Z,0
2017-12-08T06:29:12.871Z,0
2017-12-08T06:30:23.197Z,0
2017-12-08T06:31:33.573Z,0
2017-12-08T06:32:44.144Z,0
2017-12-08T06:33:54.185Z,0
2017-12-08T06:35:04.195Z,0
2017-12-08T06:36:14.203Z,0
2017-12-08T06:37:23.925Z,0
2017-12-08T06:38:34.199Z,0
2017-12-08T06:39:44.724Z,0
2017-12-08T06:40:54.982Z,0
2017-12-08T06:42:05.299Z,0
2017-12-08T06:43:16.257Z,0
2017-12-08T06:44:26.157Z,0
2017-12-08T06:45:35.931Z,0
2017-12-08T06:46:46.199Z,0
2017-12-08T06:47:56.633Z,0
2017-12-08T06:49:06.743Z,0
2017-12-08T06:50:16.828Z,0
2017-12-08T06:51:27.349Z,0
2017-12-08T06:52:37.053Z,0
2017-12-08T06:53:46.991Z,0
2017-12-08T06:54:56.998Z,0
2017-12-08T06:56:07.273Z,0
2017-12-08T06:57:17.286Z,0
2017-12-08T06:58:27.281Z,0
2017-12-08T06:59:37.349Z,5
2017-12-08T07:00:47.695Z,5
2017-12-08T07:01:57.697Z,5
2017-12-08T07:03:07.747Z,5
2017-12-08T07:04:18.010Z,5
2017-12-08T07:05:28.308Z,5
2017-12-08T07:06:38.208Z,5
2017-12-08T07:07:48.493Z,10
2017-12-08T07:08:58.252Z,10
2017-12-08T07:10:08.141Z,10
2017-12-08T07:11:18.471Z,10
2017-12-08T07:12:28.791Z,15
2017-12-08T07:13:39.145Z,15
2017-12-08T07:14:49.492Z,15
2017-12-08T07:15:59.809Z,20
2017-12-08T07:17:10.162Z,20
2017-12-08T07:18:20.291Z,25
2017-12-08T07:19:30.681Z,30
2017-12-08T07:20:41.970Z,30
2017-12-08T07:21:52.106Z,35
2017-12-08T07:23:02.386Z,35
2017-12-08T07:24:12.397Z,35
2017-12-08T07:25:22.301Z,35
2017-12-08T07:26:32.618Z,35
2017-12-08T07:27:42.880Z,35
2017-12-08T07:28:53.173Z,35
2017-12-08T07:30:03.449Z,35
2017-12-08T07:31:13.997Z,35
2017-12-08T07:32:24.273Z,40
2017-12-08T07:33:34.538Z,40
2017-12-08T07:34:44.558Z,40
2017-12-08T07:35:54.567Z,40
2017-12-08T07:37:04.954Z,40
2017-12-08T07:38:14.978Z,45
2017-12-08T07:39:25.259Z,45
2017-12-08T07:40:35.693Z,50
2017-12-08T07:41:45.959Z,50
2017-12-08T07:42:55.889Z,55
2017-12-08T07:44:06.177Z,55
2017-12-08T07:45:16.568Z,55
2017-12-08T07:46:26.584Z,55
2017-12-08T07:47:37.108Z,55
2017-12-08T07:48:47.394Z,55
2017-12-08T07:49:57.168Z,55
2017-12-08T07:51:07.185Z,60
2017-12-08T07:52:17.456Z,60
2017-12-08T07:53:27.744Z,65
2017-12-08T07:54:37.872Z,65
2017-12-08T07:55:48.300Z,65
2017-12-08T07:56:58.287Z,65
2017-12-08T07:58:08.306Z,65
2017-12-08T07:59:18.711Z,65
2017-12-08T08:00:28.698Z,70
2017-12-08T08:01:38.974Z,70
2017-12-08T08:02:49.302Z,70
2017-12-08T08:03:59.820Z,70
2017-12-08T08:05:10.134Z,75
2017-12-08T08:06:20.521Z,75
2017-12-08T08:07:30.473Z,75
2017-12-08T08:08:40.136Z,70
2017-12-08T08:09:50.028Z,70
2017-12-08T08:11:00.061Z,75
2017-12-08T08:12:10.366Z,75
2017-12-08T08:13:20.629Z,80
2017-12-08T08:14:30.651Z,80
2017-12-08T08:15:40.752Z,80
2017-12-08T08:16:50.774Z,85
2017-12-08T08:18:00.775Z,85
2017-12-08T08:19:11.227Z,85
2017-12-08T08:20:21.246Z,85
2017-12-08T08:21:31.275Z,90
2017-12-08T08:22:41.335Z,95
2017-12-08T08:23:51.359Z,85
2017-12-08T08:25:01.675Z,75
2017-12-08T08:26:11.988Z,80
2017-12-08T08:27:21.997Z,80
2017-12-08T08:28:31.866Z,95
2017-12-08T08:29:42.143Z,105
2017-12-08T08:30:52.419Z,105
2017-12-08T08:32:02.683Z,120
2017-12-08T08:33:12.752Z,135
2017-12-08T08:34:23.024Z,140
2017-12-08T08:35:33.305Z,140
2017-12-08T08:36:43.312Z,155
2017-12-08T08:37:53.570Z,160
2017-12-08T08:39:03.860Z,165
2017-12-08T08:40:13.880Z,160
2017-12-08T08:41:23.925Z,155
2017-12-08T08:42:34.193Z,155
2017-12-08T08:43:44.479Z,160
2017-12-08T08:44:54.823Z,165
2017-12-08T08:46:05.103Z,165
2017-12-08T08:47:15.185Z,165
2017-12-08T08:48:25.447Z,165
2017-12-08T08:49:35.784Z,165
2017-12-08T08:50:46.158Z,160
2017-12-08T08:51:56.472Z,155
2017-12-08T08:53:06.252Z,160
2017-12-08T08:54:16.561Z,165
2017-12-08T08:55:26.846Z,175
2017-12-08T08:56:37.397Z,180
2017-12-08T08:57:47.657Z,180
2017-12-08T08:58:58.076Z,170
2017-12-08T09:00:07.971Z,165
2017-12-08T09:01:17.983Z,165
2017-12-08T09:02:27.899Z,170
2017-12-08T09:03:38.049Z,170
2017-12-08T09:04:48.113Z,175
2017-12-08T09:05:58.040Z,175
2017-12-08T09:07:08.034Z,175
2017-12-08T09:08:17.397Z,185
2017-12-08T09:09:27.677Z,175
2017-12-08T09:10:37.943Z,170
2017-12-08T09:11:47.837Z,175
2017-12-08T09:12:58.186Z,170
2017-12-08T09:14:08.472Z,100
2017-12-08T09:15:18.782Z,60
2017-12-08T09:16:30.055Z,60
2017-12-08T09:17:40.363Z,75
2017-12-08T09:18:50.286Z,120
2017-12-08T09:20:00.604Z,145
2017-12-08T09:21:10.875Z,165
2017-12-08T09:22:21.151Z,180
2017-12-08T09:23:32.185Z,185
2017-12-08T09:24:42.240Z,190
2017-12-08T09:25:52.310Z,195
2017-12-08T09:27:02.588Z,210
2017-12-08T09:28:12.435Z,235
2017-12-08T09:29:22.530Z,240
2017-12-08T09:30:32.582Z,215
2017-12-08T09:31:42.909Z,205
2017-12-08T09:32:53.173Z,200
2017-12-08T09:34:03.176Z,215
2017-12-08T09:35:13.486Z,235
2017-12-08T09:36:23.487Z,245
2017-12-08T09:37:33.272Z,250
2017-12-08T09:38:43.657Z,235
2017-12-08T09:39:53.948Z,250
2017-12-08T09:41:03.726Z,275
2017-12-08T09:42:14.069Z,285
2017-12-08T09:43:24.345Z,300
2017-12-08T09:44:34.764Z,270
2017-12-08T09:45:45.279Z,295
2017-12-08T09:46:55.767Z,265
2017-12-08T09:48:06.021Z,265
2017-12-08T09:49:16.303Z,275
2017-12-08T09:50:26.617Z,245
2017-12-08T09:51:36.897Z,235
2017-12-08T09:52:47.199Z,215
2017-12-08T09:53:57.297Z,190
2017-12-08T09:55:07.294Z,200
2017-12-08T09:56:17.329Z,200
2017-12-08T09:57:27.827Z,180
2017-12-08T09:58:38.121Z,170
2017-12-08T09:59:47.916Z,155
2017-12-08T10:00:57.984Z,160
2017-12-08T10:02:08.264Z,170
2017-12-08T10:03:18.284Z,150
2017-12-08T10:04:28.031Z,145
2017-12-08T10:05:38.592Z,175
2017-12-08T10:06:48.865Z,205
2017-12-08T10:07:59.152Z,185
2017-12-08T10:09:09.250Z,925
2017-12-08T10:10:19.519Z,1040
2017-12-08T10:11:30.086Z,1060
2017-12-08T10:12:40.358Z,1065
2017-12-08T10:13:50.630Z,1085
2017-12-08T10:15:00.905Z,1110
2017-12-08T10:16:11.282Z,1105
2017-12-08T10:17:21.572Z,1100
2017-12-08T10:18:31.870Z,1090
2017-12-08T10:19:42.151Z,1065
2017-12-08T10:20:52.096Z,1070
2017-12-08T10:22:02.120Z,1080
2017-12-08T10:23:12.189Z,1075
2017-12-08T10:24:22.477Z,1075
2017-12-08T10:25:32.753Z,1110
2017-12-08T10:26:43.023Z,1130
2017-12-08T10:27:53.027Z,1155
2017-12-08T10:29:03.325Z,1150
2017-12-08T10:30:13.661Z,1150
2017-12-08T10:31:23.958Z,1125
2017-12-08T10:32:35.000Z,1120
2017-12-08T10:33:45.032Z,1185
2017-12-08T10:34:54.741Z,1245
2017-12-08T10:36:04.781Z,1275
2017-12-08T10:37:15.044Z,1235
2017-12-08T10:38:25.345Z,1185
2017-12-08T10:39:35.025Z,1140
2017-12-08T10:40:45.304Z,1135
2017-12-08T10:41:55.772Z,1160
2017-12-08T10:43:05.709Z,1100
2017-12-08T10:44:16.103Z,1050
2017-12-08T10:45:26.419Z,1145
2017-12-08T10:46:36.699Z,1125
2017-12-08T10:47:46.827Z,1100
2017-12-08T10:48:57.131Z,1070
2017-12-08T10:50:07.440Z,1090
2017-12-08T10:51:17.754Z,1120
2017-12-08T10:52:28.179Z,1105
2017-12-08T10:53:37.967Z,1110
2017-12-08T10:54:47.976Z,1120
2017-12-08T10:55:58.359Z,1165
2017-12-08T10:57:08.631Z,1205
2017-12-08T10:58:18.652Z,1205
2017-12-08T10:59:29.003Z,1170
2017-12-08T11:00:39.059Z,1020
2017-12-08T11:01:49.075Z,1080
2017-12-08T11:02:59.336Z,980
2017-12-08T11:04:09.686Z,1100
2017-12-08T11:05:20.125Z,1110
2017-12-08T11:06:30.149Z,1130
2017-12-08T11:07:40.441Z,395
2017-12-08T11:08:50.406Z,285
2017-12-08T11:10:00.742Z,1020
2017-12-08T11:11:11.010Z,290
2017-12-08T11:12:21.278Z,630
2017-12-08T11:13:31.293Z,360
2017-12-08T11:14:41.611Z,280
2017-12-08T11:15:51.629Z,500
2017-12-08T11:17:01.649Z,235
2017-12-08T11:18:11.947Z,315
2017-12-08T11:19:22.509Z,260
2017-12-08T11:20:32.526Z,270
2017-12-08T11:21:42.660Z,705
2017-12-08T11:22:53.039Z,655
2017-12-08T11:24:03.325Z,275
2017-12-08T11:25:13.615Z,270
2017-12-08T11:26:23.633Z,310
2017-12-08T11:27:33.912Z,475
2017-12-08T11:28:44.225Z,255
2017-12-08T11:29:54.346Z,340
2017-12-08T11:31:04.661Z,305
2017-12-08T11:32:14.926Z,280
2017-12-08T11:33:25.211Z,325
2017-12-08T11:34:35.216Z,345
2017-12-08T11:35:45.485Z,255
2017-12-08T11:36:55.402Z,395
2017-12-08T11:38:05.432Z,390
2017-12-08T11:39:15.746Z,395
2017-12-08T11:40:25.773Z,380
2017-12-08T11:41:36.071Z,355
2017-12-08T11:42:46.311Z,345
2017-12-08T11:43:56.643Z,335
2017-12-08T11:45:06.917Z,340
2017-12-08T11:46:16.970Z,360
2017-12-08T11:47:27.118Z,385
2017-12-08T11:48:37.482Z,385
2017-12-08T11:49:47.863Z,305
2017-12-08T11:50:57.987Z,380
2017-12-08T11:52:08.319Z,250
2017-12-08T11:53:18.334Z,260
2017-12-08T11:54:28.625Z,265
2017-12-08T11:55:38.666Z,260
2017-12-08T11:56:48.950Z,260
2017-12-08T11:57:59.244Z,290
2017-12-08T11:59:09.515Z,280
2017-12-08T12:00:19.800Z,295
2017-12-08T12:02:02.017Z,345
2017-12-08T12:03:12.359Z,235
2017-12-08T12:04:22.871Z,265
2017-12-08T12:05:33.163Z,245
2017-12-08T12:06:43.430Z,285
2017-12-08T12:07:53.700Z,310
2017-12-08T12:09:03.721Z,350
2017-12-08T12:10:13.712Z,350
2017-12-08T12:11:23.714Z,310
2017-12-08T12:12:33.739Z,280
2017-12-08T12:13:43.531Z,255
2017-12-08T12:14:53.904Z,245
2017-12-08T12:16:03.848Z,245
2017-12-08T12:17:14.127Z,245
2017-12-08T12:18:24.404Z,240
2017-12-08T12:19:34.754Z,240
2017-12-08T12:20:44.775Z,240
2017-12-08T12:21:55.061Z,235
2017-12-08T12:23:04.878Z,230
2017-12-08T12:24:14.834Z,230
2017-12-08T12:25:25.125Z,235
2017-12-08T12:26:35.639Z,235
2017-12-08T12:27:45.670Z,230
2017-12-08T12:28:55.943Z,225
2017-12-08T12:30:05.952Z,185
2017-12-08T12:31:16.232Z,180
2017-12-08T12:32:58.443Z,225
2017-12-08T12:34:08.773Z,225
2017-12-08T12:35:18.895Z,240
2017-12-08T12:36:28.901Z,240
2017-12-08T12:37:38.916Z,265
2017-12-08T12:38:49.073Z,215
2017-12-08T12:39:59.373Z,205
2017-12-08T12:41:09.363Z,195
2017-12-08T12:42:19.004Z,185
2017-12-08T12:43:29.309Z,160
2017-12-08T12:44:39.703Z,140
2017-12-08T12:45:49.730Z,120
2017-12-08T12:47:00.020Z,105
2017-12-08T12:48:10.019Z,110
2017-12-08T12:49:20.293Z,110
2017-12-08T12:50:30.599Z,100
2017-12-08T12:51:41.124Z,110
2017-12-08T12:52:50.914Z,105
2017-12-08T12:54:32.759Z,125
2017-12-08T12:55:43.720Z,145
2017-12-08T12:56:53.740Z,135
2017-12-08T12:58:03.517Z,125
2017-12-08T12:59:13.791Z,120
2017-12-08T13:00:24.088Z,145
2017-12-08T13:01:34.408Z,140
2017-12-08T13:02:44.467Z,120
2017-12-08T13:03:54.976Z,125
2017-12-08T13:05:05.075Z,155
2017-12-08T13:06:15.490Z,145
2017-12-08T13:07:25.827Z,140
2017-12-08T13:08:35.857Z,135
2017-12-08T13:09:46.224Z,120
2017-12-08T13:10:56.246Z,120
2017-12-08T13:12:06.624Z,160
2017-12-08T13:13:17.033Z,190
2017-12-08T13:14:27.309Z,210
2017-12-08T13:15:37.377Z,210
2017-12-08T13:16:47.677Z,190
2017-12-08T13:18:29.946Z,155
2017-12-08T13:19:39.982Z,135
2017-12-08T13:20:50.102Z,120
2017-12-08T13:22:00.593Z,95
2017-12-08T13:23:10.714Z,75
2017-12-08T13:24:21.228Z,75
2017-12-08T13:25:31.635Z,80
2017-12-08T13:26:41.260Z,75
2017-12-08T13:27:51.549Z,60
2017-12-08T13:29:01.956Z,60
2017-12-08T13:30:12.285Z,70
2017-12-08T13:31:22.547Z,70
2017-12-08T13:32:33.012Z,55
2017-12-08T13:33:43.273Z,50
2017-12-08T13:34:53.592Z,40
2017-12-08T13:36:03.630Z,50
2017-12-08T13:37:13.945Z,50
2017-12-08T13:38:23.859Z,40
2017-12-08T13:39:34.188Z,25
2017-12-08T13:40:44.547Z,15
2017-12-08T13:42:26.578Z,10
2017-12-08T13:43:36.661Z,5
2017-12-08T13:44:46.931Z,5
2017-12-08T13:45:56.937Z,5
2017-12-08T13:47:07.151Z,0
2017-12-08T13:48:17.588Z,0
2017-12-08T13:49:27.933Z,5
2017-12-08T13:50:38.266Z,5
2017-12-08T13:51:48.656Z,5
2017-12-08T13:52:58.685Z,5
2017-12-08T13:54:09.257Z,5
2017-12-08T13:55:19.553Z,5
2017-12-08T13:56:29.884Z,5
2017-12-08T13:57:40.143Z,10
2017-12-08T13:58:50.440Z,15
2017-12-08T14:00:01.048Z,15
2017-12-08T14:01:11.585Z,20
2017-12-08T14:02:21.990Z,15
2017-12-08T14:03:32.316Z,10
2017-12-08T14:04:42.761Z,10
2017-12-08T14:05:52.523Z,10
2017-12-08T14:07:03.774Z,5
2017-12-08T14:08:13.798Z,5
2017-12-08T14:09:24.129Z,5
2017-12-08T14:10:34.463Z,0
2017-12-08T14:11:44.824Z,0
2017-12-08T14:12:55.174Z,5
2017-12-08T14:14:05.354Z,10
2017-12-08T14:15:15.680Z,30
2017-12-08T14:16:25.985Z,45
2017-12-08T14:17:36.519Z,60
2017-12-08T14:18:46.446Z,70
2017-12-08T14:19:56.804Z,75
2017-12-08T14:21:06.965Z,80
2017-12-08T14:22:17.268Z,75
2017-12-08T14:23:27.383Z,70
2017-12-08T14:24:37.668Z,70
2017-12-08T14:25:48.059Z,55
2017-12-08T14:26:58.335Z,55
2017-12-08T14:28:08.730Z,55
2017-12-08T14:29:19.028Z,55
2017-12-08T14:30:29.181Z,50
2017-12-08T14:31:39.247Z,40
2017-12-08T14:32:49.202Z,45
2017-12-08T14:33:59.510Z,50
2017-12-08T14:35:09.831Z,50
2017-12-08T14:36:19.980Z,45
2017-12-08T14:37:30.301Z,45
2017-12-08T14:38:40.682Z,40
2017-12-08T14:39:50.770Z,30
2017-12-08T14:41:01.092Z,25
2017-12-08T14:42:11.182Z,20
2017-12-08T14:43:21.636Z,20
2017-12-08T14:44:31.490Z,20
2017-12-08T14:45:41.810Z,20
2017-12-08T14:46:52.159Z,20
2017-12-08T14:48:02.428Z,15
2017-12-08T14:49:12.331Z,15
2017-12-08T14:50:22.884Z,10
2017-12-08T14:51:33.359Z,10
2017-12-08T14:52:43.370Z,10
2017-12-08T14:53:53.404Z,10
2017-12-08T14:55:03.718Z,5
2017-12-08T14:56:13.779Z,5
2017-12-08T14:57:24.265Z,5
2017-12-08T14:58:34.550Z,5
2017-12-08T14:59:45.075Z,5
2017-12-08T15:00:55.436Z,5
2017-12-08T15:02:05.908Z,5
2017-12-08T15:03:16.084Z,5
2017-12-08T15:04:26.391Z,5
2017-12-08T15:05:36.668Z,5
2017-12-08T15:06:47.064Z,5
2017-12-08T15:07:57.065Z,5
2017-12-08T15:09:07.399Z,0
2017-12-08T15:10:17.711Z,0
2017-12-08T15:11:27.977Z,0
2017-12-08T15:12:38.294Z,0
2017-12-08T15:13:48.810Z,0
2017-12-08T15:14:59.084Z,0
2017-12-08T15:16:09.448Z,0
2017-12-08T15:17:19.858Z,0
2017-12-08T15:18:30.146Z,0
2017-12-08T15:19:41.406Z,0
2017-12-08T15:20:51.169Z,0
2017-12-08T15:22:01.568Z,0
2017-12-08T15:23:11.929Z,0
2017-12-08T15:24:22.000Z,0
2017-12-08T15:25:32.001Z,0
2017-12-08T15:26:42.337Z,0
2017-12-08T15:27:53.571Z,0
2017-12-08T15:29:03.949Z,0
2017-12-08T15:30:45.485Z,0
2017-12-08T15:31:55.829Z,0
2017-12-08T15:33:06.158Z,0
2017-12-08T15:34:16.421Z,0
2017-12-08T15:35:26.156Z,0
2017-12-08T15:36:36.177Z,0
2017-12-08T15:37:46.446Z,0
2017-12-08T15:38:57.681Z,0
2017-12-08T15:40:08.030Z,0
2017-12-08T15:41:18.339Z,0
2017-12-08T15:42:28.652Z,0
2017-12-08T15:43:38.955Z,0
2017-12-08T15:44:49.304Z,0
2017-12-08T15:45:58.959Z,0
2017-12-08T15:47:09.260Z,0
2017-12-08T15:48:19.677Z,0
2017-12-08T15:49:30.034Z,0
2017-12-08T15:50:40.097Z,0
2017-12-08T15:51:50.446Z,0
2017-12-08T15:53:00.735Z,0
2017-12-08T15:54:11.121Z,0
2017-12-08T15:55:21.517Z,0
2017-12-08T15:56:31.830Z,0
2017-12-08T15:57:42.105Z,0
2017-12-08T15:58:52.400Z,0
2017-12-08T16:00:02.701Z,0
2017-12-08T16:01:12.778Z,0
2017-12-08T16:02:23.419Z,0
2017-12-08T16:03:33.768Z,0
2017-12-08T16:04:44.068Z,0
2017-12-08T16:05:54.374Z,0
2017-12-08T16:07:04.908Z,0
2017-12-08T16:08:15.080Z,0
2017-12-08T16:09:25.362Z,0
2017-12-08T16:10:35.680Z,0
2017-12-08T16:11:46.120Z,0
2017-12-08T16:12:56.468Z,0
2017-12-08T16:14:06.512Z,0
2017-12-08T16:15:16.868Z,0
2017-12-08T16:16:27.159Z,0
2017-12-08T16:17:37.444Z,0
2017-12-08T16:18:47.725Z,0
2017-12-08T16:19:57.384Z,0
2017-12-08T16:21:07.673Z,0
2017-12-08T16:22:17.958Z,0
2017-12-08T16:23:28.404Z,0
2017-12-08T16:24:38.754Z,0
2017-12-08T16:25:50.166Z,0
2017-12-08T16:27:01.526Z,0
2017-12-08T16:28:11.277Z,0
2017-12-08T16:29:21.596Z,0
2017-12-08T16:30:31.824Z,0
2017-12-08T16:31:41.941Z,0
2017-12-08T16:32:52.535Z,0
2017-12-08T16:34:02.638Z,0
2017-12-08T16:35:13.017Z,0
2017-12-08T16:36:23.037Z,0
2017-12-08T16:37:33.093Z,0
2017-12-08T16:38:43.385Z,0
2017-12-08T16:39:53.704Z,0
2017-12-08T16:41:04.053Z,0
2017-12-08T16:42:13.812Z,0
2017-12-08T16:43:24.170Z,0
2017-12-08T16:44:34.428Z,0
2017-12-08T16:45:44.331Z,0
2017-12-08T16:46:54.662Z,0
2017-12-08T16:48:04.700Z,0
2017-12-08T16:49:15.519Z,0
2017-12-08T16:50:25.523Z,0
2017-12-08T16:51:35.869Z,0
2017-12-08T16:52:46.252Z,0