createdAt,value
2023-05-09T00:02:01.326Z,5.93
2023-05-09T00:04:29.364Z,5.92
2023-05-09T00:06:57.234Z,5.87
2023-05-09T00:09:25.475Z,5.82
2023-05-09T00:11:53.138Z,5.77
2023-05-09T00:14:20.798Z,5.71
2023-05-09T00:16:48.492Z,5.68
2023-05-09T00:19:16.109Z,5.65
2023-05-09T00:21:43.728Z,5.60
2023-05-09T00:24:11.369Z,5.59
2023-05-09T00:26:39.087Z,5.54
2023-05-09T00:29:06.994Z,5.55
2023-05-09T00:31:34.733Z,5.55
2023-05-09T00:34:02.383Z,5.52
2023-05-09T00:36:32.897Z,5.49
2023-05-09T00:39:00.539Z,5.45
2023-05-09T00:41:28.222Z,5.42
2023-05-09T00:43:55.843Z,5.44
2023-05-09T00:46:24.007Z,5.42
2023-05-09T00:48:52.462Z,5.36
2023-05-09T00:51:21.295Z,5.31
2023-05-09T00:53:49.166Z,5.30
2023-05-09T00:56:17.158Z,5.28
2023-05-09T00:58:45.334Z,5.25
2023-05-09T01:01:12.951Z,5.21
2023-05-09T01:03:41.810Z,5.19
2023-05-09T01:06:38.127Z,5.18
2023-05-09T01:09:28.556Z,5.13
2023-05-09T01:12:22.327Z,5.16
2023-05-09T01:15:15.331Z,5.17
2023-05-09T01:17:58.566Z,5.08
2023-05-09T01:20:35.821Z,5.03
2023-05-09T01:23:16.007Z,5.04
2023-05-09T01:26:02.026Z,4.98
2023-05-09T01:28:35.749Z,4.95
2023-05-09T01:31:05.655Z,4.96
2023-05-09T01:33:36.495Z,4.94
2023-05-09T01:36:08.514Z,4.91
2023-05-09T01:38:38.576Z,4.88
2023-05-09T01:41:09.485Z,4.84
2023-05-09T01:43:38.850Z,4.78
2023-05-09T01:46:08.101Z,4.73
2023-05-09T01:48:37.981Z,4.70
2023-05-09T01:51:07.779Z,4.69
2023-05-09T01:53:36.269Z,4.64
2023-05-09T01:56:05.600Z,4.61
2023-05-09T01:58:34.329Z,4.55
2023-05-09T02:01:03.460Z,4.41
2023-05-09T02:03:33.976Z,4.36
2023-05-09T02:06:03.840Z,4.37
2023-05-09T02:08:32.867Z,4.31
2023-05-09T02:11:00.684Z,4.30
2023-05-09T02:13:28.541Z,4.31
2023-05-09T02:15:57.063Z,4.23
2023-05-09T02:18:24.787Z,4.19
2023-05-09T02:20:52.538Z,4.20
2023-05-09T02:23:20.940Z,4.23
2023-05-09T02:25:48.838Z,4.20
2023-05-09T02:28:19.426Z,4.21
2023-05-09T02:30:49.873Z,4.20
2023-05-09T02:33:18.195Z,4.15
2023-05-09T02:35:46.760Z,4.15
2023-05-09T02:38:15.668Z,4.07
2023-05-09T02:40:44.497Z,4.04
2023-05-09T02:43:12.404Z,4.08
2023-05-09T02:45:40.224Z,4.11
2023-05-09T02:48:09.228Z,4.11
2023-05-09T02:50:42.914Z,4.06
2023-05-09T02:53:10.865Z,4.05
2023-05-09T02:55:38.530Z,4.03
2023-05-09T02:58:14.209Z,4.04
2023-05-09T03:00:43.128Z,4.07
2023-05-09T03:03:11.433Z,4.06
2023-05-09T03:05:39.188Z,4.10
2023-05-09T03:08:06.945Z,4.09
2023-05-09T03:10:34.765Z,4.09
2023-05-09T03:13:02.495Z,4.10
2023-05-09T03:15:30.267Z,4.12
2023-05-09T03:17:58.043Z,4.12
2023-05-09T03:20:27.020Z,4.11
2023-05-09T03:22:54.772Z,4.12
2023-05-09T03:25:22.590Z,4.11
2023-05-09T03:27:50.322Z,4.12
2023-05-09T03:30:18.813Z,4.16
2023-05-09T03:32:46.497Z,4.19
2023-05-09T03:35:14.398Z,4.23
2023-05-09T03:37:42.107Z,4.29
2023-05-09T03:40:10.231Z,4.35
2023-05-09T03:42:37.864Z,4.42
2023-05-09T03:45:05.813Z,4.49
2023-05-09T03:47:33.594Z,4.54
2023-05-09T03:50:01.275Z,4.61
2023-05-09T03:52:29.558Z,4.67
2023-05-09T03:54:57.492Z,4.78
2023-05-09T03:57:25.143Z,4.88
2023-05-09T03:59:52.841Z,4.96
2023-05-09T04:02:20.779Z,5.06
2023-05-09T04:04:49.971Z,5.16
2023-05-09T04:07:17.684Z,5.28
2023-05-09T04:09:45.392Z,5.35
2023-05-09T04:12:13.128Z,5.44
2023-05-09T04:14:40.863Z,5.50
2023-05-09T04:17:08.618Z,5.64
2023-05-09T04:19:36.322Z,5.78
2023-05-09T04:22:03.931Z,5.93
2023-05-09T04:24:31.637Z,6.03
2023-05-09T04:26:59.655Z,6.12
2023-05-09T04:29:27.594Z,6.18
2023-05-09T04:31:55.810Z,6.27
2023-05-09T04:34:24.813Z,6.25
2023-05-09T04:36:53.114Z,6.25
2023-05-09T04:39:20.900Z,6.29
2023-05-09T04:41:49.863Z,6.36
2023-05-09T04:44:18.640Z,6.42
2023-05-09T04:46:46.880Z,6.56
2023-05-09T04:49:14.581Z,6.82
2023-05-09T04:51:42.268Z,6.93
2023-05-09T04:54:10.558Z,6.95
2023-05-09T04:56:38.172Z,6.99
2023-05-09T04:59:05.894Z,7.12
2023-05-09T05:01:33.639Z,7.17
2023-05-09T05:04:01.351Z,7.15
2023-05-09T05:06:28.976Z,7.19
2023-05-09T05:08:56.673Z,7.30
2023-05-09T05:11:24.269Z,7.50
2023-05-09T05:13:51.989Z,7.69
2023-05-09T05:16:19.645Z,7.90
2023-05-09T05:18:47.242Z,8.09
2023-05-09T05:21:16.651Z,8.31
2023-05-09T05:23:44.496Z,8.59
2023-05-09T05:26:12.354Z,8.78
2023-05-09T05:28:40.138Z,9.04
2023-05-09T05:31:07.803Z,9.35
2023-05-09T05:33:35.524Z,9.93
2023-05-09T05:36:03.384Z,10.88
2023-05-09T05:38:31.285Z,11.84
2023-05-09T05:40:59.594Z,12.55
2023-05-09T05:43:27.262Z,13.00
2023-05-09T05:45:55.064Z,13.60
2023-05-09T05:48:22.802Z,14.28
2023-05-09T05:50:50.436Z,14.64
2023-05-09T05:53:18.055Z,15.01
2023-05-09T05:55:46.888Z,15.52
2023-05-09T05:58:14.945Z,16.24
2023-05-09T06:00:42.542Z,16.77
2023-05-09T06:03:14.208Z,17.47
2023-05-09T06:05:44.361Z,17.51
2023-05-09T06:08:11.980Z,17.62
2023-05-09T06:10:40.186Z,18.01
2023-05-09T06:13:07.867Z,18.20
2023-05-09T06:15:36.666Z,18.69
2023-05-09T06:18:04.478Z,19.12
2023-05-09T06:20:32.736Z,19.57
2023-05-09T06:23:00.555Z,19.99
2023-05-09T06:25:28.385Z,20.10
2023-05-09T06:28:13.101Z,19.37
2023-05-09T06:30:40.980Z,19.04
2023-05-09T06:33:08.664Z,19.18
2023-05-09T06:35:36.350Z,19.72
2023-05-09T06:38:04.004Z,19.89
2023-05-09T06:40:31.876Z,20.25
2023-05-09T06:42:59.664Z,20.70
2023-05-09T06:45:27.437Z,20.72
2023-05-09T06:47:55.235Z,20.84
2023-05-09T06:50:23.008Z,20.81
2023-05-09T06:52:50.680Z,20.86
2023-05-09T06:55:18.576Z,20.32
2023-05-09T06:57:46.261Z,19.50
2023-05-09T07:00:14.882Z,19.23
2023-05-09T07:02:43.296Z,19.12
2023-05-09T07:05:13.063Z,19.46
2023-05-09T07:07:41.052Z,19.40
2023-05-09T07:10:11.824Z,18.82
2023-05-09T07:12:40.904Z,17.94
2023-05-09T07:15:09.517Z,17.82
2023-05-09T07:17:37.375Z,18.04
2023-05-09T07:20:06.269Z,17.67
2023-05-09T07:22:36.994Z,17.63
2023-05-09T07:25:08.718Z,18.26
2023-05-09T07:27:37.121Z,17.97
2023-05-09T07:30:06.396Z,17.84
2023-05-09T07:32:36.644Z,18.09
2023-05-09T07:35:04.637Z,18.28
2023-05-09T07:37:32.364Z,18.47
2023-05-09T07:40:00.643Z,19.37
2023-05-09T07:42:30.463Z,19.97
2023-05-09T07:44:59.259Z,20.78
2023-05-09T07:47:27.305Z,20.99
2023-05-09T07:49:55.523Z,21.13
2023-05-09T07:52:23.664Z,20.95
2023-05-09T07:54:51.349Z,21.15
2023-05-09T07:57:19.372Z,21.60
2023-05-09T07:59:47.422Z,20.62
2023-05-09T08:02:15.252Z,19.99
2023-05-09T08:04:43.883Z,21.20
2023-05-09T08:07:12.006Z,21.56
2023-05-09T08:09:39.650Z,21.94
2023-05-09T08:12:07.780Z,22.02
2023-05-09T08:14:35.729Z,21.63
2023-05-09T08:17:03.406Z,21.38
2023-05-09T08:19:31.115Z,21.26
2023-05-09T08:21:58.877Z,21.97
2023-05-09T08:24:26.696Z,21.62
2023-05-09T08:26:54.639Z,21.45
2023-05-09T08:29:22.320Z,21.54
2023-05-09T08:31:51.483Z,20.51
2023-05-09T08:34:21.115Z,20.34
2023-05-09T08:36:48.811Z,20.44
2023-05-09T08:39:16.380Z,21.12
2023-05-09T08:41:44.466Z,21.93
2023-05-09T08:44:13.201Z,21.59
2023-05-09T08:46:44.669Z,21.24
2023-05-09T08:49:17.706Z,21.73
2023-05-09T08:51:48.142Z,21.43
2023-05-09T08:54:16.527Z,21.08
2023-05-09T08:56:44.416Z,21.98
2023-05-09T08:59:13.225Z,22.72
2023-05-09T09:01:41.180Z,22.39
2023-05-09T09:04:11.644Z,23.28
2023-05-09T09:06:40.145Z,23.53
2023-05-09T09:09:09.167Z,23.81
2023-05-09T09:11:40.621Z,23.66
2023-05-09T09:14:15.483Z,23.30
2023-05-09T09:16:47.551Z,24.64
2023-05-09T09:19:18.038Z,25.24
2023-05-09T09:21:51.216Z,24.48
2023-05-09T09:24:22.668Z,25.06
2023-05-09T09:26:51.580Z,25.57
2023-05-09T09:29:23.651Z,26.01
2023-05-09T09:31:55.192Z,26.51
2023-05-09T09:34:24.129Z,26.62
2023-05-09T09:36:53.388Z,25.82
2023-05-09T09:39:22.048Z,26.15
2023-05-09T09:41:50.006Z,24.53
2023-05-09T09:44:20.102Z,23.26
2023-05-09T09:46:50.470Z,23.00
2023-05-09T09:49:23.193Z,23.49
2023-05-09T09:51:56.115Z,23.46
2023-05-09T09:54:27.582Z,22.76
2023-05-09T09:56:56.540Z,23.27
2023-05-09T09:59:26.056Z,23.47
2023-05-09T10:01:53.871Z,23.39
2023-05-09T10:04:21.941Z,23.96
2023-05-09T10:07:14.366Z,24.62
2023-05-09T10:09:43.985Z,26.10
2023-05-09T10:12:12.388Z,26.52
2023-05-09T10:14:59.195Z,26.03
2023-05-09T10:17:38.266Z,25.52
2023-05-09T10:20:21.457Z,26.86
2023-05-09T10:23:11.992Z,27.39
2023-05-09T10:25:47.418Z,27.63
2023-05-09T10:28:18.409Z,27.74
2023-05-09T10:31:10.328Z,27.16
2023-05-09T10:33:43.620Z,26.63
2023-05-09T10:36:12.201Z,25.78
2023-05-09T10:38:40.637Z,25.09
2023-05-09T10:41:10.548Z,23.70
2023-05-09T10:43:38.573Z,23.63
2023-05-09T10:46:07.094Z,24.08
2023-05-09T10:48:36.484Z,24.35
2023-05-09T10:51:05.707Z,25.55
2023-05-09T10:53:49.029Z,26.30
2023-05-09T10:56:29.949Z,26.90
2023-05-09T10:58:58.959Z,26.48
2023-05-09T11:01:37.023Z,26.60
2023-05-09T11:04:14.740Z,26.62
2023-05-09T11:06:46.526Z,26.02
2023-05-09T11:09:25.880Z,25.90
2023-05-09T11:12:06.119Z,25.74
2023-05-09T11:14:47.512Z,26.21
2023-05-09T11:20:27.778Z,25.71
2023-05-09T11:24:16.311Z,25.23
2023-05-09T11:26:47.654Z,24.14
2023-05-09T11:29:14.862Z,24.67
2023-05-09T11:32:04.326Z,26.61
2023-05-09T11:34:30.815Z,28.69
2023-05-09T11:37:09.201Z,27.97
2023-05-09T11:39:54.834Z,28.09
2023-05-09T11:42:23.510Z,27.92
2023-05-09T11:44:50.840Z,26.67
2023-05-09T11:47:17.694Z,28.01
2023-05-09T11:49:44.542Z,29.19
2023-05-09T11:52:10.837Z,28.83
2023-05-09T11:54:40.252Z,27.84
2023-05-09T11:57:07.217Z,26.81
2023-05-09T11:59:34.822Z,28.33
2023-05-09T12:02:05.414Z,27.01
2023-05-09T12:04:32.638Z,26.71
2023-05-09T12:07:01.276Z,27.58
2023-05-09T12:09:32.373Z,28.43
2023-05-09T12:12:00.246Z,28.70
2023-05-09T12:14:31.155Z,26.78
2023-05-09T12:16:58.119Z,26.15
2023-05-09T12:19:25.465Z,27.48
2023-05-09T12:21:59.258Z,29.09
2023-05-09T12:24:27.280Z,28.55
2023-05-09T12:26:57.720Z,28.45
2023-05-09T12:29:24.912Z,28.76
2023-05-09T12:31:54.935Z,27.44
2023-05-09T12:34:21.544Z,27.88
2023-05-09T12:36:50.173Z,29.06
2023-05-09T12:39:23.920Z,29.68
2023-05-09T12:42:01.225Z,29.06
2023-05-09T12:44:28.732Z,27.42
2023-05-09T12:46:57.467Z,27.76
2023-05-09T12:49:24.964Z,28.13
2023-05-09T12:51:53.047Z,26.13
2023-05-09T12:54:23.503Z,25.79
2023-05-09T12:56:56.128Z,25.31
2023-05-09T12:59:24.502Z,24.80
2023-05-09T13:01:59.142Z,25.86
2023-05-09T13:04:27.370Z,26.97
2023-05-09T13:06:56.883Z,26.28
2023-05-09T13:09:24.965Z,25.93
2023-05-09T13:11:51.882Z,24.99
2023-05-09T13:14:20.991Z,22.76
2023-05-09T13:19:33.587Z,25.23
2023-05-09T13:22:02.012Z,27.07
2023-05-09T13:24:29.868Z,27.59
2023-05-09T13:26:57.517Z,26.65
2023-05-09T13:29:25.307Z,25.08
2023-05-09T13:39:02.835Z,25.71
2023-05-09T13:41:31.585Z,25.44
2023-05-09T13:43:57.966Z,24.56
2023-05-09T13:46:24.286Z,25.04
2023-05-09T13:48:50.644Z,25.26
2023-05-09T13:51:17.010Z,26.50
2023-05-09T13:53:43.313Z,27.19
2023-05-09T13:56:09.696Z,27.14
2023-05-09T13:58:36.236Z,26.28
2023-05-09T14:01:02.672Z,25.78
2023-05-09T14:03:29.058Z,24.54
2023-05-09T14:05:55.547Z,24.09
2023-05-09T14:08:22.029Z,24.55
2023-05-09T14:10:48.316Z,24.42
2023-05-09T14:13:15.084Z,25.26
2023-05-09T14:15:41.399Z,24.91
2023-05-09T14:18:07.779Z,24.66
2023-05-09T14:20:37.083Z,24.28
2023-05-09T14:23:03.387Z,25.51
2023-05-09T14:25:29.613Z,25.77
2023-05-09T14:27:55.900Z,25.28
2023-05-09T14:30:22.368Z,24.87
2023-05-09T14:32:48.768Z,25.64
2023-05-09T14:35:15.104Z,26.00
2023-05-09T14:37:41.792Z,25.90
2023-05-09T14:40:09.038Z,24.70
2023-05-09T14:42:36.211Z,24.05
2023-05-09T14:45:02.672Z,24.38
2023-05-09T14:47:29.039Z,24.88
2023-05-09T14:49:55.401Z,25.78
2023-05-09T14:52:21.859Z,25.83
2023-05-09T14:54:48.251Z,25.05
2023-05-09T14:57:14.918Z,26.19
2023-05-09T14:59:41.705Z,27.47
2023-05-09T15:02:08.078Z,28.17
2023-05-09T15:04:34.694Z,28.26
2023-05-09T15:07:01.209Z,28.11
2023-05-09T15:09:28.660Z,28.25
2023-05-09T15:11:55.231Z,28.55
2023-05-09T15:14:21.660Z,29.78
2023-05-09T15:16:48.116Z,29.62
2023-05-09T15:19:14.519Z,28.93
2023-05-09T15:21:40.837Z,29.29
2023-05-09T15:24:07.244Z,29.58
2023-05-09T15:26:39.518Z,29.18
2023-05-09T15:29:13.890Z,29.31
2023-05-09T15:31:40.635Z,29.42
2023-05-09T15:34:06.870Z,30.15
2023-05-09T15:36:33.564Z,31.08
2023-05-09T15:39:00.736Z,32.97
2023-05-09T15:41:27.983Z,33.64
2023-05-09T15:43:54.425Z,30.04
2023-05-09T15:46:21.191Z,28.43
2023-05-09T15:48:47.520Z,28.56
2023-05-09T15:51:13.892Z,30.37
2023-05-09T15:53:40.252Z,32.08
2023-05-09T15:56:08.551Z,32.45
2023-05-09T15:58:35.228Z,31.24
2023-05-09T16:01:05.124Z,31.78
2023-05-09T16:03:32.064Z,31.20
2023-05-09T16:05:59.168Z,28.94
2023-05-09T16:08:25.681Z,26.44
2023-05-09T16:10:52.404Z,24.42
2023-05-09T16:13:18.758Z,23.09
2023-05-09T16:15:47.143Z,21.37
2023-05-09T16:18:13.419Z,20.49
2023-05-09T16:20:41.332Z,20.28
2023-05-09T16:23:07.767Z,20.13
2023-05-09T16:25:35.446Z,19.94
2023-05-09T16:28:02.234Z,19.61
2023-05-09T16:30:28.892Z,19.15
2023-05-09T16:32:55.812Z,19.11
2023-05-09T16:35:22.773Z,18.95
2023-05-09T16:37:50.222Z,18.91
2023-05-09T16:40:18.188Z,18.91
2023-05-09T16:42:44.647Z,18.92
2023-05-09T16:45:11.015Z,18.79
2023-05-09T16:47:37.457Z,18.87
2023-05-09T16:50:04.130Z,18.70
2023-05-09T16:52:31.104Z,18.67
2023-05-09T16:54:58.679Z,18.75
2023-05-09T16:57:24.990Z,18.42
2023-05-09T16:59:53.165Z,18.45
2023-05-09T17:02:19.765Z,18.34
2023-05-09T17:04:46.564Z,18.18
2023-05-09T17:07:17.963Z,18.28
2023-05-09T17:09:52.111Z,18.27
2023-05-09T17:12:23.430Z,18.23
2023-05-09T17:14:50.585Z,17.86
2023-05-09T17:17:16.983Z,17.66
2023-05-09T17:19:43.442Z,17.54
2023-05-09T17:22:09.694Z,17.43
2023-05-09T17:24:36.102Z,17.20
2023-05-09T17:27:03.913Z,17.09
2023-05-09T17:29:30.406Z,17.15
2023-05-09T17:32:01.223Z,17.27
2023-05-09T17:34:28.029Z,17.23
2023-05-09T17:36:54.687Z,17.16
2023-05-09T17:39:22.540Z,17.15
2023-05-09T17:41:48.845Z,16.98
2023-05-09T17:44:15.170Z,16.94
2023-05-09T17:46:43.351Z,17.07
2023-05-09T17:49:10.610Z,17.04
2023-05-09T17:51:36.870Z,17.00
2023-05-09T17:54:04.764Z,16.88
2023-05-09T17:56:31.219Z,16.65
2023-05-09T17:58:58.673Z,16.65
2023-05-09T18:01:25.436Z,16.73
2023-05-09T18:03:52.153Z,16.63
2023-05-09T18:06:18.827Z,16.48
2023-05-09T18:08:45.161Z,16.40
2023-05-09T18:11:11.779Z,16.34
2023-05-09T18:13:38.108Z,16.29
2023-05-09T18:16:04.632Z,16.19
2023-05-09T18:18:31.780Z,16.12
2023-05-09T18:20:58.573Z,16.01
2023-05-09T18:23:25.374Z,15.93
2023-05-09T18:25:53.298Z,15.85
2023-05-09T18:28:26.897Z,15.80
2023-05-09T18:30:54.915Z,15.66
2023-05-09T18:33:25.589Z,15.62
2023-05-09T18:35:53.782Z,15.42
2023-05-09T18:38:20.559Z,15.32
2023-05-09T18:40:47.674Z,15.25
2023-05-09T18:43:15.800Z,15.01
2023-05-09T18:45:44.368Z,15.03
2023-05-09T18:48:10.723Z,15.04
2023-05-09T18:50:36.967Z,14.94
2023-05-09T18:53:03.442Z,14.93
2023-05-09T18:55:29.714Z,14.88
2023-05-09T18:57:56.146Z,14.83
2023-05-09T19:00:22.806Z,14.71
2023-05-09T19:02:50.149Z,14.63
2023-05-09T19:05:16.652Z,14.50
2023-05-09T19:07:42.885Z,14.39
2023-05-09T19:10:09.731Z,14.34
2023-05-09T19:12:36.142Z,14.23
2023-05-09T19:15:02.800Z,14.14
2023-05-09T19:17:29.209Z,14.09
2023-05-09T19:19:55.467Z,14.06
2023-05-09T19:22:22.093Z,14.02
2023-05-09T19:24:50.760Z,13.90
2023-05-09T19:27:18.652Z,13.79
2023-05-09T19:29:44.970Z,13.75
2023-05-09T19:32:11.200Z,13.74
2023-05-09T19:34:37.581Z,13.67
2023-05-09T19:37:03.910Z,13.62
2023-05-09T19:39:30.127Z,13.50
2023-05-09T19:41:58.296Z,13.43
2023-05-09T19:44:25.987Z,13.43
2023-05-09T19:46:52.352Z,13.34
2023-05-09T19:49:18.716Z,13.22
2023-05-09T19:51:44.977Z,13.07
2023-05-09T19:54:11.613Z,13.06
2023-05-09T19:56:37.891Z,13.00
2023-05-09T19:59:04.320Z,12.96
2023-05-09T20:01:30.533Z,12.93
2023-05-09T20:03:57.113Z,12.94
2023-05-09T20:06:24.806Z,12.94
2023-05-09T20:08:51.574Z,12.94
2023-05-09T20:11:18.152Z,12.90
2023-05-09T20:13:44.423Z,12.89
2023-05-09T20:16:10.767Z,12.87
2023-05-09T20:18:37.071Z,12.77
2023-05-09T20:24:05.077Z,12.62
2023-05-09T20:26:31.361Z,12.58
2023-05-09T20:29:04.149Z,12.61
2023-05-09T20:31:31.401Z,12.56
2023-05-09T20:33:58.184Z,12.50
2023-05-09T20:36:25.909Z,12.47
2023-05-09T20:38:52.190Z,12.38
2023-05-09T20:41:18.445Z,12.34
2023-05-09T20:43:45.078Z,12.30
2023-05-09T20:46:13.337Z,12.27
2023-05-09T20:48:39.638Z,12.15
2023-05-09T20:51:05.945Z,12.15
2023-05-09T20:53:34.165Z,12.09
2023-05-09T20:56:01.347Z,11.98
2023-05-09T20:58:33.651Z,11.92
2023-05-09T21:01:00.171Z,11.88
2023-05-09T21:03:26.734Z,11.85
2023-05-09T21:05:53.670Z,11.83
2023-05-09T21:08:20.349Z,11.76
2023-05-09T21:10:52.030Z,11.75
2023-05-09T21:13:18.318Z,11.66
2023-05-09T21:15:48.977Z,11.65
2023-05-09T21:18:15.230Z,11.59
2023-05-09T21:20:41.570Z,11.50
2023-05-09T21:23:07.834Z,11.43
2023-05-09T21:25:34.070Z,11.40
2023-05-09T21:28:00.420Z,11.35
2023-05-09T21:30:26.828Z,11.30
2023-05-09T21:32:53.177Z,11.26
2023-05-09T21:35:19.471Z,11.15
2023-05-09T21:37:45.955Z,11.14
2023-05-09T21:40:12.564Z,11.08
2023-05-09T21:42:40.476Z,11.07
2023-05-09T21:45:07.321Z,11.07
2023-05-09T21:47:33.693Z,11.03
2023-05-09T21:50:00.275Z,10.96
2023-05-09T21:52:26.539Z,10.94
2023-05-09T21:54:52.833Z,10.90
2023-05-09T21:57:19.132Z,10.89
2023-05-09T21:59:45.480Z,10.89
2023-05-09T22:02:11.831Z,10.86
2023-05-09T22:04:39.537Z,10.78
2023-05-09T22:07:05.922Z,10.74
2023-05-09T22:09:32.520Z,10.73
2023-05-09T22:11:58.825Z,10.71
2023-05-09T22:14:25.288Z,10.68
2023-05-09T22:16:51.604Z,10.62
2023-05-09T22:19:18.073Z,10.59
2023-05-09T22:21:44.336Z,10.55
2023-05-09T22:24:10.817Z,10.49
2023-05-09T22:26:37.103Z,10.47
2023-05-09T22:29:03.436Z,10.42
2023-05-09T22:31:29.842Z,10.35
2023-05-09T22:33:56.146Z,10.35
2023-05-09T22:36:22.409Z,10.34
2023-05-09T22:38:48.605Z,10.29
2023-05-09T22:41:14.965Z,10.25
2023-05-09T22:43:41.247Z,10.27
2023-05-09T22:46:08.128Z,10.23
2023-05-09T22:48:34.477Z,10.15
2023-05-09T22:51:01.387Z,10.06
2023-05-09T22:53:27.587Z,10.03
2023-05-09T22:55:54.213Z,10.02
2023-05-09T22:58:20.702Z,9.96
2023-05-09T23:00:47.046Z,9.90
2023-05-09T23:03:13.378Z,9.86
2023-05-09T23:05:39.732Z,9.82
2023-05-09T23:08:05.982Z,9.84
2023-05-09T23:10:32.215Z,9.82
2023-05-09T23:12:58.505Z,9.79
2023-05-09T23:15:24.877Z,9.80
2023-05-09T23:17:51.375Z,9.78
2023-05-09T23:20:17.952Z,9.73
2023-05-09T23:22:44.465Z,9.70
2023-05-09T23:25:10.815Z,9.65
2023-05-09T23:27:39.840Z,9.62
2023-05-09T23:30:09.931Z,9.53
2023-05-09T23:32:37.110Z,9.50
2023-05-09T23:35:04.204Z,9.42
2023-05-09T23:37:30.661Z,9.39
2023-05-09T23:39:57.683Z,9.40
2023-05-09T23:42:23.997Z,9.33
2023-05-09T23:44:50.198Z,9.29
2023-05-09T23:47:16.471Z,9.22
2023-05-09T23:49:42.752Z,9.12
2023-05-09T23:52:09.335Z,9.10
2023-05-09T23:54:35.568Z,9.10
2023-05-09T23:57:01.827Z,9.10
2023-05-09T23:59:28.009Z,9.14
