createdAt,value
2018-01-11T00:00:58.881Z,22.50
2018-01-11T00:03:26.365Z,24.80
2018-01-11T00:05:53.834Z,26.07
2018-01-11T00:08:21.292Z,25.47
2018-01-11T00:10:48.775Z,26.57
2018-01-11T00:13:16.244Z,33.57
2018-01-11T00:15:43.819Z,34.27
2018-01-11T00:18:11.361Z,33.90
2018-01-11T00:20:38.828Z,23.53
2018-01-11T00:23:06.305Z,21.70
2018-01-11T00:25:33.779Z,21.57
2018-01-11T00:28:01.235Z,21.43
2018-01-11T00:30:28.707Z,24.20
2018-01-11T00:32:56.199Z,21.77
2018-01-11T00:35:23.646Z,21.40
2018-01-11T00:37:51.106Z,22.53
2018-01-11T00:40:18.566Z,19.23
2018-01-11T00:42:46.035Z,28.27
2018-01-11T00:45:13.503Z,21.53
2018-01-11T00:47:40.969Z,20.50
2018-01-11T00:50:08.451Z,21.33
2018-01-11T00:52:35.911Z,20.97
2018-01-11T00:55:03.380Z,28.30
2018-01-11T00:57:30.830Z,23.87
2018-01-11T00:59:58.300Z,21.53
2018-01-11T01:02:25.774Z,24.57
2018-01-11T01:04:53.255Z,28.07
2018-01-11T01:07:20.767Z,23.17
2018-01-11T01:09:48.235Z,17.67
2018-01-11T01:12:15.681Z,18.37
2018-01-11T01:14:43.141Z,18.90
2018-01-11T01:17:10.602Z,17.73
2018-01-11T01:19:38.048Z,15.33
2018-01-11T01:22:05.511Z,19.20
2018-01-11T01:24:32.963Z,18.70
2018-01-11T01:27:00.427Z,17.17
2018-01-11T01:29:27.899Z,16.40
2018-01-11T01:31:55.346Z,15.50
2018-01-11T01:34:22.813Z,13.87
2018-01-11T01:36:50.260Z,12.63
2018-01-11T01:39:17.764Z,19.70
2018-01-11T01:41:45.220Z,16.97
2018-01-11T01:44:12.697Z,15.93
2018-01-11T01:46:40.168Z,13.47
2018-01-11T01:49:07.623Z,25.40
2018-01-11T01:51:35.119Z,14.30
2018-01-11T01:54:02.577Z,13.23
2018-01-11T01:56:30.080Z,12.77
2018-01-11T01:58:57.559Z,11.90
2018-01-11T02:01:25.051Z,14.80
2018-01-11T02:03:52.500Z,13.33
2018-01-11T02:06:19.968Z,15.37
2018-01-11T02:08:47.419Z,13.60
2018-01-11T02:11:14.893Z,9.50
2018-01-11T02:13:42.347Z,11.67
2018-01-11T02:16:09.818Z,13.30
2018-01-11T02:18:37.275Z,11.80
2018-01-11T02:21:04.737Z,12.97
2018-01-11T02:23:32.207Z,10.70
2018-01-11T02:25:59.647Z,9.80
2018-01-11T02:28:27.120Z,9.90
2018-01-11T02:30:54.600Z,10.73
2018-01-11T02:33:22.068Z,12.27
2018-01-11T02:35:49.537Z,10.73
2018-01-11T02:38:16.998Z,12.03
2018-01-11T02:40:44.568Z,14.10
2018-01-11T02:43:12.024Z,10.87
2018-01-11T02:45:39.488Z,9.33
2018-01-11T02:48:06.935Z,9.00
2018-01-11T02:50:34.416Z,13.87
2018-01-11T02:53:01.868Z,14.30
2018-01-11T02:55:29.343Z,12.90
2018-01-11T02:57:56.800Z,11.30
2018-01-11T03:00:29.950Z,11.43
2018-01-11T03:02:57.416Z,20.80
2018-01-11T03:05:24.889Z,10.50
2018-01-11T03:07:52.392Z,18.83
2018-01-11T03:10:19.868Z,11.10
2018-01-11T03:12:47.312Z,9.90
2018-01-11T03:15:14.767Z,9.20
2018-01-11T03:17:42.222Z,11.63
2018-01-11T03:20:09.692Z,8.73
2018-01-11T03:22:37.150Z,10.97
2018-01-11T03:25:04.623Z,12.30
2018-01-11T03:27:32.079Z,10.03
2018-01-11T03:29:59.545Z,9.80
2018-01-11T03:32:26.991Z,11.87
2018-01-11T03:34:54.463Z,9.07
2018-01-11T03:37:21.923Z,9.87
2018-01-11T03:39:49.389Z,10.30
2018-01-11T03:42:16.854Z,10.50
2018-01-11T03:44:45.195Z,9.77
2018-01-11T03:47:12.656Z,8.63
2018-01-11T03:49:40.103Z,11.87
2018-01-11T03:52:07.586Z,10.20
2018-01-11T03:54:35.031Z,9.87
2018-01-11T03:57:02.510Z,11.33
2018-01-11T03:59:30.014Z,13.20
2018-01-11T04:01:57.508Z,12.03
2018-01-11T04:04:25.028Z,10.80
2018-01-11T04:06:52.471Z,9.73
2018-01-11T04:09:19.940Z,15.73
2018-01-11T04:11:47.402Z,9.67
2018-01-11T04:14:14.871Z,11.40
2018-01-11T04:16:42.348Z,14.93
2018-01-11T04:19:09.827Z,11.77
2018-01-11T04:21:37.279Z,14.37
2018-01-11T04:24:04.763Z,12.83
2018-01-11T04:26:32.238Z,21.50
2018-01-11T04:28:59.702Z,13.43
2018-01-11T04:31:27.174Z,23.83
2018-01-11T04:33:54.618Z,12.00
2018-01-11T04:36:22.143Z,13.50
2018-01-11T04:38:49.608Z,12.70
2018-01-11T04:41:17.149Z,16.87
2018-01-11T04:43:44.640Z,11.97
2018-01-11T04:46:12.092Z,11.07
2018-01-11T04:48:39.582Z,11.93
2018-01-11T04:51:07.042Z,11.30
2018-01-11T04:53:34.532Z,14.90
2018-01-11T04:56:02.117Z,15.57
2018-01-11T04:58:29.584Z,20.63
2018-01-11T05:00:57.055Z,20.10
2018-01-11T05:03:24.511Z,16.53
2018-01-11T05:05:51.978Z,16.70
2018-01-11T05:08:19.456Z,19.73
2018-01-11T05:10:46.908Z,15.37
2018-01-11T05:13:14.379Z,13.83
2018-01-11T05:15:41.852Z,14.97
2018-01-11T05:18:09.299Z,22.00
2018-01-11T05:20:36.771Z,17.37
2018-01-11T05:23:04.229Z,13.97
2018-01-11T05:25:31.698Z,13.70
2018-01-11T05:27:59.162Z,11.07
2018-01-11T05:30:26.635Z,13.70
2018-01-11T05:32:54.152Z,13.87
2018-01-11T05:35:21.610Z,14.50
2018-01-11T05:37:49.075Z,9.03
2018-01-11T05:40:16.531Z,13.20
2018-01-11T05:42:43.991Z,14.87
2018-01-11T05:45:11.504Z,19.37
2018-01-11T05:47:38.950Z,12.00
2018-01-11T05:50:06.437Z,13.43
2018-01-11T05:52:33.911Z,12.60
2018-01-11T05:55:01.374Z,13.67
2018-01-11T05:57:28.833Z,12.97
2018-01-11T05:59:56.377Z,14.77
2018-01-11T06:02:23.832Z,13.73
2018-01-11T06:04:51.322Z,15.10
2018-01-11T06:07:18.774Z,16.23
2018-01-11T06:09:46.258Z,14.17
2018-01-11T06:12:13.716Z,15.10
2018-01-11T06:14:41.215Z,14.53
2018-01-11T06:17:08.727Z,14.77
2018-01-11T06:19:36.192Z,13.47
2018-01-11T06:22:03.658Z,18.70
2018-01-11T06:24:31.122Z,16.13
2018-01-11T06:26:58.608Z,12.83
2018-01-11T06:29:26.080Z,18.40
2018-01-11T06:31:53.537Z,13.93
2018-01-11T06:34:21.049Z,18.03
2018-01-11T06:36:48.487Z,15.67
2018-01-11T06:39:15.942Z,15.27
2018-01-11T06:41:43.406Z,12.73
2018-01-11T06:44:10.867Z,11.77
2018-01-11T06:46:38.318Z,9.67
2018-01-11T06:49:05.775Z,17.23
2018-01-11T06:51:33.267Z,13.70
2018-01-11T06:54:00.723Z,15.10
2018-01-11T06:56:28.195Z,12.23
2018-01-11T06:58:55.678Z,13.93
2018-01-11T07:01:23.173Z,14.63
2018-01-11T07:03:50.635Z,13.93
2018-01-11T07:06:18.089Z,11.17
2018-01-11T07:08:45.569Z,13.87
2018-01-11T07:11:13.027Z,12.53
2018-01-11T07:13:40.522Z,14.80
2018-01-11T07:16:07.977Z,11.37
2018-01-11T07:18:35.439Z,11.83
2018-01-11T07:21:02.907Z,12.80
2018-01-11T07:23:30.362Z,10.83
2018-01-11T07:25:57.842Z,11.93
2018-01-11T07:28:25.300Z,12.33
2018-01-11T07:30:52.786Z,11.30
2018-01-11T07:33:20.264Z,10.57
2018-01-11T07:35:47.759Z,13.20
2018-01-11T07:38:15.253Z,10.60
2018-01-11T07:40:42.746Z,12.50
2018-01-11T07:43:10.194Z,10.90
2018-01-11T07:45:37.705Z,10.43
2018-01-11T07:48:05.168Z,13.93
2018-01-11T07:50:32.635Z,10.47
2018-01-11T07:53:00.288Z,13.23
2018-01-11T07:55:27.747Z,12.77
2018-01-11T07:57:55.215Z,8.03
2018-01-11T08:00:22.683Z,11.80
2018-01-11T08:02:50.160Z,12.93
2018-01-11T08:05:17.647Z,13.70
2018-01-11T08:07:45.090Z,15.40
2018-01-11T08:10:12.546Z,8.73
2018-01-11T08:12:40.002Z,11.40
2018-01-11T08:15:07.453Z,9.40
2018-01-11T08:17:34.968Z,9.10
2018-01-11T08:20:02.411Z,10.83
2018-01-11T08:22:29.859Z,7.80
2018-01-11T08:24:57.318Z,9.20
2018-01-11T08:27:24.792Z,6.67
2018-01-11T08:29:52.244Z,7.60
2018-01-11T08:32:19.717Z,7.33
2018-01-11T08:34:47.163Z,6.60
2018-01-11T08:37:14.656Z,5.27
2018-01-11T08:39:42.161Z,6.73
2018-01-11T08:42:09.611Z,8.67
2018-01-11T08:44:37.055Z,7.30
2018-01-11T08:47:04.514Z,8.10
2018-01-11T08:49:31.975Z,7.13
2018-01-11T08:51:59.431Z,11.00
2018-01-11T08:54:26.962Z,9.03
2018-01-11T08:56:54.419Z,7.53
2018-01-11T08:59:21.882Z,9.67
2018-01-11T09:01:49.330Z,8.57
2018-01-11T09:04:16.799Z,16.20
2018-01-11T09:06:44.272Z,14.33
2018-01-11T09:09:11.729Z,15.17
2018-01-11T09:11:39.187Z,13.83
2018-01-11T09:14:06.644Z,14.23
2018-01-11T09:16:34.121Z,19.87
2018-01-11T09:19:01.571Z,17.23
2018-01-11T09:21:29.062Z,23.67
2018-01-11T09:23:56.510Z,14.87
2018-01-11T09:26:23.978Z,12.47
2018-01-11T09:28:51.429Z,19.20
2018-01-11T09:31:18.892Z,20.80
2018-01-11T09:33:46.355Z,13.27
2018-01-11T09:36:13.810Z,19.90
2018-01-11T09:38:41.271Z,19.60
2018-01-11T09:41:08.725Z,15.70
2018-01-11T09:43:36.182Z,17.50
2018-01-11T09:46:03.638Z,9.70
2018-01-11T09:48:31.110Z,17.97
2018-01-11T09:50:58.580Z,17.23
2018-01-11T09:53:26.033Z,32.10
2018-01-11T09:55:53.517Z,20.33
2018-01-11T09:58:20.959Z,23.43
2018-01-11T10:00:48.414Z,21.50
2018-01-11T10:03:15.863Z,15.30
2018-01-11T10:05:43.327Z,21.83
2018-01-11T10:08:10.775Z,16.70
2018-01-11T10:10:38.240Z,18.20
2018-01-11T10:13:05.684Z,23.60
2018-01-11T10:15:33.149Z,15.10
2018-01-11T10:18:00.640Z,15.87
2018-01-11T10:20:28.088Z,23.13
2018-01-11T10:22:55.554Z,18.50
2018-01-11T10:25:23.005Z,23.50
2018-01-11T10:27:50.470Z,22.50
2018-01-11T10:30:17.981Z,25.33
2018-01-11T10:32:45.419Z,22.30
2018-01-11T10:35:12.876Z,23.73
2018-01-11T10:37:40.331Z,25.57
2018-01-11T10:40:07.790Z,23.20
2018-01-11T10:42:35.248Z,23.60
2018-01-11T10:45:02.696Z,24.70
2018-01-11T10:47:30.161Z,18.97
2018-01-11T10:49:57.643Z,31.43
2018-01-11T10:52:25.113Z,23.33
2018-01-11T10:54:52.572Z,23.60
2018-01-11T10:57:20.043Z,28.47
2018-01-11T10:59:47.510Z,28.30
2018-01-11T11:02:20.618Z,28.03
2018-01-11T11:04:48.074Z,24.40
2018-01-11T11:07:15.518Z,23.00
2018-01-11T11:09:43.244Z,23.00
2018-01-11T11:12:10.703Z,18.90
2018-01-11T11:14:38.163Z,37.43
2018-01-11T11:17:05.625Z,37.07
2018-01-11T11:19:33.102Z,30.60
2018-01-11T11:22:00.562Z,31.50
2018-01-11T11:24:28.006Z,31.97
2018-01-11T11:26:55.473Z,26.77
2018-01-11T11:29:22.919Z,32.53
2018-01-11T11:31:50.387Z,23.00
2018-01-11T11:34:17.841Z,29.10
2018-01-11T11:36:45.320Z,29.83
2018-01-11T11:39:12.777Z,30.40
2018-01-11T11:41:40.242Z,43.53
2018-01-11T11:44:07.694Z,30.80
2018-01-11T11:46:35.153Z,37.93
2018-01-11T11:49:02.615Z,30.53
2018-01-11T11:51:30.066Z,30.97
2018-01-11T11:53:57.526Z,27.90
2018-01-11T11:56:24.971Z,32.50
2018-01-11T11:58:52.463Z,35.60
2018-01-11T12:01:19.931Z,31.53
2018-01-11T12:03:47.395Z,34.87
2018-01-11T12:06:14.859Z,31.40
2018-01-11T12:08:42.347Z,46.20
2018-01-11T12:11:09.812Z,34.43
2018-01-11T12:13:37.267Z,27.23
2018-01-11T12:16:04.738Z,34.23
2018-01-11T12:18:32.190Z,46.13
2018-01-11T12:20:59.652Z,43.37
2018-01-11T12:23:27.098Z,42.97
2018-01-11T12:25:54.567Z,44.57
2018-01-11T12:28:22.026Z,37.33
2018-01-11T12:30:49.508Z,33.03
2018-01-11T12:33:16.987Z,36.27
2018-01-11T12:35:44.532Z,36.53
2018-01-11T12:38:11.993Z,38.93
2018-01-11T12:40:39.449Z,28.20
2018-01-11T12:43:06.918Z,35.23
2018-01-11T12:45:34.375Z,40.97
2018-01-11T12:48:01.846Z,41.80
2018-01-11T12:50:29.303Z,50.33
2018-01-11T12:52:56.779Z,40.67
2018-01-11T12:55:24.247Z,43.77
2018-01-11T12:57:51.715Z,36.90
2018-01-11T13:00:19.167Z,34.70
2018-01-11T13:02:46.647Z,32.67
2018-01-11T13:05:14.118Z,37.77
2018-01-11T13:07:41.591Z,30.90
2018-01-11T13:10:09.055Z,35.27
2018-01-11T13:12:36.535Z,26.73
2018-01-11T13:15:03.998Z,27.87
2018-01-11T13:17:31.492Z,29.70
2018-01-11T13:19:58.954Z,21.53
2018-01-11T13:22:26.439Z,43.30
2018-01-11T13:24:53.887Z,28.83
2018-01-11T13:27:21.352Z,40.90
2018-01-11T13:29:48.815Z,32.87
2018-01-11T13:32:16.265Z,59.70
2018-01-11T13:34:43.758Z,38.03
2018-01-11T13:37:11.210Z,30.50
2018-01-11T13:39:38.679Z,23.23
2018-01-11T13:42:06.162Z,38.73
2018-01-11T13:44:33.652Z,32.10
2018-01-11T13:47:01.098Z,27.43
2018-01-11T13:49:28.581Z,23.97
2018-01-11T13:51:56.060Z,20.73
2018-01-11T13:54:23.520Z,21.57
2018-01-11T13:56:51.014Z,23.53
2018-01-11T13:59:18.483Z,21.20
2018-01-11T14:01:45.957Z,26.30
2018-01-11T14:04:13.451Z,24.60
2018-01-11T14:06:40.915Z,16.17
2018-01-11T14:09:08.382Z,17.37
2018-01-11T14:11:35.833Z,22.10
2018-01-11T14:14:03.299Z,23.80
2018-01-11T14:16:30.766Z,20.30
2018-01-11T14:18:58.240Z,17.80
2018-01-11T14:21:25.689Z,22.20
2018-01-11T14:23:53.162Z,21.60
2018-01-11T14:26:20.631Z,33.40
2018-01-11T14:28:48.074Z,33.00
2018-01-11T14:31:15.547Z,29.80
2018-01-11T14:33:42.998Z,29.10
2018-01-11T14:36:10.468Z,23.60
2018-01-11T14:38:37.975Z,19.07
2018-01-11T14:41:05.452Z,19.43
2018-01-11T14:43:32.904Z,16.73
2018-01-11T14:46:00.375Z,15.97
2018-01-11T14:48:27.823Z,15.90
2018-01-11T14:50:55.290Z,19.07
2018-01-11T14:53:22.757Z,21.00
2018-01-11T14:55:50.230Z,19.57
2018-01-11T14:58:17.790Z,18.50
2018-01-11T15:00:45.247Z,20.30
2018-01-11T15:03:12.733Z,13.47
2018-01-11T15:05:40.179Z,13.03
2018-01-11T15:08:07.647Z,15.40
2018-01-11T15:10:35.106Z,13.50
2018-01-11T15:13:02.579Z,25.10
2018-01-11T15:15:30.026Z,18.90
2018-01-11T15:17:57.485Z,9.87
2018-01-11T15:20:24.923Z,12.60
2018-01-11T15:22:52.390Z,10.20
2018-01-11T15:25:19.844Z,11.20
2018-01-11T15:27:47.319Z,12.07
2018-01-11T15:30:14.779Z,10.70
2018-01-11T15:32:42.228Z,16.50
2018-01-11T15:35:09.725Z,17.47
2018-01-11T15:37:37.201Z,16.93
2018-01-11T15:40:04.647Z,12.60
2018-01-11T15:42:32.122Z,12.93
2018-01-11T15:44:59.571Z,15.93
2018-01-11T15:47:27.025Z,18.10
2018-01-11T15:49:54.508Z,12.83
2018-01-11T15:52:21.953Z,10.73
2018-01-11T15:54:49.411Z,13.43
2018-01-11T15:57:16.878Z,10.30
2018-01-11T15:59:44.425Z,8.73
2018-01-11T16:02:11.887Z,11.13
2018-01-11T16:04:39.361Z,12.37
2018-01-11T16:07:06.812Z,10.57
2018-01-11T16:09:34.285Z,10.40
2018-01-11T16:12:01.746Z,8.53
2018-01-11T16:14:29.202Z,16.33
2018-01-11T16:16:56.655Z,12.20
2018-01-11T16:19:24.134Z,14.07
2018-01-11T16:21:51.610Z,19.73
2018-01-11T16:24:19.063Z,16.03
2018-01-11T16:26:46.523Z,16.57
2018-01-11T16:29:13.970Z,14.43
2018-01-11T16:31:41.446Z,14.07
2018-01-11T16:34:08.904Z,14.07
2018-01-11T16:36:36.357Z,12.00
2018-01-11T16:39:03.815Z,14.20
2018-01-11T16:41:31.260Z,15.83
2018-01-11T16:43:58.725Z,22.40
2018-01-11T16:46:26.188Z,22.40
2018-01-11T16:48:53.643Z,28.53
2018-01-11T16:51:21.142Z,27.83
2018-01-11T16:53:48.597Z,24.97
2018-01-11T16:56:16.055Z,23.70
2018-01-11T16:58:43.524Z,23.93
2018-01-11T17:01:10.980Z,22.83
2018-01-11T17:03:38.449Z,32.13
2018-01-11T17:06:05.899Z,29.57
2018-01-11T17:08:33.366Z,20.70
2018-01-11T17:11:00.816Z,22.07
2018-01-11T17:13:28.278Z,20.33
2018-01-11T17:15:55.723Z,26.23
2018-01-11T17:18:23.205Z,34.50
2018-01-11T17:20:50.666Z,31.40
2018-01-11T17:23:18.126Z,40.53
2018-01-11T17:25:45.605Z,39.87
2018-01-11T17:28:13.069Z,44.67
2018-01-11T17:30:40.553Z,41.93
2018-01-11T17:33:08.004Z,38.87
2018-01-11T17:35:35.514Z,46.07
2018-01-11T17:38:02.975Z,49.20
2018-01-11T17:40:30.419Z,40.07
2018-01-11T17:42:57.882Z,32.03
2018-01-11T17:45:25.340Z,33.50
2018-01-11T17:47:52.923Z,36.17
2018-01-11T17:50:20.372Z,33.73
2018-01-11T17:52:47.847Z,34.77
2018-01-11T17:55:15.291Z,37.87
2018-01-11T17:57:42.743Z,37.60
2018-01-11T18:00:10.224Z,36.10
2018-01-11T18:02:37.667Z,31.77
2018-01-11T18:05:05.144Z,41.00
2018-01-11T18:07:32.595Z,35.27
2018-01-11T18:10:00.067Z,34.33
2018-01-11T18:12:27.519Z,35.40
2018-01-11T18:14:54.991Z,29.00
2018-01-11T18:17:22.448Z,32.83
2018-01-11T18:19:49.911Z,40.67
2018-01-11T18:22:17.384Z,36.10
2018-01-11T18:24:44.853Z,34.93
2018-01-11T18:27:12.320Z,39.53
2018-01-11T18:29:39.927Z,33.23
2018-01-11T18:32:07.390Z,35.30
2018-01-11T18:34:34.919Z,44.33
2018-01-11T18:37:02.383Z,36.90
2018-01-11T18:39:29.860Z,31.00
2018-01-11T18:41:57.335Z,33.80
2018-01-11T18:44:24.790Z,40.03
2018-01-11T18:46:52.292Z,41.47
2018-01-11T18:49:19.774Z,40.40
2018-01-11T18:51:47.247Z,42.23
2018-01-11T18:54:14.856Z,46.50
2018-01-11T18:56:42.352Z,42.70
2018-01-11T18:59:09.842Z,48.70
2018-01-11T19:01:37.296Z,46.07
2018-01-11T19:04:04.768Z,55.63
2018-01-11T19:06:32.247Z,42.13
2018-01-11T19:08:59.722Z,46.83
2018-01-11T19:11:27.180Z,56.77
2018-01-11T19:13:54.649Z,65.23
2018-01-11T19:16:22.099Z,52.07
2018-01-11T19:18:49.562Z,57.30
2018-01-11T19:21:17.018Z,77.13
2018-01-11T19:23:44.486Z,60.13
2018-01-11T19:26:11.959Z,57.63
2018-01-11T19:28:39.408Z,60.33
2018-01-11T19:31:06.948Z,56.60
2018-01-11T19:33:34.407Z,55.33
2018-01-11T19:36:01.882Z,45.53
2018-01-11T19:38:29.334Z,67.43
2018-01-11T19:40:56.854Z,60.90
2018-01-11T19:43:24.388Z,61.20
2018-01-11T19:45:51.862Z,46.03
2018-01-11T19:48:19.408Z,55.60
2018-01-11T19:50:46.883Z,68.50
2018-01-11T19:53:14.363Z,60.57
2018-01-11T19:55:41.876Z,53.53
2018-01-11T19:58:09.331Z,64.53
2018-01-11T20:00:36.814Z,52.43
2018-01-11T20:03:04.267Z,57.67
2018-01-11T20:05:31.783Z,46.10
2018-01-11T20:08:00.230Z,62.13
2018-01-11T20:10:27.763Z,61.70
2018-01-11T20:12:55.231Z,60.70
2018-01-11T20:15:23.307Z,62.63
2018-01-11T20:17:50.830Z,52.10
2018-01-11T20:20:18.288Z,47.13
2018-01-11T20:22:45.774Z,42.23
2018-01-11T20:25:13.223Z,56.23
2018-01-11T20:27:40.697Z,61.43
2018-01-11T20:30:08.167Z,61.63
2018-01-11T20:32:35.626Z,54.40
2018-01-11T20:35:03.122Z,79.80
2018-01-11T20:37:30.574Z,64.87
2018-01-11T20:39:58.044Z,54.53
2018-01-11T20:42:25.523Z,71.47
2018-01-11T20:44:52.982Z,61.30
2018-01-11T20:47:20.454Z,55.60
2018-01-11T20:49:47.913Z,49.83
2018-01-11T20:52:15.379Z,63.97
2018-01-11T20:54:42.855Z,60.47
2018-01-11T20:57:10.303Z,63.73
2018-01-11T20:59:37.807Z,58.20
2018-01-11T21:02:05.262Z,52.07
2018-01-11T21:04:32.732Z,60.47
2018-01-11T21:07:00.202Z,64.13
2018-01-11T21:09:27.663Z,51.73
2018-01-11T21:11:55.148Z,54.30
2018-01-11T21:14:22.607Z,61.10
2018-01-11T21:16:50.089Z,66.53
2018-01-11T21:19:17.548Z,66.13
2018-01-11T21:21:45.014Z,56.80
2018-01-11T21:24:12.479Z,48.70
2018-01-11T21:26:39.986Z,51.83
2018-01-11T21:29:07.468Z,52.93
2018-01-11T21:31:34.927Z,51.77
2018-01-11T21:34:02.387Z,46.33
2018-01-11T21:36:29.839Z,52.17
2018-01-11T21:38:57.321Z,47.53
2018-01-11T21:41:24.811Z,50.30
2018-01-11T21:43:52.254Z,42.73
2018-01-11T21:46:19.714Z,37.90
2018-01-11T21:48:47.170Z,37.73
2018-01-11T21:51:14.638Z,47.93
2018-01-11T21:53:42.106Z,46.03
2018-01-11T21:56:09.557Z,39.50
2018-01-11T21:58:37.026Z,39.40
2018-01-11T22:01:04.485Z,54.37
2018-01-11T22:03:31.964Z,50.20
2018-01-11T22:05:59.423Z,45.37
2018-01-11T22:08:26.895Z,49.83
2018-01-11T22:10:54.360Z,53.83
2018-01-11T22:13:21.837Z,38.97
2018-01-11T22:15:49.284Z,39.10
2018-01-11T22:18:16.743Z,44.83
2018-01-11T22:20:44.222Z,49.20
2018-01-11T22:23:11.702Z,59.03
2018-01-11T22:25:39.169Z,53.37
2018-01-11T22:28:06.655Z,56.47
2018-01-11T22:30:34.121Z,53.10
2018-01-11T22:33:01.566Z,58.30
2018-01-11T22:35:29.036Z,62.50
2018-01-11T22:37:56.483Z,40.93
2018-01-11T22:40:23.959Z,38.13
2018-01-11T22:42:51.451Z,50.00
2018-01-11T22:45:18.905Z,50.30
2018-01-11T22:47:46.372Z,43.90
2018-01-11T22:50:13.841Z,41.57
2018-01-11T22:52:41.318Z,43.40
2018-01-11T22:55:08.784Z,43.00
2018-01-11T22:57:36.253Z,38.60
2018-01-11T23:00:03.708Z,59.57
2018-01-11T23:02:31.183Z,47.80
2018-01-11T23:04:58.642Z,44.47
2018-01-11T23:07:26.130Z,50.57
2018-01-11T23:09:53.576Z,46.70
2018-01-11T23:12:21.099Z,47.43
2018-01-11T23:14:48.555Z,49.83
2018-01-11T23:17:16.029Z,54.37
2018-01-11T23:19:43.499Z,50.97
2018-01-11T23:22:10.951Z,51.03
2018-01-11T23:24:38.444Z,54.50
2018-01-11T23:27:05.899Z,50.30
2018-01-11T23:29:33.374Z,43.30
2018-01-11T23:32:00.843Z,45.83
2018-01-11T23:34:28.312Z,48.27
2018-01-11T23:36:55.783Z,50.30
2018-01-11T23:39:23.612Z,47.90
2018-01-11T23:41:51.060Z,43.27
2018-01-11T23:44:18.526Z,50.60
2018-01-11T23:46:45.991Z,45.47
2018-01-11T23:49:13.456Z,44.53
2018-01-11T23:51:40.919Z,42.27
2018-01-11T23:54:08.374Z,40.10
2018-01-11T23:56:35.926Z,34.70
2018-01-11T23:59:03.379Z,33.33
