createdAt,value
2023-02-01T00:00:56.127Z,100.00
2023-02-01T00:03:22.554Z,100.00
2023-02-01T00:05:59.243Z,100.00
2023-02-01T00:08:25.725Z,100.00
2023-02-01T00:11:04.438Z,100.00
2023-02-01T00:13:32.203Z,100.00
2023-02-01T00:16:26.811Z,100.00
2023-02-01T00:19:04.958Z,100.00
2023-02-01T00:21:32.196Z,100.00
2023-02-01T00:23:59.124Z,100.00
2023-02-01T00:26:34.391Z,100.00
2023-02-01T00:29:02.485Z,100.00
2023-02-01T00:31:29.658Z,100.00
2023-02-01T00:33:56.465Z,100.00
2023-02-01T00:36:22.870Z,100.00
2023-02-01T00:38:49.340Z,100.00
2023-02-01T00:41:19.560Z,100.00
2023-02-01T00:43:46.814Z,100.00
2023-02-01T00:46:15.720Z,100.00
2023-02-01T00:48:42.266Z,100.00
2023-02-01T00:51:15.308Z,100.00
2023-02-01T00:53:42.299Z,100.00
2023-02-01T00:56:09.540Z,100.00
2023-02-01T00:58:35.985Z,100.00
2023-02-01T01:01:08.525Z,100.00
2023-02-01T01:03:38.055Z,100.00
2023-02-01T01:06:08.064Z,100.00
2023-02-01T01:08:35.060Z,100.00
2023-02-01T01:11:19.005Z,100.00
2023-02-01T01:13:48.506Z,100.00
2023-02-01T01:16:15.933Z,100.00
2023-02-01T01:18:43.180Z,100.00
2023-02-01T01:21:10.713Z,100.00
2023-02-01T01:23:37.255Z,100.00
2023-02-01T01:26:09.650Z,100.00
2023-02-01T01:28:36.220Z,100.00
2023-02-01T01:31:02.981Z,100.00
2023-02-01T01:33:29.587Z,100.00
2023-02-01T01:35:56.485Z,100.00
2023-02-01T01:38:23.170Z,100.00
2023-02-01T01:40:50.822Z,100.00
2023-02-01T01:43:20.699Z,100.00
2023-02-01T01:45:47.176Z,100.00
2023-02-01T01:48:29.752Z,100.00
2023-02-01T01:51:02.785Z,100.00
2023-02-01T01:53:34.932Z,100.00
2023-02-01T01:56:02.093Z,100.00
2023-02-01T01:58:33.151Z,100.00
2023-02-01T02:00:59.657Z,100.00
2023-02-01T02:03:55.874Z,100.00
2023-02-01T02:06:41.757Z,100.00
2023-02-01T02:09:08.260Z,100.00
2023-02-01T02:11:34.749Z,100.00
2023-02-01T02:14:01.558Z,100.00
2023-02-01T02:16:46.608Z,100.00
2023-02-01T02:19:47.073Z,100.00
2023-02-01T02:22:24.707Z,100.00
2023-02-01T02:25:14.047Z,100.00
2023-02-01T02:28:14.202Z,100.00
2023-02-01T02:30:52.848Z,100.00
2023-02-01T02:33:55.009Z,100.00
2023-02-01T02:36:41.512Z,100.00
2023-02-01T02:39:22.696Z,100.00
2023-02-01T02:42:31.982Z,100.00
2023-02-01T02:45:26.881Z,100.00
2023-02-01T02:48:14.226Z,100.00
2023-02-01T02:51:09.450Z,100.00
2023-02-01T02:54:21.902Z,100.00
2023-02-01T02:57:09.116Z,100.00
2023-02-01T02:59:55.397Z,100.00
2023-02-01T03:02:41.323Z,100.00
2023-02-01T03:05:07.797Z,100.00
2023-02-01T03:08:11.589Z,100.00
2023-02-01T03:11:07.267Z,100.00
2023-02-01T03:13:42.607Z,100.00
2023-02-01T03:16:23.242Z,100.00
2023-02-01T03:19:12.913Z,100.00
2023-02-01T03:21:46.301Z,100.00
2023-02-01T03:24:21.587Z,100.00
2023-02-01T03:26:54.475Z,100.00
2023-02-01T03:29:28.510Z,100.00
2023-02-01T03:31:54.998Z,100.00
2023-02-01T03:34:22.322Z,100.00
2023-02-01T03:37:09.317Z,100.00
2023-02-01T03:40:03.631Z,100.00
2023-02-01T03:42:36.790Z,100.00
2023-02-01T03:45:21.335Z,100.00
2023-02-01T03:47:50.644Z,100.00
2023-02-01T03:50:26.203Z,100.00
2023-02-01T03:52:55.362Z,100.00
2023-02-01T03:55:24.429Z,100.00
2023-02-01T03:58:14.061Z,100.00
2023-02-01T04:00:41.434Z,100.00
2023-02-01T04:03:08.743Z,100.00
2023-02-01T04:05:35.509Z,100.00
2023-02-01T04:08:02.081Z,100.00
2023-02-01T04:10:28.646Z,100.00
2023-02-01T04:12:55.029Z,100.00
2023-02-01T04:15:21.386Z,100.00
2023-02-01T04:17:47.734Z,100.00
2023-02-01T04:20:14.231Z,100.00
2023-02-01T04:22:40.649Z,100.00
2023-02-01T04:25:08.919Z,100.00
2023-02-01T04:27:35.986Z,100.00
2023-02-01T04:30:03.729Z,100.00
2023-02-01T04:32:30.146Z,100.00
2023-02-01T04:34:56.559Z,100.00
2023-02-01T04:37:22.960Z,100.00
2023-02-01T04:39:49.331Z,100.00
2023-02-01T04:42:15.701Z,100.00
2023-02-01T04:44:42.843Z,100.00
2023-02-01T04:47:09.331Z,100.00
2023-02-01T04:49:35.817Z,100.00
2023-02-01T04:52:02.192Z,100.00
2023-02-01T04:54:28.560Z,100.00
2023-02-01T04:56:54.914Z,100.00
2023-02-01T04:59:21.288Z,100.00
2023-02-01T05:01:49.004Z,100.00
2023-02-01T05:04:15.616Z,100.00
2023-02-01T05:06:42.014Z,100.00
2023-02-01T05:09:08.498Z,100.00
2023-02-01T05:11:53.353Z,100.00
2023-02-01T05:14:19.725Z,100.00
2023-02-01T05:16:46.079Z,100.00
2023-02-01T05:19:12.530Z,100.00
2023-02-01T05:21:38.942Z,100.00
2023-02-01T05:24:13.659Z,100.00
2023-02-01T05:26:43.614Z,100.00
2023-02-01T05:29:11.107Z,100.00
2023-02-01T05:31:38.342Z,100.00
2023-02-01T05:34:05.381Z,100.00
2023-02-01T05:36:32.250Z,100.00
2023-02-01T05:38:58.662Z,100.00
2023-02-01T05:41:25.603Z,100.00
2023-02-01T05:43:51.966Z,100.00
2023-02-01T05:46:18.434Z,100.00
2023-02-01T05:48:44.796Z,100.00
2023-02-01T05:51:13.182Z,100.00
2023-02-01T05:53:39.720Z,100.00
2023-02-01T05:56:06.870Z,100.00
2023-02-01T05:58:33.308Z,100.00
2023-02-01T06:01:01.342Z,100.00
2023-02-01T06:03:28.369Z,100.00
2023-02-01T06:05:54.781Z,100.00
2023-02-01T06:08:21.170Z,100.00
2023-02-01T06:10:47.539Z,100.00
2023-02-01T06:13:13.874Z,100.00
2023-02-01T06:15:42.538Z,100.00
2023-02-01T06:18:08.944Z,100.00
2023-02-01T06:20:35.307Z,100.00
2023-02-01T06:23:01.702Z,100.00
2023-02-01T06:25:28.074Z,100.00
2023-02-01T06:27:54.477Z,100.00
2023-02-01T06:30:21.230Z,100.00
2023-02-01T06:32:54.513Z,100.00
2023-02-01T06:35:21.206Z,100.00
2023-02-01T06:37:47.638Z,100.00
2023-02-01T06:40:14.213Z,100.00
2023-02-01T06:42:40.673Z,100.00
2023-02-01T06:45:08.129Z,100.00
2023-02-01T06:47:34.634Z,100.00
2023-02-01T06:50:01.041Z,100.00
2023-02-01T06:52:27.415Z,100.00
2023-02-01T06:54:53.761Z,100.00
2023-02-01T06:57:20.102Z,100.00
2023-02-01T06:59:46.467Z,100.00
2023-02-01T07:02:13.962Z,100.00
2023-02-01T07:04:40.363Z,100.00
2023-02-01T07:07:06.813Z,100.00
2023-02-01T07:09:33.222Z,100.00
2023-02-01T07:11:59.585Z,100.00
2023-02-01T07:14:25.934Z,100.00
2023-02-01T07:16:52.342Z,100.00
2023-02-01T07:19:18.689Z,100.00
2023-02-01T07:21:45.056Z,100.00
2023-02-01T07:24:11.395Z,100.00
2023-02-01T07:26:37.917Z,100.00
2023-02-01T07:29:04.282Z,100.00
2023-02-01T07:31:30.674Z,100.00
2023-02-01T07:33:58.541Z,100.00
2023-02-01T07:36:25.355Z,100.00
2023-02-01T07:38:55.363Z,100.00
2023-02-01T07:41:22.906Z,100.00
2023-02-01T07:43:51.558Z,100.00
2023-02-01T07:46:18.010Z,100.00
2023-02-01T07:48:44.387Z,100.00
2023-02-01T07:51:13.159Z,100.00
2023-02-01T07:53:40.190Z,100.00
2023-02-01T07:56:15.782Z,100.00
2023-02-01T07:58:42.455Z,100.00
2023-02-01T08:01:35.154Z,100.00
2023-02-01T08:04:03.974Z,100.00
2023-02-01T08:06:32.931Z,100.00
2023-02-01T08:08:59.554Z,100.00
2023-02-01T08:11:26.695Z,100.00
2023-02-01T08:13:53.413Z,100.00
2023-02-01T08:16:21.937Z,100.00
2023-02-01T08:18:48.354Z,100.00
2023-02-01T08:21:24.127Z,100.00
2023-02-01T08:23:51.140Z,100.00
2023-02-01T08:26:26.054Z,100.00
2023-02-01T08:28:55.084Z,100.00
2023-02-01T08:31:23.858Z,100.00
2023-02-01T08:33:53.008Z,100.00
2023-02-01T08:36:19.677Z,100.00
2023-02-01T08:38:46.030Z,100.00
2023-02-01T08:41:15.424Z,100.00
2023-02-01T08:43:42.743Z,100.00
2023-02-01T08:46:10.320Z,100.00
2023-02-01T08:48:37.417Z,100.00
2023-02-01T08:51:06.064Z,100.00
2023-02-01T08:53:33.103Z,100.00
2023-02-01T08:55:59.842Z,100.00
2023-02-01T08:58:26.217Z,100.00
2023-02-01T09:00:52.843Z,100.00
2023-02-01T09:03:19.374Z,100.00
2023-02-01T09:05:49.836Z,100.00
2023-02-01T09:08:16.819Z,100.00
2023-02-01T09:10:43.667Z,99.87
2023-02-01T09:13:10.503Z,100.00
2023-02-01T09:15:38.134Z,100.00
2023-02-01T09:18:04.601Z,100.00
2023-02-01T09:20:30.984Z,100.00
2023-02-01T09:22:58.364Z,100.00
2023-02-01T09:25:24.878Z,100.00
2023-02-01T09:27:51.422Z,100.00
2023-02-01T09:30:18.051Z,99.79
2023-02-01T09:32:44.425Z,100.00
2023-02-01T09:35:10.807Z,100.00
2023-02-01T09:37:38.462Z,98.99
2023-02-01T09:40:05.428Z,97.84
2023-02-01T09:42:50.217Z,99.75
2023-02-01T09:46:00.837Z,98.75
2023-02-01T09:48:32.180Z,96.30
2023-02-01T09:51:00.153Z,99.27
2023-02-01T09:53:41.259Z,98.84
2023-02-01T09:56:15.239Z,98.47
2023-02-01T09:59:02.623Z,98.18
2023-02-01T10:01:30.269Z,99.02
2023-02-01T10:04:08.454Z,97.64
2023-02-01T10:06:49.139Z,99.71
2023-02-01T10:09:36.776Z,95.31
2023-02-01T10:12:33.065Z,94.38
2023-02-01T10:15:31.491Z,97.65
2023-02-01T10:18:06.986Z,94.45
2023-02-01T10:21:08.793Z,94.82
2023-02-01T10:23:50.526Z,94.91
2023-02-01T10:26:22.547Z,94.38
2023-02-01T10:29:02.257Z,93.25
2023-02-01T10:31:36.003Z,93.70
2023-02-01T10:34:16.170Z,94.52
2023-02-01T10:36:51.369Z,95.24
2023-02-01T10:39:18.041Z,94.68
2023-02-01T10:41:44.560Z,94.68
2023-02-01T10:44:21.315Z,95.17
2023-02-01T10:46:47.683Z,94.46
2023-02-01T10:49:30.743Z,95.27
2023-02-01T10:52:08.068Z,93.82
2023-02-01T10:54:38.924Z,95.22
2023-02-01T10:57:21.801Z,97.83
2023-02-01T10:59:48.182Z,96.04
2023-02-01T11:02:18.822Z,96.29
2023-02-01T11:04:45.253Z,94.68
2023-02-01T11:07:20.229Z,95.23
2023-02-01T11:09:52.338Z,96.48
2023-02-01T11:12:38.698Z,95.90
2023-02-01T11:15:23.297Z,94.92
2023-02-01T11:17:57.179Z,93.90
2023-02-01T11:20:32.450Z,92.38
2023-02-01T11:22:59.041Z,95.46
2023-02-01T11:25:26.967Z,93.28
2023-02-01T11:27:56.044Z,92.73
2023-02-01T11:30:41.824Z,92.98
2023-02-01T11:33:14.881Z,92.97
2023-02-01T11:35:43.186Z,91.61
2023-02-01T11:38:31.082Z,92.36
2023-02-01T11:41:15.301Z,92.10
2023-02-01T11:43:59.356Z,94.56
2023-02-01T11:46:31.702Z,93.13
2023-02-01T11:49:14.170Z,92.30
2023-02-01T11:51:53.011Z,92.80
2023-02-01T11:54:30.012Z,92.09
2023-02-01T11:57:13.888Z,90.95
2023-02-01T11:59:56.287Z,90.80
2023-02-01T12:02:48.353Z,91.73
2023-02-01T12:05:23.846Z,92.43
2023-02-01T12:08:23.521Z,91.59
2023-02-01T12:11:14.708Z,90.66
2023-02-01T12:13:53.293Z,90.66
2023-02-01T12:16:44.001Z,92.49
2023-02-01T12:19:22.520Z,94.03
2023-02-01T12:22:03.539Z,91.45
2023-02-01T12:24:29.841Z,90.79
2023-02-01T12:27:05.485Z,92.13
2023-02-01T12:30:01.034Z,93.26
2023-02-01T12:32:38.319Z,92.44
2023-02-01T12:35:15.883Z,92.07
2023-02-01T12:37:58.869Z,92.51
2023-02-01T12:40:37.483Z,91.54
2023-02-01T12:43:26.585Z,91.43
2023-02-01T12:45:59.782Z,92.38
2023-02-01T12:48:43.955Z,90.85
2023-02-01T12:51:19.169Z,89.97
2023-02-01T12:53:52.975Z,90.46
2023-02-01T12:56:31.460Z,89.24
2023-02-01T12:59:01.961Z,91.86
2023-02-01T13:01:47.428Z,90.95
2023-02-01T13:04:27.969Z,91.03
2023-02-01T13:07:11.863Z,91.98
2023-02-01T13:09:50.650Z,90.62
2023-02-01T13:12:26.809Z,90.61
2023-02-01T13:15:11.937Z,89.07
2023-02-01T13:17:40.476Z,89.44
2023-02-01T13:20:25.304Z,91.02
2023-02-01T13:23:01.760Z,89.81
2023-02-01T13:25:50.652Z,88.34
2023-02-01T13:28:26.085Z,90.09
2023-02-01T13:31:26.162Z,88.91
2023-02-01T13:34:11.425Z,89.15
2023-02-01T13:37:24.594Z,88.51
2023-02-01T13:40:17.248Z,89.57
2023-02-01T13:42:54.353Z,87.20
2023-02-01T13:45:27.947Z,87.21
2023-02-01T13:47:58.211Z,88.44
2023-02-01T13:50:38.139Z,89.35
2023-02-01T13:53:14.590Z,88.63
2023-02-01T13:55:45.825Z,88.93
2023-02-01T13:58:35.866Z,87.94
2023-02-01T14:01:33.006Z,87.47
2023-02-01T14:04:05.312Z,88.75
2023-02-01T14:06:32.601Z,86.63
2023-02-01T14:09:13.355Z,87.83
2023-02-01T14:11:53.006Z,86.76
2023-02-01T14:14:19.289Z,87.98
2023-02-01T14:16:54.859Z,87.49
2023-02-01T14:19:27.306Z,88.61
2023-02-01T14:21:59.497Z,89.01
2023-02-01T14:24:34.619Z,89.70
2023-02-01T14:27:16.802Z,87.25
2023-02-01T14:29:55.888Z,87.75
2023-02-01T14:32:26.517Z,89.90
2023-02-01T14:34:57.106Z,89.11
2023-02-01T14:37:23.800Z,88.98
2023-02-01T14:39:57.792Z,89.80
2023-02-01T14:42:42.273Z,88.24
2023-02-01T14:45:24.643Z,87.28
2023-02-01T14:48:14.468Z,89.10
2023-02-01T14:50:48.307Z,88.13
2023-02-01T14:53:22.864Z,88.04
2023-02-01T14:56:03.857Z,88.30
2023-02-01T14:58:53.276Z,89.63
2023-02-01T15:01:24.551Z,88.38
2023-02-01T15:04:03.098Z,88.14
2023-02-01T15:06:38.318Z,86.12
2023-02-01T15:09:12.951Z,87.04
2023-02-01T15:12:29.926Z,88.48
2023-02-01T15:15:20.482Z,86.81
2023-02-01T15:17:55.155Z,86.95
2023-02-01T15:20:27.156Z,85.67
2023-02-01T15:22:55.370Z,87.62
2023-02-01T15:25:25.873Z,86.29
2023-02-01T15:27:53.094Z,87.11
2023-02-01T15:30:29.096Z,88.83
2023-02-01T15:33:16.650Z,87.16
2023-02-01T15:35:51.505Z,87.05
2023-02-01T15:38:25.175Z,86.87
2023-02-01T15:41:07.427Z,88.88
2023-02-01T15:43:40.286Z,88.95
2023-02-01T15:46:13.638Z,88.25
2023-02-01T15:48:46.896Z,89.72
2023-02-01T15:51:20.524Z,90.32
2023-02-01T15:53:52.209Z,91.02
2023-02-01T15:56:23.872Z,93.49
2023-02-01T15:58:54.906Z,94.33
2023-02-01T16:01:21.541Z,94.47
2023-02-01T16:03:49.453Z,96.62
2023-02-01T16:06:21.893Z,95.97
2023-02-01T16:09:16.143Z,94.50
2023-02-01T16:11:48.066Z,93.94
2023-02-01T16:14:14.587Z,93.73
2023-02-01T16:16:41.344Z,96.15
2023-02-01T16:19:07.715Z,94.18
2023-02-01T16:21:34.079Z,93.93
2023-02-01T16:24:04.593Z,93.77
2023-02-01T16:26:32.638Z,93.42
2023-02-01T16:28:59.664Z,92.15
2023-02-01T16:31:30.451Z,91.92
2023-02-01T16:33:57.455Z,93.34
2023-02-01T16:36:25.219Z,92.08
2023-02-01T16:38:54.136Z,91.30
2023-02-01T16:41:22.271Z,93.30
2023-02-01T16:43:53.882Z,91.03
2023-02-01T16:46:25.354Z,90.91
2023-02-01T16:48:57.571Z,89.58
2023-02-01T16:51:26.639Z,90.63
2023-02-01T16:53:54.988Z,91.46
2023-02-01T16:56:31.476Z,92.35
2023-02-01T16:58:58.455Z,91.94
2023-02-01T17:01:25.348Z,91.50
2023-02-01T17:03:51.851Z,92.59
2023-02-01T17:06:21.158Z,93.38
2023-02-01T17:08:54.808Z,94.04
2023-02-01T17:11:21.972Z,95.62
2023-02-01T17:13:48.716Z,95.40
2023-02-01T17:16:32.850Z,92.35
2023-02-01T17:19:25.758Z,92.87
2023-02-01T17:21:56.499Z,93.67
2023-02-01T17:24:28.679Z,96.47
2023-02-01T17:26:59.701Z,94.40
2023-02-01T17:29:26.469Z,95.76
2023-02-01T17:31:55.232Z,96.29
2023-02-01T17:34:22.317Z,98.16
2023-02-01T17:36:48.885Z,99.38
2023-02-01T17:39:36.280Z,100.00
2023-02-01T17:42:04.788Z,100.00
2023-02-01T17:44:32.093Z,100.00
2023-02-01T17:46:59.682Z,100.00
2023-02-01T17:49:28.762Z,100.00
2023-02-01T17:51:56.991Z,100.00
2023-02-01T17:54:23.432Z,100.00
2023-02-01T17:56:49.890Z,100.00
2023-02-01T17:59:17.496Z,100.00
2023-02-01T18:01:43.965Z,100.00
2023-02-01T18:04:13.277Z,100.00
2023-02-01T18:06:39.766Z,100.00
2023-02-01T18:09:07.377Z,100.00
2023-02-01T18:11:33.735Z,100.00
2023-02-01T18:14:00.093Z,100.00
2023-02-01T18:16:28.981Z,100.00
2023-02-01T18:19:01.547Z,100.00
2023-02-01T18:21:33.713Z,100.00
2023-02-01T18:24:03.760Z,100.00
2023-02-01T18:26:30.312Z,100.00
2023-02-01T18:28:56.724Z,100.00
2023-02-01T18:31:26.545Z,100.00
2023-02-01T18:33:56.066Z,100.00
2023-02-01T18:36:23.130Z,100.00
2023-02-01T18:38:49.648Z,100.00
2023-02-01T18:41:23.284Z,100.00
2023-02-01T18:43:51.295Z,100.00
2023-02-01T18:46:18.220Z,100.00
2023-02-01T18:48:45.148Z,100.00
2023-02-01T18:51:17.448Z,100.00
2023-02-01T18:53:44.113Z,99.14
2023-02-01T18:56:13.026Z,100.00
2023-02-01T18:58:39.973Z,100.00
2023-02-01T19:01:09.003Z,100.00
2023-02-01T19:03:40.323Z,100.00
2023-02-01T19:06:11.774Z,99.18
2023-02-01T19:08:38.121Z,99.43
2023-02-01T19:11:12.255Z,99.20
2023-02-01T19:13:39.905Z,99.34
2023-02-01T19:16:10.813Z,100.00
2023-02-01T19:18:38.130Z,100.00
2023-02-01T19:21:10.291Z,100.00
2023-02-01T19:23:38.719Z,100.00
2023-02-01T19:26:11.136Z,100.00
2023-02-01T19:28:37.528Z,100.00
2023-02-01T19:31:07.121Z,100.00
2023-02-01T19:33:34.090Z,100.00
2023-02-01T19:36:05.126Z,100.00
2023-02-01T19:38:32.952Z,100.00
2023-02-01T19:40:59.347Z,100.00
2023-02-01T19:43:25.728Z,100.00
2023-02-01T19:45:53.393Z,100.00
2023-02-01T19:48:19.782Z,100.00
2023-02-01T19:50:46.150Z,100.00
2023-02-01T19:53:13.035Z,100.00
2023-02-01T19:55:43.903Z,100.00
2023-02-01T19:58:10.256Z,100.00
2023-02-01T20:00:36.381Z,100.00
2023-02-01T20:03:03.388Z,100.00
2023-02-01T20:05:29.742Z,100.00
2023-02-01T20:07:56.350Z,100.00
2023-02-01T20:10:22.985Z,100.00
2023-02-01T20:12:49.481Z,100.00
2023-02-01T20:15:15.939Z,100.00
2023-02-01T20:17:42.848Z,100.00
2023-02-01T20:20:09.894Z,100.00
2023-02-01T20:22:36.385Z,100.00
2023-02-01T20:25:03.790Z,100.00
2023-02-01T20:27:31.096Z,100.00
2023-02-01T20:29:57.695Z,100.00
2023-02-01T20:32:24.188Z,100.00
2023-02-01T20:34:53.246Z,100.00
2023-02-01T20:37:20.952Z,100.00
2023-02-01T20:39:47.350Z,100.00
2023-02-01T20:42:13.764Z,100.00
2023-02-01T20:44:40.112Z,100.00
2023-02-01T20:47:06.465Z,100.00
2023-02-01T20:49:34.487Z,100.00
2023-02-01T20:52:00.901Z,100.00
2023-02-01T20:54:27.262Z,100.00
2023-02-01T20:56:53.680Z,100.00
2023-02-01T20:59:20.097Z,100.00
2023-02-01T21:01:52.914Z,100.00
2023-02-01T21:04:27.082Z,100.00
2023-02-01T21:06:55.480Z,100.00
2023-02-01T21:09:22.345Z,100.00
2023-02-01T21:11:48.793Z,100.00
2023-02-01T21:14:15.119Z,100.00
2023-02-01T21:16:41.673Z,100.00
2023-02-01T21:19:09.714Z,100.00
2023-02-01T21:21:36.432Z,100.00
2023-02-01T21:24:03.524Z,100.00
2023-02-01T21:26:40.717Z,100.00
2023-02-01T21:29:09.569Z,100.00
2023-02-01T21:31:37.045Z,100.00
2023-02-01T21:34:03.860Z,100.00
2023-02-01T21:36:36.004Z,100.00
2023-02-01T21:39:05.018Z,100.00
2023-02-01T21:41:51.811Z,100.00
2023-02-01T21:44:18.543Z,100.00
2023-02-01T21:46:44.948Z,100.00
2023-02-01T21:49:11.582Z,100.00
2023-02-01T21:51:38.536Z,100.00
2023-02-01T21:54:06.365Z,100.00
2023-02-01T21:56:32.838Z,100.00
2023-02-01T21:58:59.204Z,100.00
2023-02-01T22:01:26.264Z,100.00
2023-02-01T22:03:53.244Z,100.00
2023-02-01T22:06:30.859Z,100.00
2023-02-01T22:08:57.684Z,100.00
2023-02-01T22:11:24.829Z,100.00
2023-02-01T22:13:51.456Z,100.00
2023-02-01T22:16:21.113Z,100.00
2023-02-01T22:18:48.732Z,100.00
2023-02-01T22:21:15.348Z,100.00
2023-02-01T22:23:41.738Z,100.00
2023-02-01T22:26:09.853Z,100.00
2023-02-01T22:28:37.869Z,100.00
2023-02-01T22:31:06.884Z,100.00
2023-02-01T22:33:34.108Z,100.00
2023-02-01T22:36:01.899Z,100.00
2023-02-01T22:38:32.689Z,100.00
2023-02-01T22:41:01.688Z,100.00
2023-02-01T22:43:28.385Z,100.00
2023-02-01T22:45:58.744Z,100.00
2023-02-01T22:48:25.112Z,100.00
2023-02-01T22:50:51.452Z,100.00
2023-02-01T22:53:17.832Z,100.00
2023-02-01T22:55:45.403Z,100.00
2023-02-01T22:58:12.113Z,100.00
2023-02-01T23:00:38.533Z,100.00
2023-02-01T23:03:07.005Z,100.00
2023-02-01T23:05:33.436Z,100.00
2023-02-01T23:07:59.867Z,100.00
2023-02-01T23:10:26.483Z,100.00
2023-02-01T23:12:52.908Z,100.00
2023-02-01T23:15:19.746Z,100.00
2023-02-01T23:17:46.492Z,100.00
2023-02-01T23:20:18.120Z,100.00
2023-02-01T23:22:47.074Z,100.00
2023-02-01T23:25:15.526Z,100.00
2023-02-01T23:27:42.316Z,100.00
2023-02-01T23:30:09.981Z,100.00
2023-02-01T23:32:36.473Z,100.00
2023-02-01T23:35:05.403Z,100.00
2023-02-01T23:37:31.741Z,100.00
2023-02-01T23:39:58.115Z,100.00
2023-02-01T23:42:24.522Z,100.00
2023-02-01T23:44:50.974Z,100.00
2023-02-01T23:47:17.394Z,100.00
2023-02-01T23:49:45.465Z,100.00
2023-02-01T23:52:11.955Z,100.00
2023-02-01T23:54:38.479Z,100.00
2023-02-01T23:57:04.890Z,100.00
2023-02-01T23:59:31.338Z,100.00
