createdAt,value
2022-11-08T06:01:15.568Z,100928.06
2022-11-08T06:06:36.421Z,100935.44
2022-11-08T06:11:57.518Z,100943.13
2022-11-08T06:17:18.742Z,100941.91
2022-11-08T06:22:39.843Z,100949.59
2022-11-08T06:28:00.945Z,100944.69
2022-11-08T06:33:22.159Z,100944.09
2022-11-08T06:38:42.809Z,100946.97
2022-11-08T06:44:03.762Z,100951.72
2022-11-08T06:49:24.827Z,100956.13
2022-11-08T06:54:45.709Z,100958.47
2022-11-08T07:00:07.095Z,100950.31
2022-11-08T07:05:30.074Z,100956.94
2022-11-08T07:10:51.691Z,100962.47
2022-11-08T07:16:12.574Z,100956.94
2022-11-08T07:21:33.342Z,100964.63
2022-11-08T07:26:54.176Z,100965.84
2022-11-08T07:32:14.858Z,100953.81
2022-11-08T07:37:35.637Z,100952.38
2022-11-08T07:43:15.225Z,100961.44
2022-11-08T07:48:37.320Z,100948.47
2022-11-08T07:54:02.795Z,100960.47
2022-11-08T07:59:24.209Z,100970.25
2022-11-08T08:04:44.951Z,100963.22
2022-11-08T08:10:06.441Z,100953.13
2022-11-08T08:15:27.487Z,100954.66
2022-11-08T08:20:48.396Z,100960.13
2022-11-08T08:26:09.410Z,100950.41
2022-11-08T08:31:30.529Z,100946.72
2022-11-08T08:36:51.311Z,100941.66
2022-11-08T08:42:12.419Z,100930.75
2022-11-08T08:47:33.058Z,100943.97
2022-11-08T08:52:59.113Z,100937.28
2022-11-08T08:58:21.627Z,100932.88
2022-11-08T09:03:42.426Z,100927.56
2022-11-08T09:09:09.600Z,100917.44
2022-11-08T09:14:30.520Z,100925.22
2022-11-08T09:19:56.844Z,100929.34
2022-11-08T09:25:18.706Z,100932.44
2022-11-08T09:30:39.546Z,100926.78
2022-11-08T09:36:01.531Z,100928.66
2022-11-08T09:41:28.655Z,100921.31
2022-11-08T09:46:55.538Z,100916.81
2022-11-08T09:52:25.353Z,100910.66
2022-11-08T09:58:11.090Z,100908.72
2022-11-08T10:03:31.868Z,100901.72
2022-11-08T10:08:52.715Z,100894.09
2022-11-08T10:14:49.036Z,100895.38
2022-11-08T10:20:30.964Z,100884.06
2022-11-08T10:26:00.189Z,100876.59
2022-11-08T10:31:21.372Z,100880.56
2022-11-08T10:36:47.084Z,100872.13
2022-11-08T10:42:07.718Z,100875.16
2022-11-08T10:47:32.646Z,100862.34
2022-11-08T10:53:01.866Z,100855.78
2022-11-08T10:58:39.375Z,100855.13
2022-11-08T11:04:23.428Z,100855.97
2022-11-08T11:09:44.436Z,100850.66
2022-11-08T11:15:13.998Z,100844.16
2022-11-08T11:20:35.394Z,100831.25
2022-11-08T11:25:56.243Z,100840.25
2022-11-08T11:31:17.128Z,100836.41
2022-11-08T11:36:38.206Z,100830.09
2022-11-08T11:42:31.015Z,100826.56
2022-11-08T11:47:56.565Z,100822.34
2022-11-08T11:53:33.139Z,100820.16
2022-11-08T11:59:21.657Z,100808.94
2022-11-08T12:04:42.762Z,100809.63
2022-11-08T12:10:03.563Z,100808.69
2022-11-08T12:15:53.577Z,100797.69
2022-11-08T12:21:29.140Z,100782.78
2022-11-08T12:27:32.933Z,100781.16
2022-11-08T12:33:07.859Z,100766.09
2022-11-08T12:38:47.091Z,100759.47
2022-11-08T12:44:13.883Z,100767.59
2022-11-08T12:49:58.073Z,100759.28
2022-11-08T12:55:35.086Z,100747.41
2022-11-08T13:01:02.141Z,100756.13
2022-11-08T13:06:33.770Z,100752.88
2022-11-08T13:12:07.108Z,100739.00
2022-11-08T13:17:29.587Z,100725.88
2022-11-08T13:22:58.264Z,100705.53
2022-11-08T13:28:55.126Z,100703.13
2022-11-08T13:34:40.588Z,100700.81
2022-11-08T13:40:31.724Z,100690.72
2022-11-08T13:45:53.506Z,100678.66
2022-11-08T13:51:30.668Z,100678.31
