createdAt,value
2022-10-19T00:01:26.396Z,14.79
2022-10-19T00:06:27.970Z,14.74
2022-10-19T00:11:30.067Z,14.77
2022-10-19T00:16:32.007Z,14.8
2022-10-19T00:21:33.323Z,14.82
2022-10-19T00:26:35.367Z,14.8
2022-10-19T00:31:37.214Z,14.83
2022-10-19T00:36:38.996Z,14.8
2022-10-19T00:46:41.970Z,14.77
2022-10-19T01:16:50.735Z,14.61
2022-10-19T01:26:53.940Z,14.57
2022-10-19T01:31:55.477Z,14.56
2022-10-19T01:47:00.328Z,14.51
2022-10-19T01:52:01.573Z,14.52
2022-10-19T01:57:03.333Z,14.49
2022-10-19T02:02:04.996Z,14.49
2022-10-19T02:07:06.163Z,14.54
2022-10-19T02:12:07.523Z,14.52
2022-10-19T02:17:09.537Z,14.52
2022-10-19T02:22:11.334Z,14.55
2022-10-19T02:27:13.292Z,14.56
2022-10-19T02:32:15.351Z,14.54
2022-10-19T02:37:18.186Z,14.56
2022-10-19T02:42:18.895Z,14.56
2022-10-19T02:47:20.379Z,14.56
2022-10-19T02:52:22.175Z,14.59
2022-10-19T02:57:24.215Z,14.6
2022-10-19T03:02:25.442Z,14.6
2022-10-19T03:07:27.288Z,14.65
2022-10-19T03:12:28.693Z,14.66
2022-10-19T03:17:30.425Z,14.66
2022-10-19T03:22:32.147Z,14.69
2022-10-19T03:27:34.106Z,14.72
2022-10-19T03:32:35.725Z,14.71
2022-10-19T03:37:37.098Z,14.76
2022-10-19T03:42:38.406Z,14.81
2022-10-19T03:47:39.656Z,14.82
2022-10-19T03:52:41.757Z,14.84
2022-10-19T03:57:43.097Z,14.87
2022-10-19T04:02:44.783Z,14.87
2022-10-19T04:07:45.991Z,14.89
2022-10-19T04:12:51.621Z,14.92
2022-10-19T04:17:49.906Z,14.91
2022-10-19T04:22:51.607Z,14.91
2022-10-19T04:27:53.322Z,14.88
2022-10-19T04:32:55.117Z,14.83
2022-10-19T04:33:01.380Z,14.83
2022-10-19T04:38:02.668Z,14.85
2022-10-19T04:43:04.141Z,14.87
2022-10-19T04:48:05.900Z,14.85
2022-10-19T04:53:07.303Z,14.87
2022-10-19T04:58:08.498Z,14.91
2022-10-19T05:03:10.059Z,14.9
2022-10-19T05:08:11.926Z,14.92
2022-10-19T05:13:13.123Z,14.95
2022-10-19T05:18:14.524Z,14.92
2022-10-19T05:23:15.809Z,14.94
2022-10-19T05:28:17.833Z,14.95
2022-10-19T05:33:19.381Z,14.92
2022-10-19T05:38:21.371Z,14.94
2022-10-19T05:43:23.220Z,14.96
2022-10-19T05:48:24.784Z,14.94
2022-10-19T05:53:26.538Z,14.96
2022-10-19T05:58:28.429Z,14.99
2022-10-19T06:03:30.392Z,14.96
2022-10-19T06:08:32.259Z,15
2022-10-19T06:13:33.459Z,15.04
2022-10-19T06:18:35.191Z,15.03
2022-10-19T06:23:37.026Z,15.07
2022-10-19T06:28:38.668Z,15.1
2022-10-19T06:33:39.976Z,15.06
2022-10-19T06:38:41.476Z,15.05
2022-10-19T06:43:43.350Z,14.96
2022-10-19T06:48:45.257Z,14.8
2022-10-19T06:53:47.114Z,14.74
2022-10-19T06:58:49.202Z,14.71
2022-10-19T07:03:50.967Z,14.57
2022-10-19T07:08:52.962Z,14.59
2022-10-19T07:13:54.598Z,14.64
2022-10-19T07:18:55.848Z,14.68
2022-10-19T07:23:57.067Z,14.64
2022-10-19T07:28:58.347Z,14.69
2022-10-19T07:33:59.635Z,14.75
2022-10-19T07:39:01.313Z,14.78
2022-10-19T07:44:03.115Z,14.8
2022-10-19T07:49:05.392Z,14.85
2022-10-19T07:54:06.632Z,14.92
2022-10-19T07:59:08.301Z,15
2022-10-19T08:09:19.037Z,15.04
2022-10-19T08:14:12.770Z,15.15
2022-10-19T08:19:14.436Z,15.23
2022-10-19T08:24:16.285Z,15.31
2022-10-19T08:29:17.943Z,15.32
2022-10-19T08:34:20.114Z,15.23
2022-10-19T08:39:21.416Z,15.3
2022-10-19T08:44:22.926Z,15.41
2022-10-19T08:49:24.216Z,15.5
2022-10-19T08:54:26.427Z,15.62
2022-10-19T08:59:27.969Z,15.79
2022-10-19T09:04:30.078Z,15.81
2022-10-19T09:09:32.168Z,15.89
2022-10-19T09:14:33.460Z,15.93
2022-10-19T09:19:35.668Z,16.04
2022-10-19T09:24:37.389Z,16.1
2022-10-19T09:29:39.209Z,16.12
2022-10-19T09:34:40.426Z,16.09
2022-10-19T09:39:47.905Z,16.19
2022-10-19T09:44:43.505Z,16.34
2022-10-19T09:49:45.071Z,16.48
2022-10-19T09:54:46.538Z,16.7
2022-10-19T09:59:48.046Z,16.91
2022-10-19T10:04:49.770Z,16.9
2022-10-19T10:09:51.544Z,16.99
2022-10-19T10:14:52.766Z,17.07
2022-10-19T10:19:54.790Z,17.07
2022-10-19T10:24:55.996Z,17.17
2022-10-19T10:29:57.434Z,17.27
2022-10-19T10:35:01.192Z,17.29
2022-10-19T10:40:03.443Z,17.4
2022-10-19T10:45:02.610Z,17.45
2022-10-19T10:50:04.749Z,17.44
2022-10-19T10:55:06.256Z,17.48
2022-10-19T11:00:07.890Z,17.54
2022-10-19T11:05:09.625Z,17.6
2022-10-19T11:10:11.519Z,17.67
2022-10-19T11:15:12.774Z,17.68
2022-10-19T11:20:14.769Z,17.66
2022-10-19T11:25:16.190Z,17.61
2022-10-19T11:30:17.740Z,17.37
2022-10-19T11:35:18.997Z,17.4
2022-10-19T11:40:22.209Z,17.46
2022-10-19T11:45:22.328Z,17.53
2022-10-19T11:50:24.362Z,17.66
2022-10-19T11:55:25.931Z,17.73
2022-10-19T12:00:38.536Z,17.7
2022-10-19T12:05:28.609Z,17.82
2022-10-19T12:10:30.847Z,17.96
2022-10-19T12:15:32.015Z,17.95
2022-10-19T12:20:33.819Z,18.06
2022-10-19T12:25:35.750Z,18.08
2022-10-19T12:30:37.739Z,18.11
2022-10-19T12:35:39.596Z,18.16
2022-10-19T12:40:40.763Z,18.25
2022-10-19T12:45:42.718Z,18.31
2022-10-19T12:50:44.329Z,18.4
2022-10-19T12:55:45.764Z,18.27
2022-10-19T13:00:47.633Z,18.32
2022-10-19T13:05:49.390Z,18.2
2022-10-19T13:10:51.113Z,18.08
2022-10-19T13:15:52.397Z,18.11
2022-10-19T13:20:54.153Z,18.08
2022-10-19T13:25:56.045Z,18.14
2022-10-19T13:31:00.584Z,18.27
2022-10-19T13:35:59.148Z,18.29
2022-10-19T13:41:00.990Z,18.16
2022-10-19T13:46:02.945Z,18.15
2022-10-19T13:51:04.810Z,18.15
2022-10-19T13:56:06.380Z,18.16
2022-10-19T14:01:07.912Z,18.25
2022-10-19T14:06:09.214Z,18.12
2022-10-19T14:11:10.691Z,18.16
2022-10-19T14:16:12.338Z,18.07
2022-10-19T14:21:13.979Z,17.86
2022-10-19T14:26:15.418Z,17.87
2022-10-19T14:31:17.002Z,17.87
2022-10-19T14:36:18.829Z,17.93
2022-10-19T14:41:20.175Z,17.95
2022-10-19T14:46:21.964Z,18.01
2022-10-19T14:51:23.236Z,17.98
2022-10-19T14:56:24.406Z,17.95
2022-10-19T15:01:26.516Z,17.94
2022-10-19T15:06:27.987Z,17.82
2022-10-19T15:11:29.538Z,17.75
2022-10-19T15:16:30.833Z,17.69
2022-10-19T15:21:33.436Z,17.64
2022-10-19T15:26:34.291Z,17.51
2022-10-19T15:31:35.814Z,17.41
2022-10-19T15:36:37.516Z,17.32
2022-10-19T15:41:39.101Z,17.26
2022-10-19T16:16:50.034Z,16.83
2022-10-19T16:41:59.793Z,16.48
2022-10-19T16:52:03.509Z,16.27
2022-10-19T16:57:09.552Z,16.19
2022-10-19T17:02:06.550Z,16.06
2022-10-19T17:07:08.462Z,15.89
2022-10-19T17:12:10.413Z,15.76
2022-10-19T17:17:12.001Z,15.57
2022-10-19T17:22:13.434Z,15.4
2022-10-19T17:27:15.303Z,15.24
2022-10-19T17:32:16.502Z,15.13
2022-10-19T17:37:18.649Z,14.99
2022-10-19T17:42:20.449Z,14.8
2022-10-19T17:47:21.604Z,14.71
2022-10-19T17:52:23.698Z,14.55
2022-10-19T17:57:25.630Z,14.38
2022-10-19T18:02:27.737Z,14.31
2022-10-19T18:07:29.698Z,14.18
2022-10-19T18:12:30.999Z,14.08
2022-10-19T18:17:33.038Z,14.03
2022-10-19T18:22:34.548Z,13.97
2022-10-19T18:27:36.068Z,13.79
2022-10-19T18:32:37.493Z,13.7
2022-10-19T18:37:39.063Z,13.67
2022-10-19T18:42:40.956Z,13.55
2022-10-19T18:47:42.265Z,13.5
2022-10-19T18:52:43.507Z,13.48
2022-10-19T18:57:44.809Z,13.38
2022-10-19T19:02:47.309Z,13.34
2022-10-19T19:07:47.962Z,13.32
2022-10-19T19:12:49.901Z,13.25
2022-10-19T19:17:51.682Z,13.16
2022-10-19T19:22:53.690Z,13.12
2022-10-19T19:27:54.740Z,13.03
2022-10-19T19:32:56.002Z,12.91
2022-10-19T19:37:57.383Z,12.81
2022-10-19T19:42:58.721Z,12.73
2022-10-19T19:47:59.992Z,12.63
2022-10-19T19:53:01.555Z,12.57
2022-10-19T19:58:03.672Z,12.54
2022-10-19T20:03:05.338Z,12.43
2022-10-19T20:08:07.357Z,12.36
2022-10-19T20:13:09.300Z,12.29
2022-10-19T20:18:10.953Z,12.19
2022-10-19T20:23:12.426Z,12.12
2022-10-19T20:28:14.375Z,12.07
2022-10-19T20:33:15.927Z,12
2022-10-19T20:38:17.517Z,11.93
2022-10-19T20:43:19.602Z,11.89
2022-10-19T20:48:21.238Z,11.75
2022-10-19T20:53:22.565Z,11.71
2022-10-19T20:58:23.987Z,11.64
2022-10-19T21:03:25.427Z,11.56
2022-10-19T21:08:26.885Z,11.51
2022-10-19T21:13:28.572Z,11.44
2022-10-19T21:18:30.348Z,11.36
2022-10-19T21:23:37.991Z,11.35
2022-10-19T21:28:40.148Z,11.32
2022-10-19T21:33:41.517Z,11.23
2022-10-19T21:38:43.064Z,11.21
2022-10-19T21:43:44.800Z,11.19
2022-10-19T21:48:46.182Z,11.12
2022-10-19T21:53:47.826Z,11.11
2022-10-19T21:58:49.701Z,11.08
2022-10-19T22:13:54.165Z,10.94
2022-10-19T22:18:55.968Z,10.87
2022-10-19T22:23:58.030Z,10.84
2022-10-19T22:28:59.964Z,10.81
2022-10-19T22:34:01.908Z,10.76
2022-10-19T22:39:03.297Z,10.71
2022-10-19T22:44:04.659Z,10.67
2022-10-19T22:49:05.788Z,10.62
2022-10-19T22:54:07.394Z,10.56
2022-10-19T22:59:09.514Z,10.44
2022-10-19T23:04:11.470Z,10.38
2022-10-19T23:09:13.699Z,10.33
2022-10-19T23:14:15.210Z,10.31
2022-10-19T23:19:16.688Z,10.22
2022-10-19T23:24:18.155Z,10.16
2022-10-19T23:29:19.944Z,10.1
2022-10-19T23:34:21.621Z,10.1
2022-10-19T23:39:23.139Z,10.06
2022-10-19T23:44:25.208Z,10.08
2022-10-19T23:49:26.890Z,10.1
2022-10-19T23:54:29.089Z,10.14
2022-10-19T23:59:30.339Z,10.18
