createdAt,value
2023-11-14T00:01:14.098Z,11.05
2023-11-14T00:03:40.725Z,10.77
2023-11-14T00:06:07.459Z,11.95
2023-11-14T00:08:34.005Z,12.02
2023-11-14T00:11:00.696Z,11.50
2023-11-14T00:13:27.367Z,10.80
2023-11-14T00:15:54.231Z,11.80
2023-11-14T00:18:20.894Z,12.05
2023-11-14T00:20:47.552Z,11.75
2023-11-14T00:23:14.106Z,11.02
2023-11-14T00:25:40.944Z,11.60
2023-11-14T00:28:08.846Z,10.95
2023-11-14T00:30:35.412Z,10.63
2023-11-14T00:33:02.342Z,11.13
2023-11-14T00:35:28.903Z,11.27
2023-11-14T00:37:55.780Z,9.30
2023-11-14T00:40:25.122Z,11.00
2023-11-14T00:42:51.641Z,9.35
2023-11-14T00:45:18.183Z,10.05
2023-11-14T00:47:45.041Z,9.38
2023-11-14T00:50:13.283Z,9.90
2023-11-14T00:52:39.850Z,9.80
2023-11-14T00:55:08.201Z,10.05
2023-11-14T00:57:34.700Z,9.60
2023-11-14T01:00:01.257Z,10.38
2023-11-14T01:02:28.069Z,11.85
2023-11-14T01:04:54.801Z,11.63
2023-11-14T01:07:21.473Z,11.13
2023-11-14T01:09:48.052Z,11.82
2023-11-14T01:12:14.668Z,11.20
2023-11-14T01:14:41.287Z,10.50
2023-11-14T01:17:08.233Z,10.55
2023-11-14T01:19:41.993Z,10.88
2023-11-14T01:22:08.993Z,9.57
2023-11-14T01:24:35.619Z,9.45
2023-11-14T01:27:03.680Z,9.32
2023-11-14T01:29:30.207Z,9.50
2023-11-14T01:31:56.804Z,9.40
2023-11-14T01:34:24.353Z,9.48
2023-11-14T01:36:52.438Z,10.02
2023-11-14T01:39:18.978Z,10.30
2023-11-14T01:41:46.281Z,9.93
2023-11-14T01:44:12.887Z,9.20
2023-11-14T01:46:39.977Z,9.32
2023-11-14T01:49:06.912Z,10.32
2023-11-14T01:51:34.274Z,9.95
2023-11-14T01:54:02.695Z,9.32
2023-11-14T01:56:30.128Z,10.75
2023-11-14T01:58:57.839Z,10.43
2023-11-14T02:01:25.453Z,9.27
2023-11-14T02:03:52.412Z,9.80
2023-11-14T02:06:18.920Z,9.63
2023-11-14T02:08:45.658Z,9.82
2023-11-14T02:11:12.336Z,10.43
2023-11-14T02:13:40.015Z,9.38
2023-11-14T02:16:06.927Z,10.13
2023-11-14T02:18:33.502Z,9.88
2023-11-14T02:21:00.091Z,10.02
2023-11-14T02:23:29.997Z,9.80
2023-11-14T02:25:57.427Z,9.00
2023-11-14T02:28:24.029Z,9.20
2023-11-14T02:30:50.735Z,8.77
2023-11-14T02:33:17.406Z,9.52
2023-11-14T02:35:44.145Z,8.80
2023-11-14T02:38:11.138Z,8.98
2023-11-14T02:40:38.532Z,8.32
2023-11-14T02:43:05.351Z,8.10
2023-11-14T02:45:32.125Z,9.18
2023-11-14T02:47:58.817Z,8.90
2023-11-14T02:50:43.610Z,8.35
2023-11-14T02:53:10.480Z,8.75
2023-11-14T02:55:37.127Z,7.93
2023-11-14T02:58:03.642Z,7.68
2023-11-14T03:00:30.792Z,7.40
2023-11-14T03:02:57.329Z,7.38
2023-11-14T03:05:23.836Z,7.55
2023-11-14T03:07:50.353Z,7.55
2023-11-14T03:10:16.969Z,6.85
2023-11-14T03:12:43.497Z,7.70
2023-11-14T03:15:10.919Z,7.78
2023-11-14T03:17:37.567Z,7.68
2023-11-14T03:20:05.546Z,7.13
2023-11-14T03:22:32.061Z,7.90
2023-11-14T03:24:58.612Z,7.38
2023-11-14T03:27:25.108Z,7.00
2023-11-14T03:29:52.036Z,7.28
2023-11-14T03:32:18.622Z,7.65
2023-11-14T03:34:45.246Z,7.10
2023-11-14T03:37:11.716Z,6.72
2023-11-14T03:39:41.030Z,6.57
2023-11-14T03:42:07.628Z,7.28
2023-11-14T03:44:34.236Z,6.57
2023-11-14T03:47:00.748Z,6.97
2023-11-14T03:49:27.249Z,6.97
2023-11-14T03:51:53.792Z,6.88
2023-11-14T03:54:20.292Z,6.75
2023-11-14T03:56:46.800Z,6.25
2023-11-14T03:59:13.294Z,6.78
2023-11-14T04:01:39.897Z,8.38
2023-11-14T04:04:06.584Z,6.97
2023-11-14T04:06:33.120Z,7.50
2023-11-14T04:08:59.779Z,7.45
2023-11-14T04:11:26.326Z,7.55
2023-11-14T04:13:52.865Z,8.88
2023-11-14T04:16:20.833Z,7.35
2023-11-14T04:18:47.508Z,7.45
2023-11-14T04:21:20.550Z,7.65
2023-11-14T04:23:47.813Z,7.18
2023-11-14T04:26:15.973Z,7.80
2023-11-14T04:28:42.741Z,7.15
2023-11-14T04:31:09.738Z,6.88
2023-11-14T04:33:36.292Z,6.28
2023-11-14T04:36:03.002Z,6.93
2023-11-14T04:38:29.507Z,6.18
2023-11-14T04:40:56.075Z,6.57
2023-11-14T04:43:22.614Z,6.47
2023-11-14T04:45:49.155Z,6.63
2023-11-14T04:48:15.888Z,5.68
2023-11-14T04:50:42.402Z,4.90
2023-11-14T04:53:09.739Z,4.22
2023-11-14T04:55:37.901Z,4.93
2023-11-14T04:58:04.815Z,4.78
2023-11-14T05:00:31.418Z,4.57
2023-11-14T05:02:58.025Z,4.60
2023-11-14T05:05:25.544Z,4.30
2023-11-14T05:07:52.207Z,4.47
2023-11-14T05:10:19.025Z,4.95
2023-11-14T05:12:45.531Z,5.40
2023-11-14T05:15:12.237Z,4.72
2023-11-14T05:17:40.551Z,5.05
2023-11-14T05:20:08.366Z,4.95
2023-11-14T05:22:35.167Z,5.47
2023-11-14T05:25:01.730Z,6.28
2023-11-14T05:27:28.655Z,5.32
2023-11-14T05:29:56.437Z,5.75
2023-11-14T05:32:22.942Z,6.47
2023-11-14T05:34:49.499Z,6.18
2023-11-14T05:37:16.336Z,6.28
2023-11-14T05:39:42.831Z,5.38
2023-11-14T05:42:09.499Z,5.60
2023-11-14T05:44:36.098Z,5.32
2023-11-14T05:47:03.194Z,5.10
2023-11-14T05:49:30.976Z,5.38
2023-11-14T05:51:57.528Z,5.55
2023-11-14T05:54:24.042Z,5.57
2023-11-14T05:56:50.555Z,5.60
2023-11-14T05:59:17.102Z,5.45
2023-11-14T06:01:45.142Z,5.05
2023-11-14T06:04:11.706Z,4.85
2023-11-14T06:06:38.237Z,4.82
2023-11-14T06:09:04.779Z,5.22
2023-11-14T06:11:31.282Z,4.75
2023-11-14T06:13:57.766Z,4.90
2023-11-14T06:16:27.125Z,4.55
2023-11-14T06:18:53.892Z,5.15
2023-11-14T06:21:20.402Z,4.95
2023-11-14T06:23:47.422Z,5.00
2023-11-14T06:26:14.818Z,5.53
2023-11-14T06:28:41.476Z,4.65
2023-11-14T06:31:07.967Z,5.00
2023-11-14T06:33:35.073Z,4.97
2023-11-14T06:36:01.672Z,5.50
2023-11-14T06:38:30.934Z,4.97
2023-11-14T06:40:59.922Z,5.80
2023-11-14T06:43:26.468Z,5.45
2023-11-14T06:45:53.046Z,5.00
2023-11-14T06:48:19.542Z,4.10
2023-11-14T06:50:47.661Z,3.88
2023-11-14T06:53:14.870Z,3.58
2023-11-14T06:55:41.918Z,3.40
2023-11-14T06:58:09.011Z,3.50
2023-11-14T07:00:36.647Z,2.88
2023-11-14T07:03:03.322Z,3.58
2023-11-14T07:05:31.723Z,3.42
2023-11-14T07:08:00.673Z,3.42
2023-11-14T07:10:27.685Z,3.05
2023-11-14T07:12:54.199Z,3.22
2023-11-14T07:15:22.221Z,2.80
2023-11-14T07:17:52.473Z,3.13
2023-11-14T07:20:22.225Z,2.80
2023-11-14T07:22:49.796Z,3.75
2023-11-14T07:25:16.852Z,3.42
2023-11-14T07:27:43.437Z,2.60
2023-11-14T07:30:11.214Z,2.80
2023-11-14T07:32:38.078Z,2.38
2023-11-14T07:35:04.881Z,2.70
2023-11-14T07:37:31.849Z,3.13
2023-11-14T07:39:58.422Z,3.05
2023-11-14T07:42:24.979Z,3.22
2023-11-14T07:44:51.629Z,2.90
2023-11-14T07:47:21.216Z,3.95
2023-11-14T07:49:48.368Z,3.95
2023-11-14T07:52:14.951Z,4.07
2023-11-14T07:54:41.485Z,4.30
2023-11-14T07:57:07.996Z,4.65
2023-11-14T07:59:34.536Z,4.20
2023-11-14T08:02:01.131Z,4.00
2023-11-14T08:04:27.836Z,3.80
2023-11-14T08:06:54.470Z,2.97
2023-11-14T08:09:21.707Z,3.08
2023-11-14T08:11:48.775Z,3.65
2023-11-14T08:14:16.252Z,3.03
2023-11-14T08:16:42.918Z,3.03
2023-11-14T08:19:09.581Z,3.00
2023-11-14T08:21:36.150Z,2.83
2023-11-14T08:24:02.700Z,3.22
2023-11-14T08:26:30.017Z,2.95
2023-11-14T08:28:56.727Z,3.22
2023-11-14T08:31:24.405Z,3.00
2023-11-14T08:33:51.026Z,3.00
2023-11-14T08:36:17.672Z,2.83
2023-11-14T08:38:44.481Z,3.13
2023-11-14T08:41:11.206Z,3.40
2023-11-14T08:43:38.293Z,3.63
2023-11-14T08:46:04.849Z,3.35
2023-11-14T08:48:31.580Z,3.28
2023-11-14T08:50:58.170Z,3.28
2023-11-14T08:53:24.781Z,3.53
2023-11-14T08:55:53.342Z,3.80
2023-11-14T08:58:20.671Z,3.22
2023-11-14T09:00:48.293Z,2.90
2023-11-14T09:03:14.882Z,3.88
2023-11-14T09:05:41.446Z,2.63
2023-11-14T09:08:08.041Z,2.95
2023-11-14T09:10:34.625Z,2.80
2023-11-14T09:13:01.121Z,2.60
2023-11-14T09:15:27.792Z,2.47
2023-11-14T09:17:56.668Z,2.53
2023-11-14T09:20:26.200Z,2.25
2023-11-14T09:22:54.166Z,2.00
2023-11-14T09:25:21.755Z,1.83
2023-11-14T09:27:48.313Z,2.00
2023-11-14T09:30:15.523Z,2.15
2023-11-14T09:32:42.477Z,2.03
2023-11-14T09:35:11.642Z,1.90
2023-11-14T09:37:38.564Z,1.70
2023-11-14T09:40:09.521Z,1.95
2023-11-14T09:42:36.854Z,2.00
2023-11-14T09:45:06.153Z,1.50
2023-11-14T09:47:32.890Z,2.17
2023-11-14T09:50:00.598Z,1.80
2023-11-14T09:52:27.547Z,1.85
2023-11-14T09:54:54.460Z,1.50
2023-11-14T09:57:22.269Z,1.75
2023-11-14T09:59:51.270Z,1.90
2023-11-14T10:02:17.882Z,1.33
2023-11-14T10:04:44.432Z,1.52
2023-11-14T10:07:18.793Z,1.98
2023-11-14T10:09:47.197Z,1.75
2023-11-14T10:12:21.298Z,1.60
2023-11-14T10:14:52.011Z,1.38
2023-11-14T10:17:20.376Z,2.20
2023-11-14T10:20:07.359Z,1.42
2023-11-14T10:22:36.341Z,1.42
2023-11-14T10:25:04.009Z,1.40
2023-11-14T10:27:38.159Z,1.45
2023-11-14T10:30:05.650Z,2.13
2023-11-14T10:32:32.504Z,1.65
2023-11-14T10:35:16.914Z,2.03
2023-11-14T10:37:43.570Z,1.55
2023-11-14T10:40:11.980Z,1.55
2023-11-14T10:42:38.833Z,1.30
2023-11-14T10:45:10.830Z,1.52
2023-11-14T10:50:06.144Z,1.30
2023-11-14T10:52:37.609Z,1.42
2023-11-14T10:55:06.783Z,1.30
2023-11-14T10:57:34.976Z,1.17
2023-11-14T11:00:01.967Z,1.30
2023-11-14T11:02:34.185Z,1.05
2023-11-14T11:05:04.313Z,1.00
2023-11-14T11:07:31.433Z,1.05
2023-11-14T11:09:58.067Z,1.30
2023-11-14T11:12:28.085Z,1.05
2023-11-14T11:14:55.041Z,1.30
2023-11-14T11:17:46.945Z,1.17
2023-11-14T11:20:24.484Z,1.27
2023-11-14T11:23:13.058Z,1.55
2023-11-14T11:25:46.199Z,1.20
2023-11-14T11:28:21.881Z,1.02
2023-11-14T11:31:07.434Z,1.02
2023-11-14T11:33:39.594Z,1.45
2023-11-14T11:36:36.565Z,1.30
2023-11-14T11:39:04.717Z,1.58
2023-11-14T11:41:35.731Z,1.33
2023-11-14T11:44:06.254Z,2.00
2023-11-14T11:46:41.156Z,1.48
2023-11-14T11:49:14.086Z,1.20
2023-11-14T11:51:50.846Z,1.30
2023-11-14T11:54:26.442Z,1.30
2023-11-14T11:57:06.184Z,1.50
2023-11-14T11:59:53.531Z,1.48
2023-11-14T12:02:25.195Z,1.15
2023-11-14T12:04:57.220Z,1.63
2023-11-14T12:07:24.602Z,1.55
2023-11-14T12:09:54.512Z,1.30
2023-11-14T12:12:21.152Z,1.23
2023-11-14T12:14:47.788Z,1.70
2023-11-14T12:17:15.181Z,0.70
2023-11-14T12:19:41.869Z,1.17
2023-11-14T12:22:09.118Z,1.30
2023-11-14T12:24:35.804Z,1.20
2023-11-14T12:27:02.443Z,1.13
2023-11-14T12:29:29.743Z,1.13
2023-11-14T12:31:57.083Z,1.00
2023-11-14T12:34:31.074Z,1.33
2023-11-14T12:37:09.218Z,1.42
2023-11-14T12:39:36.005Z,1.08
2023-11-14T12:42:02.777Z,1.35
2023-11-14T12:44:29.426Z,1.27
2023-11-14T12:46:56.212Z,1.23
2023-11-14T12:49:23.889Z,0.98
2023-11-14T12:51:53.375Z,1.10
2023-11-14T12:54:24.684Z,0.98
2023-11-14T12:56:52.690Z,0.90
2023-11-14T12:59:20.661Z,0.93
2023-11-14T13:01:50.225Z,1.58
2023-11-14T13:04:17.967Z,1.20
2023-11-14T13:06:47.107Z,1.33
2023-11-14T13:09:17.219Z,1.45
2023-11-14T13:11:44.341Z,0.95
2023-11-14T13:14:12.104Z,0.88
2023-11-14T13:16:40.006Z,1.38
2023-11-14T13:19:07.033Z,1.23
2023-11-14T13:21:34.726Z,0.98
2023-11-14T13:24:02.749Z,1.17
2023-11-14T13:26:29.753Z,1.30
2023-11-14T13:28:56.534Z,1.30
2023-11-14T13:31:23.301Z,1.42
2023-11-14T13:33:52.176Z,1.17
2023-11-14T13:36:21.301Z,1.17
2023-11-14T13:38:48.210Z,1.75
2023-11-14T13:41:16.901Z,1.55
2023-11-14T13:43:44.189Z,1.30
2023-11-14T13:46:20.940Z,1.20
2023-11-14T13:48:54.043Z,1.35
2023-11-14T13:51:20.868Z,1.17
2023-11-14T13:53:47.365Z,1.27
2023-11-14T13:56:14.046Z,1.23
2023-11-14T13:58:41.246Z,1.30
2023-11-14T14:01:10.367Z,1.88
2023-11-14T14:03:38.672Z,1.40
2023-11-14T14:06:10.584Z,1.13
2023-11-14T14:11:08.218Z,1.38
2023-11-14T14:13:35.786Z,1.30
2023-11-14T14:16:04.157Z,1.25
2023-11-14T14:18:32.753Z,1.13
2023-11-14T14:21:03.901Z,1.38
2023-11-14T14:23:31.407Z,1.67
2023-11-14T14:25:58.660Z,1.25
2023-11-14T14:28:31.018Z,1.50
2023-11-14T14:31:00.341Z,1.13
2023-11-14T14:33:26.936Z,1.23
2023-11-14T14:35:54.139Z,1.30
2023-11-14T14:38:23.788Z,1.63
2023-11-14T14:40:50.591Z,1.35
2023-11-14T14:43:17.599Z,1.45
2023-11-14T14:45:47.921Z,1.85
2023-11-14T14:48:14.909Z,1.27
2023-11-14T14:50:41.568Z,1.55
2023-11-14T14:53:11.302Z,1.60
2023-11-14T14:55:37.957Z,2.00
2023-11-14T14:58:07.609Z,2.10
2023-11-14T15:00:34.410Z,1.80
2023-11-14T15:03:02.335Z,2.53
2023-11-14T15:05:36.603Z,2.22
2023-11-14T15:08:04.966Z,1.90
2023-11-14T15:10:31.790Z,2.08
2023-11-14T15:13:00.304Z,2.00
2023-11-14T15:15:27.976Z,1.80
2023-11-14T15:17:58.008Z,2.00
2023-11-14T15:20:25.692Z,1.38
2023-11-14T15:22:53.124Z,2.25
2023-11-14T15:25:19.866Z,2.00
2023-11-14T15:27:46.647Z,1.55
2023-11-14T15:30:13.997Z,1.52
2023-11-14T15:32:41.057Z,1.42
2023-11-14T15:35:08.538Z,1.48
2023-11-14T15:37:36.383Z,2.22
2023-11-14T15:40:09.306Z,1.10
2023-11-14T15:42:36.205Z,1.55
2023-11-14T15:45:04.678Z,1.67
2023-11-14T15:47:31.474Z,1.55
2023-11-14T15:49:58.441Z,1.92
2023-11-14T15:52:25.013Z,2.20
2023-11-14T15:54:53.221Z,2.00
2023-11-14T15:57:21.520Z,1.60
2023-11-14T15:59:48.610Z,1.33
2023-11-14T16:02:15.198Z,1.48
2023-11-14T16:04:41.987Z,1.63
2023-11-14T16:07:09.226Z,2.00
2023-11-14T16:09:36.603Z,1.40
2023-11-14T16:12:03.561Z,1.48
2023-11-14T16:14:30.967Z,1.30
2023-11-14T16:16:57.600Z,1.15
2023-11-14T16:19:24.118Z,1.40
2023-11-14T16:21:50.587Z,1.60
2023-11-14T16:24:17.126Z,1.25
2023-11-14T16:26:43.657Z,1.92
2023-11-14T16:29:10.274Z,1.30
2023-11-14T16:31:38.508Z,1.60
2023-11-14T16:34:06.328Z,1.88
2023-11-14T16:36:33.086Z,1.38
2023-11-14T16:38:59.730Z,1.60
2023-11-14T16:41:26.438Z,1.33
2023-11-14T16:43:55.096Z,1.40
2023-11-14T16:46:21.922Z,1.52
2023-11-14T16:48:48.704Z,1.27
2023-11-14T16:51:22.468Z,1.92
2023-11-14T16:53:49.632Z,1.45
2023-11-14T16:56:16.781Z,2.15
2023-11-14T16:58:43.474Z,1.50
2023-11-14T17:01:10.052Z,1.35
2023-11-14T17:03:36.665Z,1.48
2023-11-14T17:06:03.400Z,1.45
2023-11-14T17:08:31.217Z,1.50
2023-11-14T17:10:57.951Z,2.40
2023-11-14T17:13:25.893Z,2.20
2023-11-14T17:15:54.144Z,1.90
2023-11-14T17:18:20.771Z,1.42
2023-11-14T17:20:47.516Z,1.30
2023-11-14T17:23:14.193Z,1.70
2023-11-14T17:25:41.021Z,1.30
2023-11-14T17:28:07.524Z,1.05
2023-11-14T17:30:34.648Z,1.83
2023-11-14T17:33:01.335Z,1.20
2023-11-14T17:35:27.915Z,1.30
2023-11-14T17:37:54.452Z,1.40
2023-11-14T17:40:20.946Z,1.60
2023-11-14T17:42:47.428Z,2.40
2023-11-14T17:45:14.024Z,1.40
2023-11-14T17:47:40.629Z,2.15
2023-11-14T17:50:09.412Z,1.63
2023-11-14T17:52:36.374Z,1.33
2023-11-14T17:55:03.194Z,2.63
2023-11-14T17:57:29.943Z,1.75
2023-11-14T17:59:56.831Z,1.70
2023-11-14T18:02:23.406Z,1.70
2023-11-14T18:04:50.295Z,1.15
2023-11-14T18:07:16.784Z,1.35
2023-11-14T18:09:43.708Z,1.58
2023-11-14T18:12:10.209Z,1.63
2023-11-14T18:14:36.886Z,1.95
2023-11-14T18:17:04.839Z,1.40
2023-11-14T18:19:31.482Z,1.80
2023-11-14T18:21:59.369Z,2.20
2023-11-14T18:24:26.709Z,2.10
2023-11-14T18:26:55.025Z,2.15
2023-11-14T18:29:21.642Z,2.30
2023-11-14T18:31:49.032Z,2.25
2023-11-14T18:34:15.977Z,1.40
2023-11-14T18:36:42.534Z,1.38
2023-11-14T18:39:09.063Z,1.50
2023-11-14T18:41:35.682Z,1.50
2023-11-14T18:44:02.288Z,1.63
2023-11-14T18:46:29.766Z,1.45
2023-11-14T18:48:56.771Z,1.10
2023-11-14T18:51:23.328Z,1.20
2023-11-14T18:53:49.990Z,1.58
2023-11-14T18:56:16.648Z,1.25
2023-11-14T18:58:43.742Z,1.45
2023-11-14T19:01:11.270Z,1.50
2023-11-14T19:03:37.988Z,1.88
2023-11-14T19:06:05.327Z,1.40
2023-11-14T19:08:32.460Z,1.52
2023-11-14T19:10:59.103Z,1.60
2023-11-14T19:13:25.724Z,1.73
2023-11-14T19:15:52.325Z,2.00
2023-11-14T19:18:19.588Z,1.50
2023-11-14T19:21:10.108Z,1.40
2023-11-14T19:23:42.540Z,1.23
2023-11-14T19:28:39.391Z,2.33
2023-11-14T19:31:05.959Z,2.40
2023-11-14T19:33:33.493Z,2.50
2023-11-14T19:35:59.986Z,3.08
2023-11-14T19:38:26.550Z,2.97
2023-11-14T19:40:53.121Z,2.95
2023-11-14T19:43:19.847Z,2.28
2023-11-14T19:45:46.509Z,2.67
2023-11-14T19:48:13.177Z,2.47
2023-11-14T19:50:39.804Z,2.05
2023-11-14T19:53:06.383Z,2.05
2023-11-14T19:55:33.719Z,2.03
2023-11-14T19:58:00.350Z,1.90
2023-11-14T20:00:26.945Z,2.10
2023-11-14T20:02:53.638Z,1.90
2023-11-14T20:05:20.441Z,1.75
2023-11-14T20:07:47.014Z,1.85
2023-11-14T20:10:14.836Z,1.90
2023-11-14T20:12:44.455Z,1.70
2023-11-14T20:15:14.239Z,1.40
2023-11-14T20:17:42.838Z,2.17
2023-11-14T20:20:12.801Z,1.83
2023-11-14T20:22:39.841Z,1.67
2023-11-14T20:25:06.760Z,1.50
2023-11-14T20:27:34.939Z,1.80
2023-11-14T20:30:02.343Z,1.60
2023-11-14T20:32:29.037Z,2.40
2023-11-14T20:34:55.978Z,1.90
2023-11-14T20:37:22.814Z,1.80
2023-11-14T20:39:49.477Z,1.80
2023-11-14T20:42:16.133Z,1.58
2023-11-14T20:44:45.219Z,2.28
2023-11-14T20:47:12.662Z,2.30
2023-11-14T20:49:39.292Z,2.78
2023-11-14T20:52:08.963Z,2.53
2023-11-14T20:54:35.883Z,2.60
2023-11-14T20:57:02.984Z,2.90
2023-11-14T20:59:29.564Z,3.15
2023-11-14T21:01:57.033Z,3.00
2023-11-14T21:04:23.856Z,2.75
2023-11-14T21:06:50.658Z,2.70
2023-11-14T21:09:18.210Z,2.03
2023-11-14T21:11:45.432Z,1.80
2023-11-14T21:14:12.038Z,1.70
2023-11-14T21:16:39.504Z,1.70
2023-11-14T21:19:06.119Z,2.58
2023-11-14T21:21:32.761Z,3.78
2023-11-14T21:23:59.975Z,2.95
2023-11-14T21:26:28.911Z,2.75
2023-11-14T21:28:55.481Z,2.65
2023-11-14T21:31:22.128Z,2.25
2023-11-14T21:33:50.263Z,2.80
2023-11-14T21:36:16.947Z,2.42
2023-11-14T21:38:43.540Z,3.30
2023-11-14T21:41:10.092Z,3.20
2023-11-14T21:43:36.751Z,2.78
2023-11-14T21:46:03.512Z,3.20
2023-11-14T21:48:30.074Z,3.08
2023-11-14T21:50:56.970Z,3.40
2023-11-14T21:53:23.834Z,2.70
2023-11-14T21:55:50.412Z,2.63
2023-11-14T21:58:17.094Z,3.20
2023-11-14T22:00:43.788Z,3.42
2023-11-14T22:03:10.677Z,2.80
2023-11-14T22:05:37.365Z,2.40
2023-11-14T22:08:04.066Z,2.40
2023-11-14T22:10:31.136Z,2.55
2023-11-14T22:12:57.889Z,2.03
2023-11-14T22:15:24.490Z,2.15
2023-11-14T22:17:51.042Z,2.30
2023-11-14T22:20:17.871Z,1.45
2023-11-14T22:22:44.422Z,1.77
2023-11-14T22:25:10.932Z,1.70
2023-11-14T22:27:37.550Z,1.50
2023-11-14T22:30:05.564Z,1.85
2023-11-14T22:32:32.733Z,1.30
2023-11-14T22:35:01.279Z,1.60
2023-11-14T22:37:29.289Z,1.73
2023-11-14T22:39:55.921Z,1.88
2023-11-14T22:42:22.704Z,1.67
2023-11-14T22:44:49.319Z,1.50
2023-11-14T22:47:16.114Z,1.70
2023-11-14T22:49:44.509Z,1.60
2023-11-14T22:52:11.525Z,2.17
2023-11-14T22:54:38.117Z,1.52
2023-11-14T22:57:05.037Z,1.58
2023-11-14T22:59:31.605Z,1.25
2023-11-14T23:01:59.957Z,1.42
2023-11-14T23:04:26.616Z,1.83
2023-11-14T23:06:55.517Z,1.33
2023-11-14T23:09:24.288Z,1.60
2023-11-14T23:11:55.086Z,1.42
2023-11-14T23:14:21.785Z,1.52
2023-11-14T23:16:50.104Z,1.33
2023-11-14T23:19:17.649Z,1.80
2023-11-14T23:21:49.244Z,1.52
2023-11-14T23:24:21.907Z,1.83
2023-11-14T23:26:48.638Z,1.50
2023-11-14T23:29:15.208Z,2.40
2023-11-14T23:31:41.804Z,2.00
2023-11-14T23:34:08.295Z,2.47
2023-11-14T23:36:34.766Z,2.47
2023-11-14T23:39:01.340Z,3.03
2023-11-14T23:41:28.914Z,2.58
2023-11-14T23:43:56.334Z,2.22
2023-11-14T23:46:24.316Z,3.47
2023-11-14T23:48:51.875Z,2.80
2023-11-14T23:51:19.199Z,2.65
2023-11-14T23:53:46.025Z,2.58
2023-11-14T23:56:13.734Z,3.10
2023-11-14T23:58:40.434Z,2.80
