createdAt,value
2022-11-28T17:09:14.788Z,101068.31
2022-11-28T17:12:25.549Z,101072.34
2022-11-28T17:15:29.137Z,101075.38
2022-11-28T17:18:32.720Z,101071.75
2022-11-28T17:21:41.764Z,101068.84
2022-11-28T17:24:47.824Z,101087.31
2022-11-28T17:27:52.959Z,101087.97
2022-11-28T17:30:56.604Z,101080.75
2022-11-28T17:34:00.174Z,101085.88
2022-11-28T17:37:05.197Z,101092.81
2022-11-28T17:40:28.438Z,101089.28
2022-11-28T17:43:37.455Z,101095.72
2022-11-28T17:46:42.593Z,101095.72
2022-11-28T17:49:46.644Z,101094.97
2022-11-28T17:52:50.365Z,101092.22
2022-11-28T17:55:59.006Z,101093.13
2022-11-28T17:59:03.235Z,101080.44
2022-11-28T18:02:06.880Z,101079.09
2022-11-28T18:05:10.749Z,101081.75
2022-11-28T18:08:21.722Z,101089.03
2022-11-28T18:11:28.288Z,101084.72
2022-11-28T18:14:38.080Z,101084.88
2022-11-28T18:17:43.417Z,101084.94
2022-11-28T18:20:47.037Z,101084.88
2022-11-28T18:23:51.511Z,101083.53
2022-11-28T18:26:56.546Z,101087.53
2022-11-28T18:30:00.262Z,101086.16
2022-11-28T18:33:03.827Z,101090.72
2022-11-28T18:36:11.884Z,101085.38
2022-11-28T18:39:17.082Z,101091.09
2022-11-28T18:42:22.900Z,101091.34
2022-11-28T18:45:26.864Z,101093.91
2022-11-28T18:48:31.109Z,101109.75
2022-11-28T18:51:36.743Z,101103.97
2022-11-28T18:54:40.386Z,101107.69
2022-11-28T18:57:45.702Z,101112.44
2022-11-28T19:00:49.405Z,101109.00
2022-11-28T19:03:56.172Z,101108.16
2022-11-28T19:07:01.626Z,101120.63
2022-11-28T19:10:08.045Z,101111.78
2022-11-28T19:13:13.578Z,101115.50
2022-11-28T19:16:19.303Z,101113.81
2022-11-28T19:19:22.974Z,101118.44
2022-11-28T19:22:26.695Z,101117.75
2022-11-28T19:25:31.711Z,101114.47
2022-11-28T19:28:37.441Z,101111.78
2022-11-28T19:31:42.368Z,101112.97
2022-11-28T19:34:46.060Z,101111.13
2022-11-28T19:37:50.395Z,101114.22
2022-11-28T19:40:55.007Z,101116.56
2022-11-28T19:44:00.422Z,101111.44
2022-11-28T19:47:06.806Z,101122.69
2022-11-28T19:50:11.050Z,101117.72
2022-11-28T19:53:15.468Z,101125.75
2022-11-28T19:56:22.559Z,101114.56
2022-11-28T19:59:28.878Z,101115.22
2022-11-28T20:02:33.182Z,101132.91
2022-11-28T20:05:39.590Z,101128.16
2022-11-28T20:08:44.222Z,101125.44
2022-11-28T20:11:48.719Z,101132.94
2022-11-28T20:14:53.803Z,101142.41
2022-11-28T20:17:57.674Z,101139.06
2022-11-28T20:21:07.376Z,101145.19
2022-11-28T20:24:11.858Z,101144.00
2022-11-28T20:27:15.635Z,101141.22
2022-11-28T20:30:20.910Z,101140.50
2022-11-28T20:33:26.029Z,101145.84
2022-11-28T20:36:32.205Z,101142.06
2022-11-28T20:39:35.935Z,101144.13
2022-11-28T20:42:40.141Z,101145.13
2022-11-28T20:45:45.449Z,101144.13
2022-11-28T20:48:51.059Z,101147.91
2022-11-28T20:51:54.711Z,101151.94
2022-11-28T20:54:58.398Z,101152.31
2022-11-28T20:58:01.995Z,101152.31
2022-11-28T21:01:07.522Z,101145.19
2022-11-28T21:04:14.734Z,101144.81
2022-11-28T21:07:18.598Z,101144.84
2022-11-28T21:10:22.390Z,101154.06
2022-11-28T21:13:26.217Z,101147.56
2022-11-28T21:16:33.333Z,101140.56
2022-11-28T21:19:37.144Z,101146.50
2022-11-28T21:22:40.916Z,101147.38
2022-11-28T21:25:45.257Z,101139.69
2022-11-28T21:28:52.123Z,101145.63
2022-11-28T21:31:58.489Z,101149.56
2022-11-28T21:35:04.406Z,101150.28
