createdAt,value
2017-01-22T00:00:47.980Z,90.2
2017-01-22T00:01:47.964Z,91.15
2017-01-22T00:02:47.952Z,91.15
2017-01-22T00:03:47.934Z,91.43
2017-01-22T00:04:47.920Z,91.67
2017-01-22T00:05:47.911Z,91.34
2017-01-22T00:06:47.894Z,92.14
2017-01-22T00:07:47.881Z,91.67
2017-01-22T00:08:47.863Z,92.43
2017-01-22T00:09:47.850Z,91.86
2017-01-22T00:10:47.834Z,92.24
2017-01-22T00:11:47.821Z,92.33
2017-01-22T00:12:47.806Z,92.61
2017-01-22T00:13:47.790Z,93.18
2017-01-22T00:14:47.776Z,92.99
2017-01-22T00:15:47.763Z,92.8
2017-01-22T00:16:47.748Z,92.99
2017-01-22T00:17:47.733Z,93.18
2017-01-22T00:18:47.720Z,93.37
2017-01-22T00:19:47.704Z,93.28
2017-01-22T00:20:47.687Z,93.37
2017-01-22T00:21:47.676Z,93.75
2017-01-22T00:22:47.659Z,93.85
2017-01-22T00:23:47.645Z,93.75
2017-01-22T00:24:47.628Z,93.56
2017-01-22T00:25:47.642Z,94.13
2017-01-22T00:26:47.599Z,93.66
2017-01-22T00:27:47.588Z,94.13
2017-01-22T00:28:47.568Z,94.13
2017-01-22T00:29:47.557Z,94.7
2017-01-22T00:30:47.538Z,94.51
2017-01-22T00:31:47.523Z,94.6
2017-01-22T00:32:47.511Z,94.51
2017-01-22T00:33:47.497Z,94.42
2017-01-22T00:34:47.478Z,94.51
2017-01-22T00:35:47.465Z,94.51
2017-01-22T00:36:47.450Z,94.98
2017-01-22T00:37:47.440Z,94.98
2017-01-22T00:38:47.419Z,94.98
2017-01-22T00:39:47.403Z,94.98
2017-01-22T00:40:47.389Z,95.36
2017-01-22T00:41:47.378Z,95.4
2017-01-22T00:42:47.743Z,95.4
2017-01-22T00:43:47.344Z,95.26
2017-01-22T00:44:47.329Z,95.74
2017-01-22T00:45:47.312Z,95.55
2017-01-22T00:46:47.298Z,95.78
2017-01-22T00:47:47.285Z,95.78
2017-01-22T00:48:47.270Z,95.78
2017-01-22T00:49:47.251Z,95.97
2017-01-22T00:50:47.236Z,95.12
2017-01-22T00:51:47.221Z,96.07
2017-01-22T00:52:47.207Z,96.07
2017-01-22T00:53:47.189Z,95.97
2017-01-22T00:54:47.175Z,95.97
2017-01-22T00:55:47.161Z,95.97
2017-01-22T00:56:47.532Z,95.78
2017-01-22T00:57:47.129Z,95.78
2017-01-22T00:58:47.114Z,96.54
2017-01-22T00:59:47.100Z,96.16
2017-01-22T01:00:47.084Z,96.45
2017-01-22T01:01:47.068Z,96.26
2017-01-22T01:02:47.054Z,96.54
2017-01-22T01:03:47.038Z,96.54
2017-01-22T01:04:47.024Z,96.73
2017-01-22T01:05:47.007Z,96.54
2017-01-22T01:06:46.994Z,96.45
2017-01-22T01:07:46.977Z,96.45
2017-01-22T01:08:46.961Z,96.45
2017-01-22T01:09:46.946Z,96.35
2017-01-22T01:10:46.933Z,96.35
2017-01-22T01:11:46.916Z,96.45
2017-01-22T01:12:46.899Z,96.35
2017-01-22T01:13:46.886Z,96.45
2017-01-22T01:14:46.872Z,96.54
2017-01-22T01:15:46.853Z,96.54
2017-01-22T01:16:46.840Z,96.26
2017-01-22T01:17:46.823Z,96.45
2017-01-22T01:18:46.809Z,96.26
2017-01-22T01:19:46.793Z,96.45
2017-01-22T01:20:46.792Z,96.35
2017-01-22T01:21:46.762Z,97.01
2017-01-22T01:22:46.745Z,97.01
2017-01-22T01:23:46.730Z,97.01
2017-01-22T01:24:46.714Z,97.39
2017-01-22T01:25:46.701Z,97.77
2017-01-22T01:26:46.683Z,97.77
2017-01-22T01:27:46.668Z,97.67
2017-01-22T01:28:46.653Z,97.67
2017-01-22T01:29:47.025Z,98.62
2017-01-22T01:30:46.623Z,98.24
2017-01-22T01:31:46.607Z,98.33
2017-01-22T01:32:46.595Z,98.39
2017-01-22T01:33:46.583Z,98.48
2017-01-22T01:34:46.560Z,98.58
2017-01-22T01:35:46.548Z,98.48
2017-01-22T01:36:46.530Z,98.01
2017-01-22T01:37:46.514Z,98.2
2017-01-22T01:38:46.499Z,97.72
2017-01-22T01:39:46.484Z,97.53
2017-01-22T01:40:46.467Z,97.63
2017-01-22T01:41:46.456Z,97.72
2017-01-22T01:42:46.438Z,98.2
2017-01-22T01:43:46.425Z,97.44
2017-01-22T01:44:46.410Z,97.44
2017-01-22T01:45:46.394Z,97.06
2017-01-22T01:46:46.380Z,96.5
2017-01-22T01:47:46.365Z,96.88
2017-01-22T01:48:46.350Z,96.4
2017-01-22T01:49:46.333Z,96.5
2017-01-22T01:50:46.319Z,96.78
2017-01-22T01:51:46.302Z,96.59
2017-01-22T01:52:46.286Z,96.31
2017-01-22T01:53:46.273Z,96.31
2017-01-22T01:54:46.259Z,96.69
2017-01-22T01:55:46.243Z,95.93
2017-01-22T01:56:46.228Z,95.83
2017-01-22T01:57:46.216Z,96.31
2017-01-22T01:58:46.198Z,95.83
2017-01-22T01:59:46.181Z,95.83
2017-01-22T02:00:46.167Z,95.64
2017-01-22T02:01:46.153Z,95.26
2017-01-22T02:02:46.136Z,95.17
2017-01-22T02:03:46.124Z,95.55
2017-01-22T02:04:46.107Z,95.17
2017-01-22T02:05:46.093Z,95.17
2017-01-22T02:06:46.106Z,94.7
2017-01-22T02:07:46.067Z,94.89
2017-01-22T02:08:46.049Z,94.7
2017-01-22T02:09:46.035Z,94.93
2017-01-22T02:10:46.021Z,94.98
2017-01-22T02:11:46.004Z,95.12
2017-01-22T02:12:45.990Z,94.65
2017-01-22T02:13:45.975Z,95.03
2017-01-22T02:14:45.960Z,93.99
2017-01-22T02:15:45.947Z,94.18
2017-01-22T02:16:45.931Z,94.46
2017-01-22T02:17:45.918Z,94.08
2017-01-22T02:18:45.900Z,94.27
2017-01-22T02:19:45.886Z,93.8
2017-01-22T02:20:45.877Z,93.8
2017-01-22T02:21:45.857Z,93.99
2017-01-22T02:22:45.843Z,93.32
2017-01-22T02:23:45.829Z,93.51
2017-01-22T02:24:45.823Z,93.42
2017-01-22T02:25:45.801Z,93.42
2017-01-22T02:26:45.784Z,93.23
2017-01-22T02:27:45.770Z,93.23
2017-01-22T02:28:46.143Z,93.04
2017-01-22T02:29:45.741Z,93.04
2017-01-22T02:30:45.728Z,93.23
2017-01-22T02:31:45.711Z,93.04
2017-01-22T02:32:45.697Z,93.04
2017-01-22T02:33:45.683Z,92.57
2017-01-22T02:34:45.667Z,92.94
2017-01-22T02:35:45.653Z,93.04
2017-01-22T02:36:45.637Z,93.13
2017-01-22T02:37:45.624Z,93.13
2017-01-22T02:38:45.610Z,92.47
2017-01-22T02:39:45.594Z,93.13
2017-01-22T02:40:45.583Z,93.04
2017-01-22T02:41:45.565Z,92.66
2017-01-22T02:42:45.551Z,92.66
2017-01-22T02:43:45.537Z,92.85
2017-01-22T02:44:45.525Z,92.38
2017-01-22T02:45:45.507Z,92.47
2017-01-22T02:46:45.492Z,92.66
2017-01-22T02:47:45.477Z,92.76
2017-01-22T02:48:45.465Z,92.29
2017-01-22T02:49:45.449Z,92.19
2017-01-22T02:50:45.435Z,91.81
2017-01-22T02:51:45.418Z,92.29
2017-01-22T02:52:45.404Z,92.29
2017-01-22T02:53:45.389Z,92.38
2017-01-22T02:54:45.376Z,92.19
2017-01-22T02:55:45.364Z,92.19
2017-01-22T02:56:45.350Z,92.1
2017-01-22T02:57:45.331Z,92.47
2017-01-22T02:58:45.319Z,92.29
2017-01-22T02:59:45.305Z,91.62
2017-01-22T03:00:45.288Z,91.62
2017-01-22T03:01:45.274Z,91.62
2017-01-22T03:02:45.261Z,92
2017-01-22T03:03:45.245Z,91.72
2017-01-22T03:04:45.232Z,91.53
2017-01-22T03:05:45.218Z,91.53
2017-01-22T03:06:45.201Z,91.62
2017-01-22T03:07:45.187Z,91.62
2017-01-22T03:08:45.175Z,91.15
2017-01-22T03:09:45.159Z,91.62
2017-01-22T03:10:45.147Z,91.24
2017-01-22T03:11:45.130Z,91.15
2017-01-22T03:12:45.115Z,91.05
2017-01-22T03:13:45.100Z,91.15
2017-01-22T03:14:45.087Z,91.24
2017-01-22T03:15:45.070Z,91.05
2017-01-22T03:16:45.060Z,90.67
2017-01-22T03:17:45.041Z,91.15
2017-01-22T03:18:45.029Z,90.96
2017-01-22T03:19:45.012Z,91.05
2017-01-22T03:20:45.002Z,91.24
2017-01-22T03:21:45.014Z,91.24
2017-01-22T03:22:44.972Z,91.15
2017-01-22T03:23:44.955Z,90.77
2017-01-22T03:24:44.944Z,90.96
2017-01-22T03:25:44.930Z,91.15
2017-01-22T03:26:44.911Z,91.05
2017-01-22T03:27:44.898Z,90.48
2017-01-22T03:28:44.884Z,90.3
2017-01-22T03:29:44.871Z,90.67
2017-01-22T03:30:44.857Z,90.3
2017-01-22T03:31:44.843Z,90.58
2017-01-22T03:32:44.829Z,90.11
2017-01-22T03:33:44.813Z,90.39
2017-01-22T03:34:44.802Z,90.48
2017-01-22T03:35:44.784Z,90.2
2017-01-22T03:36:44.779Z,90.3
2017-01-22T03:37:44.757Z,89.44
2017-01-22T03:38:44.742Z,89.44
2017-01-22T03:39:44.725Z,90.11
2017-01-22T03:40:44.723Z,90.01
2017-01-22T03:41:44.696Z,90.2
2017-01-22T03:42:44.685Z,90.11
2017-01-22T03:43:44.670Z,90.39
2017-01-22T03:44:44.658Z,90.3
2017-01-22T03:45:44.641Z,90.67
2017-01-22T03:46:44.627Z,90.48
2017-01-22T03:47:44.612Z,90.48
2017-01-22T03:48:44.596Z,90.39
2017-01-22T03:49:44.581Z,91.05
2017-01-22T03:50:44.567Z,90.48
2017-01-22T03:51:44.553Z,90.48
2017-01-22T03:52:44.543Z,90.77
2017-01-22T03:53:44.526Z,91.15
2017-01-22T03:54:44.510Z,90.96
2017-01-22T03:55:44.495Z,90.96
2017-01-22T03:56:44.480Z,91.05
2017-01-22T03:57:44.495Z,91.05
2017-01-22T03:58:44.457Z,91.05
2017-01-22T03:59:44.463Z,90.48
2017-01-22T04:00:44.424Z,90.77
2017-01-22T04:01:44.408Z,90.86
2017-01-22T04:02:44.393Z,90.96
2017-01-22T04:03:44.380Z,91.15
2017-01-22T04:04:44.363Z,91.15
2017-01-22T04:05:44.350Z,90.96
2017-01-22T04:06:44.361Z,91.05
2017-01-22T04:07:44.323Z,90.96
2017-01-22T04:08:44.309Z,90.96
2017-01-22T04:09:44.321Z,91.05
2017-01-22T04:10:44.277Z,91.24
2017-01-22T04:11:44.262Z,91.24
2017-01-22T04:12:44.248Z,91.05
2017-01-22T04:13:44.238Z,90.58
2017-01-22T04:14:44.218Z,90.86
2017-01-22T04:15:44.204Z,90.39
2017-01-22T04:16:44.189Z,90.3
2017-01-22T04:17:44.175Z,90.58
2017-01-22T04:18:44.168Z,90.48
2017-01-22T04:19:44.146Z,90.3
2017-01-22T04:20:44.132Z,90.2
2017-01-22T04:21:44.120Z,90.39
2017-01-22T04:22:44.102Z,90.2
2017-01-22T04:23:44.090Z,90.01
2017-01-22T04:24:44.075Z,90.2
2017-01-22T04:25:44.059Z,89.92
2017-01-22T04:26:44.044Z,89.82
2017-01-22T04:27:44.031Z,90.2
2017-01-22T04:28:44.018Z,90.39
2017-01-22T04:29:44.004Z,90.48
2017-01-22T04:30:44.022Z,90.01
2017-01-22T04:31:43.975Z,90.58
2017-01-22T04:32:43.959Z,90.48
2017-01-22T04:33:43.945Z,90.3
2017-01-22T04:34:43.958Z,90.3
2017-01-22T04:35:43.916Z,90.25
2017-01-22T04:36:43.900Z,91.1
2017-01-22T04:37:43.889Z,90.25
2017-01-22T04:38:43.873Z,90.25
2017-01-22T04:39:43.856Z,90.72
2017-01-22T04:40:43.844Z,91.1
2017-01-22T04:41:43.833Z,90.82
2017-01-22T04:42:43.814Z,90.63
2017-01-22T04:43:43.800Z,90.72
2017-01-22T04:44:43.786Z,91.1
2017-01-22T04:45:43.769Z,90.72
2017-01-22T04:46:43.754Z,91.01
2017-01-22T04:47:43.738Z,91.58
2017-01-22T04:48:43.724Z,91.58
2017-01-22T04:49:43.709Z,91.39
2017-01-22T04:50:43.696Z,91.67
2017-01-22T04:51:43.681Z,91.58
2017-01-22T04:52:43.665Z,91.39
2017-01-22T04:53:43.650Z,91.58
2017-01-22T04:54:43.634Z,92.19
2017-01-22T04:55:43.621Z,92.43
2017-01-22T04:56:43.636Z,92
2017-01-22T04:57:43.588Z,92.19
2017-01-22T04:58:43.574Z,92.19
2017-01-22T04:59:43.558Z,92.57
2017-01-22T05:00:43.543Z,92.38
2017-01-22T05:01:43.526Z,92.85
2017-01-22T05:02:43.512Z,93.13
2017-01-22T05:03:43.497Z,92.85
2017-01-22T05:04:43.494Z,93.13
2017-01-22T05:05:43.465Z,93.32
2017-01-22T05:06:43.839Z,93.23
2017-01-22T05:07:43.434Z,93.7
2017-01-22T05:08:43.421Z,93.8
2017-01-22T05:09:43.404Z,94.27
2017-01-22T05:10:43.390Z,94.18
2017-01-22T05:11:43.404Z,93.42
2017-01-22T05:12:43.356Z,93.89
2017-01-22T05:13:43.341Z,93.23
2017-01-22T05:14:43.326Z,94.08
2017-01-22T05:15:43.312Z,94.08
2017-01-22T05:16:43.294Z,94.84
2017-01-22T05:17:43.277Z,94.74
2017-01-22T05:18:43.262Z,94.56
2017-01-22T05:19:43.247Z,94.27
2017-01-22T05:20:43.230Z,94.74
2017-01-22T05:21:43.215Z,94.65
2017-01-22T05:22:43.198Z,95.4
2017-01-22T05:23:43.181Z,95.12
2017-01-22T05:24:43.167Z,95.21
2017-01-22T05:25:43.151Z,94.84
2017-01-22T05:26:43.136Z,94.93
2017-01-22T05:27:43.119Z,95.5
2017-01-22T05:28:43.104Z,95.31
2017-01-22T05:29:43.089Z,95.31
2017-01-22T05:30:43.073Z,95.4
2017-01-22T05:31:43.055Z,95.21
2017-01-22T05:32:43.039Z,95.03
2017-01-22T05:33:43.025Z,95.21
2017-01-22T05:34:43.008Z,95.31
2017-01-22T05:35:42.992Z,95.97
2017-01-22T05:36:42.979Z,95.64
2017-01-22T05:37:42.962Z,95.92
2017-01-22T05:38:42.943Z,95.45
2017-01-22T05:39:42.935Z,95.64
2017-01-22T05:40:42.913Z,95.45
2017-01-22T05:41:42.898Z,94.98
2017-01-22T05:42:42.882Z,95.54
2017-01-22T05:43:42.867Z,95.83
2017-01-22T05:44:42.853Z,95.73
2017-01-22T05:45:42.832Z,96.21
2017-01-22T05:46:42.818Z,96.4
2017-01-22T05:47:42.813Z,96.59
2017-01-22T05:48:42.787Z,96.49
2017-01-22T05:49:42.770Z,96.11
2017-01-22T05:50:42.756Z,96.3
2017-01-22T05:51:42.737Z,96.4
2017-01-22T05:52:42.721Z,96.3
2017-01-22T05:53:42.704Z,96.21
2017-01-22T05:54:42.689Z,96.3
2017-01-22T05:55:42.673Z,96.68
2017-01-22T05:56:42.664Z,96.11
2017-01-22T05:57:42.641Z,96.4
2017-01-22T05:58:42.625Z,96.3
2017-01-22T05:59:42.609Z,96.3
2017-01-22T06:00:42.594Z,96.78
2017-01-22T06:01:42.577Z,96.59
2017-01-22T06:02:42.560Z,96.78
2017-01-22T06:03:42.547Z,96.59
2017-01-22T06:04:42.531Z,96.4
2017-01-22T06:05:42.512Z,96.78
2017-01-22T06:06:42.892Z,96.96
2017-01-22T06:07:42.480Z,96.59
2017-01-22T06:08:42.466Z,96.4
2017-01-22T06:09:42.448Z,96.68
2017-01-22T06:10:42.434Z,96.78
2017-01-22T06:11:42.417Z,96.96
2017-01-22T06:12:42.400Z,96.59
2017-01-22T06:13:42.384Z,96.96
2017-01-22T06:14:42.368Z,96.78
2017-01-22T06:15:42.354Z,97.15
2017-01-22T06:16:42.336Z,97.15
2017-01-22T06:17:42.319Z,97.25
2017-01-22T06:18:42.305Z,96.78
2017-01-22T06:19:42.287Z,97.15
2017-01-22T06:20:42.271Z,97.25
2017-01-22T06:21:42.258Z,97.25
2017-01-22T06:22:42.242Z,97.34
2017-01-22T06:23:42.223Z,97.63
2017-01-22T06:24:42.206Z,97.34
2017-01-22T06:25:42.191Z,97.44
2017-01-22T06:26:42.175Z,97.44
2017-01-22T06:27:42.160Z,97.34
2017-01-22T06:28:42.142Z,97.06
2017-01-22T06:29:42.127Z,97.06
2017-01-22T06:30:42.112Z,97.15
2017-01-22T06:31:42.095Z,97.06
2017-01-22T06:32:42.077Z,97.34
2017-01-22T06:33:42.064Z,97.15
2017-01-22T06:34:42.045Z,97.25
2017-01-22T06:35:42.030Z,97.15
2017-01-22T06:36:42.013Z,97.53
2017-01-22T06:37:41.996Z,97.34
2017-01-22T06:38:41.982Z,97.34
2017-01-22T06:39:41.963Z,97.53
2017-01-22T06:40:41.947Z,97.81
2017-01-22T06:41:41.931Z,97.91
2017-01-22T06:42:41.914Z,97.63
2017-01-22T06:43:42.288Z,97.53
2017-01-22T06:44:41.881Z,98
2017-01-22T06:45:41.866Z,97.53
2017-01-22T06:46:41.850Z,97.81
2017-01-22T06:47:41.833Z,97.72
2017-01-22T06:48:41.817Z,97.91
2017-01-22T06:49:41.801Z,97.72
2017-01-22T06:50:41.786Z,97.15
2017-01-22T06:51:41.768Z,97.53
2017-01-22T06:52:41.753Z,97.63
2017-01-22T06:53:41.737Z,97.44
2017-01-22T06:54:41.723Z,97.81
2017-01-22T06:55:41.704Z,97.91
2017-01-22T06:56:41.686Z,97.72
2017-01-22T06:57:41.673Z,97.72
2017-01-22T06:58:41.653Z,97.72
2017-01-22T06:59:41.637Z,97.44
2017-01-22T07:00:41.620Z,97.34
2017-01-22T07:01:41.604Z,97.44
2017-01-22T07:02:41.587Z,97.63
2017-01-22T07:03:41.572Z,97.63
2017-01-22T07:04:41.555Z,97.81
2017-01-22T07:05:41.541Z,97.91
2017-01-22T07:06:41.522Z,97.72
2017-01-22T07:07:41.507Z,98.38
2017-01-22T07:08:41.491Z,98.57
2017-01-22T07:09:41.472Z,98.38
2017-01-22T07:10:41.455Z,98.57
2017-01-22T07:11:41.442Z,98.28
2017-01-22T07:12:41.424Z,97.72
2017-01-22T07:13:41.407Z,98.47
2017-01-22T07:14:41.391Z,98.47
2017-01-22T07:15:41.376Z,97.81
2017-01-22T07:16:41.709Z,98.1
2017-01-22T07:17:41.345Z,97.91
2017-01-22T07:18:41.326Z,98.19
2017-01-22T07:19:41.310Z,98.28
2017-01-22T07:20:41.294Z,98.1
2017-01-22T07:21:41.277Z,98.1
2017-01-22T07:22:41.261Z,98.38
2017-01-22T07:23:41.246Z,98.28
2017-01-22T07:24:41.228Z,98.1
2017-01-22T07:25:41.214Z,98.28
2017-01-22T07:26:41.197Z,98.1
2017-01-22T07:27:41.181Z,97.81
2017-01-22T07:28:41.164Z,98.28
2017-01-22T07:29:41.149Z,98.28
2017-01-22T07:30:41.135Z,98.1
2017-01-22T07:31:41.114Z,98.38
2017-01-22T07:32:41.099Z,98.19
2017-01-22T07:33:41.083Z,98.1
2017-01-22T07:34:41.067Z,98.1
2017-01-22T07:35:41.051Z,98.19
2017-01-22T07:36:41.035Z,98
2017-01-22T07:37:41.018Z,98.19
2017-01-22T07:38:41.003Z,98.28
2017-01-22T07:39:40.991Z,98
2017-01-22T07:40:40.970Z,97.91
2017-01-22T07:41:40.955Z,97.81
2017-01-22T07:42:40.944Z,97.81
2017-01-22T07:43:40.923Z,98
2017-01-22T07:44:40.905Z,98
2017-01-22T07:45:40.893Z,98.38
2017-01-22T07:46:40.872Z,98.19
2017-01-22T07:47:40.860Z,98.66
2017-01-22T07:48:40.850Z,98.47
2017-01-22T07:49:40.823Z,98.47
2017-01-22T07:50:40.810Z,98.38
2017-01-22T07:51:40.794Z,98.57
2017-01-22T07:52:41.163Z,98.57
2017-01-22T07:53:40.763Z,97.72
2017-01-22T07:54:40.744Z,98.38
2017-01-22T07:55:40.732Z,97.63
2017-01-22T07:56:40.714Z,98.1
2017-01-22T07:57:40.695Z,97.91
2017-01-22T07:58:40.679Z,97.53
2017-01-22T07:59:40.665Z,97.34
2017-01-22T08:00:40.647Z,97.25
2017-01-22T08:01:40.633Z,97.63
2017-01-22T08:02:40.616Z,97.53
2017-01-22T08:03:40.602Z,97.72
2017-01-22T08:04:40.587Z,97.72
2017-01-22T08:05:40.571Z,97.96
2017-01-22T08:06:40.554Z,97.67
2017-01-22T08:07:40.537Z,97.77
2017-01-22T08:08:40.523Z,97.39
2017-01-22T08:09:40.505Z,97.39
2017-01-22T08:10:40.490Z,97.58
2017-01-22T08:11:40.479Z,97.01
2017-01-22T08:12:40.458Z,97.2
2017-01-22T08:13:40.445Z,97.49
2017-01-22T08:14:40.426Z,97.01
2017-01-22T08:15:40.414Z,96.83
2017-01-22T08:16:40.395Z,96.83
2017-01-22T08:17:40.382Z,97.3
2017-01-22T08:18:40.371Z,97.3
2017-01-22T08:19:40.348Z,97.11
2017-01-22T08:20:40.362Z,97.3
2017-01-22T08:21:40.318Z,96.83
2017-01-22T08:22:40.331Z,96.92
2017-01-22T08:23:40.287Z,97.01
2017-01-22T08:24:40.270Z,96.83
2017-01-22T08:25:40.256Z,96.35
2017-01-22T08:26:40.242Z,96.64
2017-01-22T08:27:40.227Z,96.35
2017-01-22T08:28:40.209Z,96.54
2017-01-22T08:29:40.196Z,96.35
2017-01-22T08:30:40.177Z,95.88
2017-01-22T08:31:40.166Z,95.78
2017-01-22T08:32:40.148Z,96.26
2017-01-22T08:33:40.132Z,95.78
2017-01-22T08:34:40.116Z,95.4
2017-01-22T08:35:40.101Z,95.31
2017-01-22T08:36:40.086Z,95.4
2017-01-22T08:37:40.457Z,95.5
2017-01-22T08:38:40.055Z,95.5
2017-01-22T08:39:40.042Z,95.69
2017-01-22T08:40:40.027Z,95.5
2017-01-22T08:41:40.009Z,95.69
2017-01-22T08:42:39.996Z,95.4
2017-01-22T08:43:39.980Z,95.4
2017-01-22T08:44:39.966Z,95.03
2017-01-22T08:45:39.978Z,94.74
2017-01-22T08:46:39.934Z,94.93
2017-01-22T08:47:39.920Z,94.65
2017-01-22T08:48:39.906Z,94.51
2017-01-22T08:49:39.889Z,94.7
2017-01-22T08:50:39.875Z,94.51
2017-01-22T08:51:39.860Z,94.79
2017-01-22T08:52:39.844Z,94.89
2017-01-22T08:53:39.831Z,94.89
2017-01-22T08:54:39.815Z,94.89
2017-01-22T08:55:39.800Z,94.13
2017-01-22T08:56:39.786Z,94.32
2017-01-22T08:57:40.159Z,93.75
2017-01-22T08:58:39.756Z,94.32
2017-01-22T08:59:39.745Z,94.42
2017-01-22T09:00:39.726Z,93.75
2017-01-22T09:01:39.712Z,93.75
2017-01-22T09:02:39.698Z,93.75
2017-01-22T09:03:39.683Z,93.85
2017-01-22T09:04:39.669Z,93.56
2017-01-22T09:05:39.657Z,94.04
2017-01-22T09:06:39.636Z,93.75
2017-01-22T09:07:39.626Z,93.37
2017-01-22T09:08:39.609Z,93.56
2017-01-22T09:09:39.600Z,93.28
2017-01-22T09:10:39.579Z,92.99
2017-01-22T09:11:39.563Z,92.99
2017-01-22T09:12:39.551Z,92.99
2017-01-22T09:13:39.534Z,92.9
2017-01-22T09:14:39.523Z,92.43
2017-01-22T09:15:39.508Z,92.71
2017-01-22T09:16:39.492Z,92.61
2017-01-22T09:17:39.476Z,92.43
2017-01-22T09:18:39.463Z,92.52
2017-01-22T09:19:39.448Z,92.14
2017-01-22T09:20:39.435Z,92.14
2017-01-22T09:21:39.426Z,91.96
2017-01-22T09:22:39.403Z,91.29
2017-01-22T09:23:39.390Z,91.67
2017-01-22T09:24:39.374Z,91.48
2017-01-22T09:25:39.362Z,91.2
2017-01-22T09:26:39.348Z,90.82
2017-01-22T09:27:39.333Z,90.44
2017-01-22T09:28:39.316Z,90.72
2017-01-22T09:29:39.305Z,90.82
2017-01-22T09:30:39.288Z,90.53
2017-01-22T09:31:39.275Z,90.72
2017-01-22T09:32:39.261Z,91.1
2017-01-22T09:33:39.244Z,90.72
2017-01-22T09:34:39.232Z,90.44
2017-01-22T09:35:39.216Z,90.25
2017-01-22T09:36:39.202Z,90.25
2017-01-22T09:37:39.190Z,90.16
2017-01-22T09:38:39.172Z,90.25
2017-01-22T09:39:39.156Z,90.25
2017-01-22T09:40:39.146Z,90.63
2017-01-22T09:41:39.134Z,90.72
2017-01-22T09:42:39.117Z,90.16
2017-01-22T09:43:39.099Z,89.87
2017-01-22T09:44:39.088Z,90.34
2017-01-22T09:45:39.072Z,89.97
2017-01-22T09:46:39.057Z,90.06
2017-01-22T09:47:39.043Z,89.97
2017-01-22T09:48:39.028Z,89.59
2017-01-22T09:49:39.020Z,90.16
2017-01-22T09:50:38.999Z,89.59
2017-01-22T09:51:38.984Z,89.69
2017-01-22T09:52:38.974Z,90.63
2017-01-22T09:53:38.961Z,90.53
2017-01-22T09:54:38.943Z,89.5
2017-01-22T09:55:38.928Z,90.16
2017-01-22T09:56:38.914Z,90.48
2017-01-22T09:57:38.899Z,90.3
2017-01-22T09:58:38.888Z,90.3
2017-01-22T09:59:38.872Z,90.58
2017-01-22T10:00:38.860Z,89.73
2017-01-22T10:01:38.842Z,89.92
2017-01-22T10:02:38.827Z,89.44
2017-01-22T10:03:38.814Z,89.82
2017-01-22T10:04:38.799Z,89.82
2017-01-22T10:05:38.785Z,89.73
2017-01-22T10:06:38.770Z,89.16
2017-01-22T10:07:38.758Z,89.16
2017-01-22T10:08:38.743Z,89.06
2017-01-22T10:09:38.728Z,88.4
2017-01-22T10:10:38.715Z,88.31
2017-01-22T10:11:38.699Z,88.59
2017-01-22T10:12:38.684Z,87.93
2017-01-22T10:13:38.671Z,87.93
2017-01-22T10:14:38.657Z,88.12
2017-01-22T10:15:38.645Z,87.65
2017-01-22T10:16:38.629Z,87.55
2017-01-22T10:17:38.617Z,87.55
2017-01-22T10:18:38.601Z,87.08
2017-01-22T10:19:38.591Z,86.7
2017-01-22T10:20:38.572Z,86.89
2017-01-22T10:21:38.557Z,86.89
2017-01-22T10:22:38.545Z,86.7
2017-01-22T10:23:38.527Z,86.41
2017-01-22T10:24:38.514Z,86.51
2017-01-22T10:25:38.536Z,86.13
2017-01-22T10:26:38.488Z,85.85
2017-01-22T10:27:38.471Z,86.13
2017-01-22T10:28:38.459Z,86.41
2017-01-22T10:29:38.473Z,85.85
2017-01-22T10:30:38.429Z,85.66
2017-01-22T10:31:38.416Z,85.42
2017-01-22T10:32:38.404Z,85.51
2017-01-22T10:33:38.777Z,85.23
2017-01-22T10:34:38.380Z,85.42
2017-01-22T10:35:38.360Z,85.42
2017-01-22T10:36:38.349Z,85.42
2017-01-22T10:37:38.334Z,85.23
2017-01-22T10:38:38.318Z,85.42
2017-01-22T10:39:38.306Z,84.47
2017-01-22T10:40:38.678Z,84.28
2017-01-22T10:41:38.278Z,83.9
2017-01-22T10:42:38.290Z,83.52
2017-01-22T10:43:38.250Z,83.81
2017-01-22T10:44:38.236Z,83.05
2017-01-22T10:45:38.224Z,83.43
2017-01-22T10:46:38.209Z,83.14
2017-01-22T10:47:38.195Z,83.14
2017-01-22T10:48:38.182Z,83.43
2017-01-22T10:49:38.170Z,82.86
2017-01-22T10:50:38.163Z,82.67
2017-01-22T10:51:38.142Z,82.67
2017-01-22T10:52:38.522Z,82.67
2017-01-22T10:53:38.116Z,82.39
2017-01-22T10:54:38.101Z,81.92
2017-01-22T10:55:38.089Z,81.72
2017-01-22T10:56:38.076Z,81.53
2017-01-22T10:57:38.060Z,81.53
2017-01-22T10:58:38.049Z,82.01
2017-01-22T10:59:38.033Z,81.63
2017-01-22T11:00:38.019Z,81.63
2017-01-22T11:01:38.394Z,81.72
2017-01-22T11:02:37.992Z,81.44
2017-01-22T11:03:37.979Z,81.82
2017-01-22T11:04:37.967Z,81.63
2017-01-22T11:05:37.952Z,81.34
2017-01-22T11:06:37.941Z,81.06
2017-01-22T11:07:37.929Z,80.58
2017-01-22T11:08:37.915Z,80.58
2017-01-22T11:09:37.899Z,80.4
2017-01-22T11:10:37.890Z,81.06
2017-01-22T11:11:37.872Z,80.58
2017-01-22T11:12:37.858Z,80.58
2017-01-22T11:13:37.845Z,80.4
2017-01-22T11:14:37.833Z,80.87
2017-01-22T11:15:37.818Z,80.3
2017-01-22T11:16:37.805Z,80.11
2017-01-22T11:17:37.792Z,80.25
2017-01-22T11:18:37.805Z,80.82
2017-01-22T11:19:37.765Z,80.34
2017-01-22T11:20:37.752Z,80.34
2017-01-22T11:21:37.737Z,80.25
2017-01-22T11:22:37.733Z,79.58
2017-01-22T11:23:37.711Z,79.87
2017-01-22T11:24:37.698Z,79.58
2017-01-22T11:25:37.886Z,79.3
2017-01-22T11:26:37.672Z,78.64
2017-01-22T11:27:37.659Z,78.54
2017-01-22T11:28:37.648Z,77.88
2017-01-22T11:29:37.635Z,77.31
2017-01-22T11:30:37.621Z,76.74
2017-01-22T11:31:37.609Z,76.08
2017-01-22T11:32:37.596Z,75.89
2017-01-22T11:33:37.582Z,75.6
2017-01-22T11:34:37.954Z,75.42
2017-01-22T11:35:37.556Z,75.7
2017-01-22T11:36:37.544Z,75.89
2017-01-22T11:37:37.558Z,75.42
2017-01-22T11:38:37.516Z,74.75
2017-01-22T11:39:37.509Z,75.23
2017-01-22T11:40:37.489Z,74.75
2017-01-22T11:41:37.477Z,74.56
2017-01-22T11:42:37.466Z,74.47
2017-01-22T11:43:37.839Z,74.18
2017-01-22T11:44:37.439Z,73.8
2017-01-22T11:45:37.424Z,73.61
2017-01-22T11:46:37.412Z,73.61
2017-01-22T11:47:37.400Z,73.9
2017-01-22T11:48:37.408Z,73.61
2017-01-22T11:49:37.376Z,72.67
2017-01-22T11:50:37.747Z,73.14
2017-01-22T11:51:37.347Z,73.14
2017-01-22T11:52:37.337Z,73.24
2017-01-22T11:53:37.321Z,73.43
2017-01-22T11:54:37.311Z,73.05
2017-01-22T11:55:37.297Z,73.71
2017-01-22T11:56:37.285Z,73.33
2017-01-22T11:57:37.274Z,72.77
2017-01-22T11:58:37.258Z,72.77
2017-01-22T11:59:37.246Z,72.57
2017-01-22T12:00:37.232Z,72.38
2017-01-22T12:01:37.221Z,72.19
2017-01-22T12:02:37.206Z,72.29
2017-01-22T12:03:37.194Z,72.19
2017-01-22T12:04:37.182Z,72.48
2017-01-22T12:05:37.168Z,72.1
2017-01-22T12:06:37.155Z,72
2017-01-22T12:07:37.171Z,72
2017-01-22T12:08:37.130Z,72.14
2017-01-22T12:09:37.118Z,72.1
2017-01-22T12:10:37.103Z,72.1
2017-01-22T12:11:37.092Z,71.91
2017-01-22T12:12:37.080Z,71.25
2017-01-22T12:13:37.065Z,70.78
2017-01-22T12:14:37.051Z,71.06
2017-01-22T12:15:37.040Z,71.62
2017-01-22T12:16:37.026Z,71.53
2017-01-22T12:17:37.015Z,72.1
2017-01-22T12:18:37.003Z,71.72
2017-01-22T12:19:36.995Z,71.85
2017-01-22T12:20:36.976Z,70.87
2017-01-22T12:21:36.965Z,71.28
2017-01-22T12:22:36.951Z,71.62
2017-01-22T12:23:36.940Z,71
2017-01-22T12:24:36.926Z,71.34
2017-01-22T12:25:36.913Z,70.78
2017-01-22T12:26:36.902Z,71.28
2017-01-22T12:27:36.890Z,71.28
2017-01-22T12:28:36.877Z,71.09
2017-01-22T12:29:36.860Z,71.19
2017-01-22T12:30:36.853Z,71.09
2017-01-22T12:31:36.836Z,70.43
2017-01-22T12:32:36.824Z,70.9
2017-01-22T12:33:36.813Z,70.53
2017-01-22T12:34:36.798Z,70.9
2017-01-22T12:35:36.784Z,71.28
2017-01-22T12:36:36.772Z,71.38
2017-01-22T12:37:36.762Z,71.47
2017-01-22T12:38:36.747Z,71.28
2017-01-22T12:39:36.734Z,71.57
2017-01-22T12:40:36.721Z,71.57
2017-01-22T12:41:36.708Z,71.09
2017-01-22T12:42:36.697Z,71
2017-01-22T12:43:36.687Z,70.9
2017-01-22T12:44:36.673Z,70.9
2017-01-22T12:45:36.660Z,71
2017-01-22T12:46:36.648Z,70.9
2017-01-22T12:47:36.635Z,70.62
2017-01-22T12:48:36.625Z,71
2017-01-22T12:49:36.608Z,70.72
2017-01-22T12:50:36.595Z,70.81
2017-01-22T12:51:36.583Z,71.09
2017-01-22T12:52:36.572Z,71.47
2017-01-22T12:53:36.559Z,71.28
2017-01-22T12:54:36.545Z,71.95
2017-01-22T12:55:36.534Z,71.19
2017-01-22T12:56:36.521Z,70.78
2017-01-22T12:57:36.505Z,71.47