createdAt,value
2018-11-10T00:00:00.774Z,30.9
2018-11-10T00:05:00.718Z,30.8
2018-11-10T00:10:00.710Z,31.3
2018-11-10T00:15:00.713Z,31.4
2018-11-10T00:20:00.836Z,30.9
2018-11-10T00:25:00.715Z,31.3
2018-11-10T00:30:00.778Z,31.3
2018-11-10T00:35:01.174Z,30.7
2018-11-10T00:40:00.794Z,30.2
2018-11-10T00:45:00.722Z,30.5
2018-11-10T00:50:00.803Z,30.1
2018-11-10T01:00:00.923Z,29.8
2018-11-10T01:05:01.117Z,29.7
2018-11-10T01:10:00.769Z,29.4
2018-11-10T01:15:00.802Z,29.4
2018-11-10T01:20:00.986Z,29.5
2018-11-10T01:25:00.728Z,29.7
2018-11-10T01:30:00.855Z,29.9
2018-11-10T01:35:00.728Z,30.5
2018-11-10T01:40:00.891Z,30.6
2018-11-10T01:45:00.745Z,30.4
2018-11-10T01:50:00.789Z,29.8
2018-11-10T01:55:01.488Z,29.9
2018-11-10T02:00:00.853Z,29.5
2018-11-10T02:05:01.129Z,29.4
2018-11-10T02:10:01.318Z,29.2
2018-11-10T02:15:00.750Z,29.8
2018-11-10T02:20:01.764Z,29.8
2018-11-10T02:25:00.742Z,30.0
2018-11-10T02:30:00.808Z,30.3
2018-11-10T02:35:00.749Z,30.3
2018-11-10T02:40:00.815Z,29.8
2018-11-10T02:45:00.746Z,29.7
2018-11-10T02:50:01.093Z,29.7
2018-11-10T02:55:00.752Z,29.6
2018-11-10T03:00:00.872Z,29.4
2018-11-10T03:05:01.244Z,29.9
2018-11-10T03:10:00.826Z,30.0
2018-11-10T03:15:00.994Z,30.0
2018-11-10T03:20:01.537Z,29.6
2018-11-10T03:25:00.748Z,29.9
2018-11-10T03:30:00.760Z,30.1
2018-11-10T03:35:00.754Z,30.1
2018-11-10T03:40:00.761Z,30.0
2018-11-10T03:45:00.758Z,30.1
2018-11-10T03:50:00.755Z,29.8
2018-11-10T04:00:00.759Z,29.6
2018-11-10T04:05:00.767Z,28.8
2018-11-10T04:10:00.836Z,28.8
2018-11-10T04:15:00.767Z,29.2
2018-11-10T04:20:00.763Z,29.3
2018-11-10T04:25:00.768Z,29.5
2018-11-10T04:30:02.040Z,30.0
2018-11-10T04:35:00.770Z,30.2
2018-11-10T04:40:00.775Z,30.2
2018-11-10T04:45:00.798Z,30.1
2018-11-10T04:50:00.777Z,29.8
2018-11-10T04:55:00.777Z,29.8
2018-11-10T05:00:00.934Z,29.5
2018-11-10T05:05:00.789Z,29.0
2018-11-10T05:10:00.851Z,28.7
2018-11-10T05:15:00.789Z,28.2
2018-11-10T05:20:02.371Z,28.6
2018-11-10T05:25:01.245Z,28.7
2018-11-10T05:30:01.553Z,29.0
2018-11-10T05:40:01.580Z,29.2
2018-11-10T05:45:05.813Z,29.0
2018-11-10T05:55:00.922Z,29.2
2018-11-10T06:00:00.789Z,28.4
2018-11-10T06:05:00.792Z,28.6
2018-11-10T06:10:01.536Z,28.8
2018-11-10T06:15:00.794Z,28.9
2018-11-10T06:20:00.790Z,28.9
2018-11-10T06:25:00.793Z,29.3
2018-11-10T06:30:00.818Z,29.8
2018-11-10T06:35:00.844Z,29.2
2018-11-10T06:40:00.925Z,29.0
2018-11-10T06:45:00.796Z,27.3
2018-11-10T06:50:00.804Z,26.8
2018-11-10T06:55:00.894Z,26.3
2018-11-10T07:00:01.371Z,26.3
2018-11-10T07:10:00.866Z,27.0
2018-11-10T07:15:00.832Z,27.0
2018-11-10T07:20:00.804Z,27.2
2018-11-10T07:25:01.651Z,27.0
2018-11-10T07:30:01.831Z,26.7
2018-11-10T07:35:00.877Z,26.6
2018-11-10T07:40:00.811Z,26.4
2018-11-10T07:45:00.825Z,25.8
2018-11-10T07:50:00.931Z,25.7
2018-11-10T07:55:00.844Z,25.2
2018-11-10T08:00:00.809Z,25.1
2018-11-10T08:05:00.804Z,24.8
2018-11-10T08:10:01.185Z,24.7
2018-11-10T08:15:00.809Z,24.7
2018-11-10T08:20:00.803Z,24.8
2018-11-10T08:25:01.041Z,24.2
2018-11-10T08:30:03.368Z,24.0
2018-11-10T08:35:00.801Z,23.4
2018-11-10T08:40:02.008Z,22.0
2018-11-10T08:45:00.849Z,21.5
2018-11-10T08:50:00.923Z,21.4
2018-11-10T08:55:01.018Z,21.3
2018-11-10T09:00:00.854Z,21.0
2018-11-10T09:05:01.252Z,21.3
2018-11-10T09:10:01.383Z,21.1
2018-11-10T09:15:02.199Z,21.0
2018-11-10T09:20:00.879Z,20.8
2018-11-10T09:25:01.163Z,19.7
2018-11-10T09:30:00.947Z,19.5
2018-11-10T09:35:00.826Z,19.4
2018-11-10T09:40:00.887Z,19.2
2018-11-10T09:45:00.834Z,18.8
2018-11-10T09:50:00.895Z,19.1
2018-11-10T10:00:00.989Z,19.5
2018-11-10T10:05:00.846Z,19.6
2018-11-10T10:10:00.899Z,19.3
2018-11-10T10:15:00.847Z,19.7
2018-11-10T10:25:00.906Z,19.6
2018-11-10T10:30:00.978Z,18.9
2018-11-10T10:35:01.286Z,18.6
2018-11-10T10:40:00.910Z,18.4
2018-11-10T10:45:00.879Z,18.3
2018-11-10T10:50:00.852Z,17.7
2018-11-10T10:55:00.853Z,17.2
2018-11-10T11:00:00.958Z,16.8
2018-11-10T11:10:01.053Z,15.3
2018-11-10T11:15:01.676Z,15.2
2018-11-10T11:20:00.916Z,15.2
2018-11-10T11:25:00.848Z,15.2
2018-11-10T11:30:00.913Z,15.3
2018-11-10T11:35:01.050Z,15.1
2018-11-10T11:40:01.004Z,15.2
2018-11-10T11:45:00.860Z,14.8
2018-11-10T11:50:01.504Z,14.2
2018-11-10T11:55:00.866Z,13.9
2018-11-10T12:00:00.926Z,13.6
2018-11-10T12:05:00.861Z,11.8
2018-11-10T12:10:01.012Z,11.5
2018-11-10T12:15:00.925Z,11.6
2018-11-10T12:20:00.965Z,11.8
2018-11-10T12:25:00.909Z,11.8
2018-11-10T12:30:00.906Z,12.7
2018-11-10T12:35:00.909Z,12.9
2018-11-10T12:40:01.085Z,12.9
2018-11-10T12:45:01.021Z,12.4
2018-11-10T12:50:00.932Z,12.2
2018-11-10T12:55:00.975Z,12.1
2018-11-10T13:00:00.941Z,12.7
2018-11-10T13:05:00.879Z,12.7
2018-11-10T13:15:00.881Z,13.1
2018-11-10T13:20:00.885Z,13.1
2018-11-10T13:25:00.883Z,12.8
2018-11-10T13:30:00.902Z,12.2
2018-11-10T13:35:00.921Z,11.8
2018-11-10T13:40:01.022Z,11.6
2018-11-10T13:45:00.898Z,11.3
2018-11-10T13:50:01.023Z,11.1
2018-11-10T13:55:01.058Z,12.0
2018-11-10T14:00:00.960Z,11.3
2018-11-10T14:05:00.901Z,11.6
2018-11-10T14:10:01.028Z,11.6
2018-11-10T14:15:00.898Z,11.5
2018-11-10T14:20:01.031Z,11.4
2018-11-10T14:25:00.900Z,12.0
2018-11-10T14:30:01.401Z,12.0
2018-11-10T14:35:00.903Z,12.0
2018-11-10T14:40:00.977Z,12.2
2018-11-10T14:45:00.915Z,11.4
2018-11-10T14:50:00.909Z,10.9
2018-11-10T14:55:01.383Z,10.7
2018-11-10T15:00:00.915Z,10.6
2018-11-10T15:05:00.919Z,9.8
2018-11-10T15:10:00.983Z,10.0
2018-11-10T15:15:00.912Z,10.2
2018-11-10T15:20:01.138Z,10.5
2018-11-10T15:30:00.912Z,10.4
2018-11-10T15:35:00.925Z,10.9
2018-11-10T15:40:01.116Z,11.2
2018-11-10T15:45:00.920Z,11.8
2018-11-10T15:50:01.230Z,12.3
2018-11-10T15:55:00.918Z,13.3
2018-11-10T16:00:00.920Z,13.2
2018-11-10T16:05:00.919Z,13.6
2018-11-10T16:10:01.164Z,13.8
2018-11-10T16:15:00.919Z,13.4
2018-11-10T16:20:01.185Z,13.1
2018-11-10T16:25:00.931Z,13.1
2018-11-10T16:30:00.935Z,13.0
2018-11-10T16:35:00.933Z,12.8
2018-11-10T16:40:01.013Z,13.0
2018-11-10T16:45:01.451Z,13.3
2018-11-10T16:50:01.002Z,13.5
2018-11-10T16:55:01.280Z,13.5
2018-11-10T17:00:00.937Z,13.4
2018-11-10T17:05:00.982Z,12.8
2018-11-10T17:10:01.026Z,12.5
2018-11-10T17:15:01.072Z,13.0
2018-11-10T17:20:01.003Z,12.8
2018-11-10T17:25:00.946Z,12.5
2018-11-10T17:30:01.348Z,13.4
2018-11-10T17:35:01.441Z,14.0
2018-11-10T17:40:02.835Z,13.6
2018-11-10T17:45:00.951Z,13.9
2018-11-10T17:50:01.110Z,14.4
2018-11-10T17:55:01.333Z,14.1
2018-11-10T18:00:00.949Z,13.8
2018-11-10T18:10:00.963Z,14.0
2018-11-10T18:15:00.977Z,13.9
2018-11-10T18:20:01.015Z,14.2
2018-11-10T18:25:01.081Z,14.6
2018-11-10T18:30:01.015Z,14.8
2018-11-10T18:35:00.951Z,15.2
2018-11-10T18:40:01.635Z,16.0
2018-11-10T18:45:00.952Z,16.6
2018-11-10T18:50:01.098Z,17.4
2018-11-10T18:55:00.959Z,18.0
2018-11-10T19:00:01.092Z,18.6
2018-11-10T19:05:00.961Z,19.0
2018-11-10T19:10:01.092Z,20.0
2018-11-10T19:15:01.069Z,20.4
2018-11-10T19:20:00.959Z,20.3
2018-11-10T19:25:00.997Z,20.6
2018-11-10T19:30:01.128Z,21.2
2018-11-10T19:35:00.967Z,21.3
2018-11-10T19:40:01.172Z,21.7
2018-11-10T19:45:01.007Z,21.8
2018-11-10T19:50:01.152Z,21.4
2018-11-10T19:55:01.013Z,21.2
2018-11-10T20:00:01.140Z,21.1
2018-11-10T20:05:01.004Z,19.8
2018-11-10T20:10:02.488Z,20.2
2018-11-10T20:15:00.976Z,20.8
2018-11-10T20:20:01.117Z,21.1
2018-11-10T20:25:00.977Z,21.1
2018-11-10T20:30:00.977Z,22.1
2018-11-10T20:35:01.189Z,22.2
2018-11-10T20:40:01.411Z,22.6
2018-11-10T20:45:06.007Z,22.6
2018-11-10T20:50:00.984Z,22.2
2018-11-10T20:55:00.981Z,21.8
2018-11-10T21:00:01.444Z,21.9
2018-11-10T21:05:01.539Z,21.5
2018-11-10T21:10:01.054Z,21.5
2018-11-10T21:15:01.063Z,21.4
2018-11-10T21:20:01.197Z,22.0
2018-11-10T21:25:00.995Z,21.8
2018-11-10T21:30:01.483Z,21.6
2018-11-10T21:35:01.450Z,22.0
2018-11-10T21:40:01.057Z,22.6
2018-11-10T21:45:01.026Z,22.1
2018-11-10T21:50:01.027Z,22.4
2018-11-10T21:55:01.021Z,22.1
2018-11-10T22:00:01.093Z,21.0
2018-11-10T22:05:01.038Z,20.6
2018-11-10T22:10:01.566Z,20.2
2018-11-10T22:15:01.038Z,19.2
2018-11-10T22:20:01.034Z,19.4
2018-11-10T22:25:01.041Z,19.7
2018-11-10T22:30:01.111Z,20.0
2018-11-10T22:35:01.049Z,19.8
2018-11-10T22:40:01.047Z,20.3
2018-11-10T22:45:01.043Z,18.7
2018-11-10T22:50:01.177Z,18.2
2018-11-10T22:55:01.057Z,17.6
2018-11-10T23:00:01.181Z,18.2
2018-11-10T23:05:01.399Z,17.9
2018-11-10T23:10:01.016Z,18.0
2018-11-10T23:15:01.017Z,18.0
2018-11-10T23:20:01.015Z,17.8
2018-11-10T23:25:01.017Z,17.4
2018-11-10T23:30:01.088Z,16.6
2018-11-10T23:35:01.997Z,16.7
2018-11-10T23:40:01.082Z,16.5
2018-11-10T23:45:01.049Z,16.2
2018-11-10T23:50:01.094Z,15.5
2018-11-10T23:55:01.032Z,15.5
