createdAt,value
2023-02-14T00:01:45.034Z,4.00
2023-02-14T00:04:13.702Z,3.80
2023-02-14T00:06:42.050Z,3.70
2023-02-14T00:09:12.950Z,3.60
2023-02-14T00:11:42.091Z,3.50
2023-02-14T00:14:28.556Z,3.50
2023-02-14T00:16:58.217Z,3.40
2023-02-14T00:19:26.770Z,3.40
2023-02-14T00:21:55.108Z,3.40
2023-02-14T00:24:25.806Z,3.40
2023-02-14T00:26:54.444Z,3.40
2023-02-14T00:29:25.119Z,3.40
2023-02-14T00:31:53.591Z,3.40
2023-02-14T00:34:23.544Z,3.40
2023-02-14T00:36:52.028Z,3.40
2023-02-14T00:39:20.960Z,3.40
2023-02-14T00:41:49.097Z,3.40
2023-02-14T00:44:18.420Z,3.40
2023-02-14T00:46:46.668Z,3.40
2023-02-14T00:49:15.053Z,3.30
2023-02-14T00:51:44.736Z,3.30
2023-02-14T00:54:12.998Z,3.30
2023-02-14T00:56:41.323Z,3.30
2023-02-14T00:59:10.980Z,3.40
2023-02-14T01:01:40.273Z,3.40
2023-02-14T01:04:08.762Z,3.40
2023-02-14T01:06:36.998Z,3.30
2023-02-14T01:09:06.760Z,3.30
2023-02-14T01:11:35.137Z,3.20
2023-02-14T01:14:03.618Z,3.20
2023-02-14T01:17:36.682Z,3.20
2023-02-14T01:20:05.531Z,3.20
2023-02-14T01:42:36.847Z,3.10
2023-02-14T01:45:10.028Z,3.10
2023-02-14T01:47:42.325Z,3.10
2023-02-14T01:50:13.256Z,3.00
2023-02-14T01:52:46.894Z,3.00
2023-02-14T01:55:19.897Z,3.00
2023-02-14T01:57:56.883Z,2.90
2023-02-14T02:00:42.789Z,2.80
2023-02-14T02:03:11.896Z,2.70
2023-02-14T02:05:45.800Z,2.80
2023-02-14T02:08:14.475Z,2.80
2023-02-14T02:10:42.704Z,2.80
2023-02-14T02:13:17.884Z,2.90
2023-02-14T02:15:56.419Z,2.90
2023-02-14T02:18:33.211Z,2.80
2023-02-14T02:21:30.388Z,2.80
2023-02-14T02:24:17.350Z,2.80
2023-02-14T02:27:32.958Z,2.70
2023-02-14T02:30:45.426Z,2.70
2023-02-14T02:33:56.361Z,2.50
2023-02-14T02:36:53.879Z,2.50
2023-02-14T02:39:41.278Z,2.50
2023-02-14T02:42:23.354Z,2.50
2023-02-14T02:45:00.956Z,2.50
2023-02-14T02:47:33.313Z,2.50
2023-02-14T02:50:27.422Z,2.40
2023-02-14T02:53:06.299Z,2.30
2023-02-14T02:56:03.335Z,2.40
2023-02-14T02:58:37.858Z,2.50
2023-02-14T03:01:10.999Z,2.50
2023-02-14T03:03:59.093Z,2.50
2023-02-14T03:06:27.660Z,2.40
2023-02-14T03:08:57.295Z,2.50
2023-02-14T03:11:27.045Z,2.50
2023-02-14T03:14:09.433Z,2.40
2023-02-14T03:16:47.576Z,2.40
2023-02-14T03:20:00.537Z,2.40
2023-02-14T03:22:42.000Z,2.30
2023-02-14T03:25:20.037Z,2.20
2023-02-14T03:27:54.382Z,2.10
2023-02-14T03:30:34.605Z,2.10
2023-02-14T03:33:06.654Z,2.00
2023-02-14T03:35:41.517Z,2.00
2023-02-14T03:38:15.804Z,2.00
2023-02-14T03:40:54.797Z,1.90
2023-02-14T03:43:28.346Z,1.90
2023-02-14T03:46:02.355Z,2.00
2023-02-14T03:48:33.273Z,2.00
2023-02-14T03:51:02.938Z,2.00
2023-02-14T03:53:36.064Z,2.10
2023-02-14T03:56:14.085Z,2.20
2023-02-14T03:58:46.073Z,2.20
2023-02-14T04:01:19.483Z,2.10
2023-02-14T04:03:48.505Z,2.10
2023-02-14T04:06:18.995Z,1.90
2023-02-14T04:08:47.545Z,2.00
2023-02-14T04:11:17.147Z,1.90
2023-02-14T04:13:45.579Z,1.90
2023-02-14T04:16:13.984Z,1.90
2023-02-14T04:18:59.533Z,1.90
2023-02-14T04:21:27.963Z,1.90
2023-02-14T04:23:56.261Z,2.00
2023-02-14T04:26:25.849Z,2.00
2023-02-14T04:28:54.161Z,2.10
2023-02-14T04:31:22.491Z,2.00
2023-02-14T04:33:51.497Z,2.00
2023-02-14T04:36:19.780Z,1.90
2023-02-14T04:38:48.050Z,1.90
2023-02-14T04:41:16.289Z,1.80
2023-02-14T04:43:45.907Z,1.80
2023-02-14T04:46:14.611Z,1.70
2023-02-14T04:48:44.205Z,1.60
2023-02-14T04:51:12.360Z,1.70
2023-02-14T04:53:40.656Z,1.70
2023-02-14T04:56:09.215Z,1.70
2023-02-14T04:58:37.536Z,1.60
2023-02-14T05:01:07.204Z,1.70
2023-02-14T05:03:37.260Z,1.60
2023-02-14T05:06:05.737Z,1.60
2023-02-14T05:08:33.935Z,1.50
2023-02-14T05:11:02.947Z,1.50
2023-02-14T05:13:31.968Z,1.50
2023-02-14T05:16:00.723Z,1.50
2023-02-14T05:18:30.339Z,1.50
2023-02-14T05:20:58.843Z,1.50
2023-02-14T05:23:27.206Z,1.50
2023-02-14T05:25:55.398Z,1.40
2023-02-14T05:28:24.050Z,1.30
2023-02-14T05:30:52.871Z,1.30
2023-02-14T05:33:21.201Z,1.30
2023-02-14T05:35:50.972Z,1.30
2023-02-14T05:38:19.175Z,1.40
2023-02-14T05:40:47.512Z,1.30
2023-02-14T05:43:15.661Z,1.20
2023-02-14T05:45:44.010Z,1.30
2023-02-14T05:48:12.439Z,1.40
2023-02-14T05:50:41.859Z,1.30
2023-02-14T05:53:11.431Z,1.30
2023-02-14T05:55:39.764Z,1.30
2023-02-14T05:58:08.546Z,1.30
2023-02-14T06:00:38.817Z,1.40
2023-02-14T06:03:08.311Z,1.40
2023-02-14T06:05:36.550Z,1.30
2023-02-14T06:08:04.803Z,1.30
2023-02-14T06:10:34.613Z,1.30
2023-02-14T06:13:03.080Z,1.40
2023-02-14T06:15:31.222Z,1.30
2023-02-14T06:17:59.508Z,1.30
2023-02-14T06:20:27.829Z,1.30
2023-02-14T06:22:56.210Z,1.30
2023-02-14T06:25:25.587Z,1.20
2023-02-14T06:27:57.941Z,1.30
2023-02-14T06:30:27.100Z,1.30
2023-02-14T06:32:55.625Z,1.30
2023-02-14T06:35:23.879Z,1.20
2023-02-14T06:37:52.140Z,1.10
2023-02-14T06:40:20.685Z,1.00
2023-02-14T06:42:48.979Z,0.90
2023-02-14T06:45:18.814Z,0.90
2023-02-14T06:47:47.390Z,1.00
2023-02-14T06:50:15.596Z,1.10
2023-02-14T06:52:44.524Z,1.00
2023-02-14T06:55:13.923Z,1.00
2023-02-14T06:57:42.249Z,1.10
2023-02-14T07:00:11.542Z,1.20
2023-02-14T07:02:41.306Z,1.20
2023-02-14T07:05:10.009Z,1.20
2023-02-14T07:07:38.239Z,1.10
2023-02-14T07:10:07.792Z,1.10
2023-02-14T07:12:36.015Z,1.10
2023-02-14T07:15:10.365Z,1.20
2023-02-14T07:17:40.368Z,1.20
2023-02-14T07:20:13.551Z,1.10
2023-02-14T07:22:41.769Z,1.20
2023-02-14T07:25:10.557Z,1.20
2023-02-14T07:27:39.361Z,1.20
2023-02-14T07:30:09.428Z,1.30
2023-02-14T07:32:38.629Z,1.30
2023-02-14T07:35:09.388Z,1.40
2023-02-14T07:37:37.783Z,1.40
2023-02-14T07:40:14.342Z,1.40
2023-02-14T07:42:44.021Z,1.40
2023-02-14T07:45:21.981Z,1.50
2023-02-14T07:47:51.966Z,1.60
2023-02-14T07:50:22.200Z,1.70
2023-02-14T07:52:50.660Z,1.70
2023-02-14T07:55:19.919Z,1.70
2023-02-14T07:57:49.285Z,1.80
2023-02-14T08:00:18.066Z,1.90
2023-02-14T08:02:46.424Z,2.00
2023-02-14T08:05:14.963Z,2.10
2023-02-14T08:07:45.133Z,2.10
2023-02-14T08:10:13.534Z,2.20
2023-02-14T08:12:59.880Z,2.30
2023-02-14T08:15:46.967Z,2.30
2023-02-14T08:18:15.656Z,2.40
2023-02-14T08:20:43.972Z,2.70
2023-02-14T08:23:13.709Z,2.80
2023-02-14T08:25:42.457Z,2.90
2023-02-14T08:28:11.177Z,2.90
2023-02-14T08:30:39.429Z,3.20
2023-02-14T08:33:07.872Z,3.30
2023-02-14T08:35:36.840Z,3.50
2023-02-14T08:38:05.858Z,3.60
2023-02-14T08:40:37.096Z,3.80
2023-02-14T08:43:05.513Z,3.90
2023-02-14T08:45:34.087Z,4.00
2023-02-14T08:48:03.904Z,4.10
2023-02-14T08:50:32.493Z,4.20
2023-02-14T08:53:00.999Z,4.30
2023-02-14T08:55:29.285Z,4.30
2023-02-14T08:58:00.632Z,4.40
2023-02-14T09:00:29.214Z,4.50
2023-02-14T09:02:57.586Z,4.60
2023-02-14T09:05:26.496Z,4.60
2023-02-14T09:07:56.012Z,4.70
2023-02-14T09:10:25.092Z,4.80
2023-02-14T09:12:53.567Z,5.00
2023-02-14T09:15:23.466Z,5.00
2023-02-14T09:17:52.194Z,5.10
2023-02-14T09:20:21.081Z,5.20
2023-02-14T09:22:49.440Z,5.30
2023-02-14T09:25:18.196Z,5.40
2023-02-14T09:27:46.413Z,5.40
2023-02-14T09:30:15.911Z,5.50
2023-02-14T09:32:45.545Z,5.60
2023-02-14T09:35:13.776Z,5.70
2023-02-14T09:37:59.731Z,5.80
2023-02-14T09:40:28.076Z,5.90
2023-02-14T09:43:07.893Z,6.00
2023-02-14T09:45:37.115Z,6.10
2023-02-14T09:48:09.119Z,6.20
2023-02-14T09:50:41.182Z,6.30
2023-02-14T09:53:19.637Z,6.40
2023-02-14T09:55:56.332Z,6.50
2023-02-14T09:58:31.399Z,6.60
2023-02-14T10:01:06.278Z,6.80
2023-02-14T10:03:49.841Z,6.90
2023-02-14T10:06:36.649Z,7.00
2023-02-14T10:09:14.213Z,7.10
2023-02-14T10:11:46.643Z,7.20
2023-02-14T10:14:19.264Z,7.30
2023-02-14T10:16:51.655Z,7.40
2023-02-14T10:19:25.277Z,7.40
2023-02-14T10:21:58.282Z,7.50
2023-02-14T10:24:29.232Z,7.60
2023-02-14T10:29:46.528Z,7.70
2023-02-14T10:32:20.040Z,7.80
2023-02-14T10:34:51.159Z,7.90
2023-02-14T10:37:41.743Z,7.90
2023-02-14T10:40:24.745Z,8.10
2023-02-14T10:43:00.832Z,8.30
2023-02-14T10:45:37.791Z,8.30
2023-02-14T10:48:16.638Z,8.30
2023-02-14T10:50:53.724Z,8.30
2023-02-14T10:53:29.244Z,8.40
2023-02-14T10:56:01.625Z,8.40
2023-02-14T10:58:34.751Z,8.40
2023-02-14T11:01:08.062Z,8.40
2023-02-14T11:03:40.402Z,8.40
2023-02-14T11:06:12.791Z,8.50
2023-02-14T11:08:42.391Z,8.70
2023-02-14T11:11:18.366Z,8.80
2023-02-14T11:13:47.271Z,8.80
2023-02-14T11:16:29.854Z,8.70
2023-02-14T11:19:10.863Z,8.70
2023-02-14T11:21:42.169Z,8.80
2023-02-14T11:24:20.277Z,8.90
2023-02-14T11:26:50.351Z,9.00
2023-02-14T11:29:26.091Z,9.20
2023-02-14T11:31:54.767Z,9.30
2023-02-14T11:34:36.791Z,9.40
2023-02-14T11:37:25.157Z,9.40
2023-02-14T11:39:55.371Z,9.40
2023-02-14T11:42:37.065Z,9.60
2023-02-14T11:45:07.275Z,9.70
2023-02-14T11:47:43.016Z,9.70
2023-02-14T11:50:24.709Z,9.60
2023-02-14T11:52:56.971Z,9.80
2023-02-14T11:55:29.321Z,9.90
2023-02-14T11:57:58.650Z,9.90
2023-02-14T12:00:27.867Z,9.90
2023-02-14T12:02:57.937Z,9.90
2023-02-14T12:05:30.276Z,10.00
2023-02-14T12:08:02.172Z,9.90
2023-02-14T12:10:31.720Z,10.00
2023-02-14T12:13:02.285Z,9.90
2023-02-14T12:15:36.886Z,10.30
2023-02-14T12:18:34.841Z,10.30
2023-02-14T12:21:21.518Z,10.40
2023-02-14T12:24:01.432Z,10.40
2023-02-14T12:26:33.015Z,10.50
2023-02-14T12:29:09.761Z,10.60
2023-02-14T12:31:38.026Z,10.60
2023-02-14T12:34:06.853Z,10.60
2023-02-14T12:37:11.917Z,10.70
2023-02-14T12:39:55.817Z,10.80
2023-02-14T12:42:38.123Z,10.90
2023-02-14T12:45:14.680Z,10.80
2023-02-14T12:47:53.583Z,10.80
2023-02-14T12:50:34.766Z,10.80
2023-02-14T12:53:38.005Z,10.90
2023-02-14T12:56:15.975Z,10.80
2023-02-14T12:58:56.155Z,10.80
2023-02-14T13:01:50.624Z,11.10
2023-02-14T13:04:44.157Z,11.00
2023-02-14T13:07:24.560Z,11.20
2023-02-14T13:09:59.530Z,11.10
2023-02-14T13:12:39.414Z,11.20
2023-02-14T13:15:20.107Z,11.30
2023-02-14T13:17:52.144Z,11.40
2023-02-14T13:20:42.880Z,11.40
2023-02-14T13:23:16.865Z,11.50
2023-02-14T13:25:50.093Z,11.60
2023-02-14T13:28:21.230Z,11.60
2023-02-14T13:30:50.664Z,11.50
2023-02-14T13:33:34.835Z,11.50
2023-02-14T13:36:07.765Z,11.30
2023-02-14T13:38:44.087Z,11.50
2023-02-14T13:41:13.434Z,11.70
2023-02-14T13:43:48.960Z,11.70
2023-02-14T13:46:20.704Z,11.50
2023-02-14T13:49:00.981Z,11.50
2023-02-14T13:51:44.849Z,11.50
2023-02-14T13:54:33.187Z,11.40
2023-02-14T13:57:02.980Z,11.30
2023-02-14T13:59:34.545Z,11.20
2023-02-14T14:02:42.917Z,11.20
2023-02-14T14:05:48.698Z,11.20
2023-02-14T14:08:53.241Z,11.40
2023-02-14T14:11:59.638Z,11.40
2023-02-14T14:14:36.270Z,11.40
2023-02-14T14:17:20.773Z,11.60
2023-02-14T14:19:50.352Z,11.60
2023-02-14T14:22:19.935Z,12.00
2023-02-14T14:24:57.145Z,12.10
2023-02-14T14:27:30.713Z,12.10
2023-02-14T14:30:01.056Z,12.20
2023-02-14T14:32:32.481Z,12.00
2023-02-14T14:35:03.843Z,11.90
2023-02-14T14:37:34.081Z,11.80
2023-02-14T14:40:04.996Z,11.70
2023-02-14T14:42:37.524Z,11.70
2023-02-14T14:45:09.030Z,11.70
2023-02-14T14:47:44.613Z,11.70
2023-02-14T14:50:18.964Z,11.80
2023-02-14T14:52:49.952Z,12.10
2023-02-14T14:55:22.776Z,12.10
2023-02-14T14:57:52.797Z,12.20
2023-02-14T15:00:27.105Z,12.20
2023-02-14T15:03:17.373Z,12.30
2023-02-14T15:05:47.845Z,12.20
2023-02-14T15:08:22.869Z,12.10
2023-02-14T15:10:56.218Z,12.00
2023-02-14T15:13:49.773Z,12.20
2023-02-14T15:16:23.093Z,12.10
2023-02-14T15:18:55.389Z,12.20
2023-02-14T15:21:23.769Z,12.30
2023-02-14T15:23:53.867Z,12.20
2023-02-14T15:26:29.334Z,12.30
2023-02-14T15:29:00.348Z,12.30
2023-02-14T15:31:32.520Z,12.30
2023-02-14T15:34:03.204Z,12.30
2023-02-14T15:36:32.181Z,12.30
2023-02-14T15:39:01.872Z,12.30
2023-02-14T15:41:30.555Z,12.20
2023-02-14T15:43:59.472Z,12.20
2023-02-14T15:46:34.807Z,12.10
2023-02-14T15:49:11.204Z,12.10
2023-02-14T15:51:43.193Z,12.10
2023-02-14T15:54:22.166Z,12.00
2023-02-14T15:56:53.762Z,12.00
2023-02-14T15:59:26.320Z,12.10
2023-02-14T16:01:58.603Z,11.90
2023-02-14T16:04:30.182Z,11.80
2023-02-14T16:07:09.250Z,11.70
2023-02-14T16:09:37.826Z,11.70
2023-02-14T16:12:31.024Z,11.70
2023-02-14T16:15:10.583Z,11.60
2023-02-14T16:17:40.134Z,11.50
2023-02-14T16:20:38.836Z,11.50
2023-02-14T16:23:25.474Z,11.40
2023-02-14T16:25:54.534Z,11.20
2023-02-14T16:28:23.219Z,11.10
2023-02-14T16:30:56.870Z,10.90
2023-02-14T16:33:28.306Z,10.90
2023-02-14T16:36:03.776Z,11.00
2023-02-14T16:38:35.194Z,10.90
2023-02-14T16:41:04.469Z,10.90
2023-02-14T16:43:32.763Z,10.80
2023-02-14T16:46:01.058Z,10.70
2023-02-14T16:48:29.447Z,10.60
2023-02-14T16:50:59.442Z,10.40
2023-02-14T16:53:29.415Z,10.20
2023-02-14T16:55:58.783Z,10.10
2023-02-14T16:58:33.089Z,9.90
2023-02-14T17:01:01.671Z,10.00
2023-02-14T17:03:30.142Z,9.80
2023-02-14T17:06:01.743Z,9.50
2023-02-14T17:08:30.567Z,9.40
2023-02-14T17:11:01.518Z,9.30
2023-02-14T17:13:33.436Z,9.30
2023-02-14T17:16:02.596Z,9.10
2023-02-14T17:18:34.005Z,8.90
2023-02-14T17:21:04.994Z,8.70
2023-02-14T17:23:33.268Z,8.60
2023-02-14T17:26:01.562Z,8.60
2023-02-14T17:28:30.105Z,8.50
2023-02-14T17:31:00.690Z,8.40
2023-02-14T17:33:30.465Z,8.40
2023-02-14T17:36:06.784Z,8.30
2023-02-14T17:38:35.962Z,8.30
2023-02-14T17:41:12.920Z,8.10
2023-02-14T17:43:41.272Z,8.00
2023-02-14T17:46:09.772Z,7.90
2023-02-14T17:48:38.151Z,7.70
2023-02-14T17:51:10.097Z,7.60
2023-02-14T17:53:41.352Z,7.50
2023-02-14T17:56:12.705Z,7.50
2023-02-14T17:58:41.280Z,7.40
2023-02-14T18:01:11.599Z,7.40
2023-02-14T18:03:40.489Z,7.40
2023-02-14T18:06:11.539Z,7.40
2023-02-14T18:08:42.023Z,7.40
2023-02-14T18:11:11.946Z,7.30
2023-02-14T18:13:40.804Z,7.20
2023-02-14T18:16:11.432Z,7.00
2023-02-14T18:18:40.434Z,7.00
2023-02-14T18:21:11.968Z,6.90
2023-02-14T18:23:40.764Z,7.00
2023-02-14T18:26:11.989Z,6.90
2023-02-14T18:28:40.345Z,6.80
2023-02-14T18:31:10.771Z,6.80
2023-02-14T18:33:40.050Z,6.70
2023-02-14T18:36:12.268Z,6.60
2023-02-14T18:38:41.698Z,6.60
2023-02-14T18:41:12.116Z,6.60
2023-02-14T18:43:41.275Z,6.50
2023-02-14T18:46:11.626Z,6.50
2023-02-14T18:48:40.212Z,6.40
2023-02-14T18:51:11.490Z,6.40
2023-02-14T18:53:40.738Z,6.30
2023-02-14T18:56:12.187Z,6.20
2023-02-14T18:58:41.556Z,6.10
2023-02-14T19:01:10.479Z,6.10
2023-02-14T19:03:39.538Z,6.00
2023-02-14T19:06:10.138Z,6.00
2023-02-14T19:08:41.411Z,5.90
2023-02-14T19:11:11.708Z,5.90
2023-02-14T19:13:40.106Z,5.90
2023-02-14T19:16:12.828Z,5.90
2023-02-14T19:18:41.342Z,5.90
2023-02-14T19:21:12.339Z,6.00
2023-02-14T19:23:40.551Z,6.00
2023-02-14T19:26:13.407Z,6.00
2023-02-14T19:28:42.360Z,5.80
2023-02-14T19:31:11.389Z,5.70
2023-02-14T19:33:40.541Z,5.60
2023-02-14T19:36:12.916Z,5.60
2023-02-14T19:38:42.115Z,5.50
2023-02-14T19:41:16.665Z,5.50
2023-02-14T19:43:45.856Z,5.40
2023-02-14T19:46:14.212Z,5.40
2023-02-14T19:48:42.603Z,5.30
2023-02-14T19:51:17.052Z,5.20
2023-02-14T19:53:46.298Z,5.30
2023-02-14T19:56:19.669Z,5.20
2023-02-14T19:58:48.095Z,5.20
2023-02-14T20:01:25.091Z,5.20
2023-02-14T20:03:54.212Z,5.20
2023-02-14T20:06:24.999Z,5.20
2023-02-14T20:08:53.820Z,5.20
2023-02-14T20:11:30.249Z,5.20
2023-02-14T20:13:59.522Z,5.10
2023-02-14T20:16:29.661Z,5.10
2023-02-14T20:18:58.621Z,5.00
2023-02-14T20:21:28.724Z,5.00
2023-02-14T20:24:00.747Z,4.90
2023-02-14T20:26:30.088Z,4.90
2023-02-14T20:29:00.171Z,4.90
2023-02-14T20:31:28.616Z,4.80
2023-02-14T20:33:57.276Z,4.80
2023-02-14T20:36:27.626Z,4.70
2023-02-14T20:38:56.585Z,4.60
2023-02-14T20:41:26.148Z,4.60
2023-02-14T20:43:54.526Z,4.50
2023-02-14T20:46:23.802Z,4.60
2023-02-14T20:48:54.166Z,4.50
2023-02-14T20:51:23.092Z,4.50
2023-02-14T20:53:52.854Z,4.50
2023-02-14T20:56:22.813Z,4.50
2023-02-14T20:58:51.747Z,4.50
2023-02-14T21:01:22.260Z,4.40
2023-02-14T21:03:52.428Z,4.40
2023-02-14T21:06:23.458Z,4.40
2023-02-14T21:08:53.509Z,4.30
2023-02-14T21:11:24.458Z,4.30
2023-02-14T21:13:58.065Z,4.20
2023-02-14T21:16:28.035Z,4.10
2023-02-14T21:18:59.115Z,4.00
2023-02-14T21:21:32.612Z,3.90
2023-02-14T21:24:03.769Z,4.00
2023-02-14T21:26:32.332Z,3.90
2023-02-14T21:29:00.670Z,4.00
2023-02-14T21:31:29.066Z,3.90
2023-02-14T21:33:59.778Z,3.80
2023-02-14T21:36:30.331Z,3.80
2023-02-14T21:39:01.170Z,3.70
2023-02-14T21:41:31.485Z,3.70
2023-02-14T21:44:02.844Z,3.70
2023-02-14T21:46:33.444Z,3.70
2023-02-14T21:49:21.924Z,3.70
2023-02-14T21:51:50.790Z,3.70
2023-02-14T21:54:20.624Z,3.70
2023-02-14T21:56:49.326Z,3.80
2023-02-14T21:59:17.752Z,3.80
2023-02-14T22:01:45.992Z,3.60
2023-02-14T22:04:14.326Z,3.50
2023-02-14T22:06:43.669Z,3.60
2023-02-14T22:09:17.466Z,3.70
2023-02-14T22:11:48.616Z,3.70
2023-02-14T22:14:17.217Z,3.50
2023-02-14T22:16:45.629Z,3.50
2023-02-14T22:19:16.236Z,3.50
2023-02-14T22:21:44.996Z,3.50
2023-02-14T22:24:13.663Z,3.40
2023-02-14T22:26:41.945Z,3.40
2023-02-14T22:29:13.497Z,3.30
2023-02-14T22:31:43.347Z,3.30
2023-02-14T22:34:14.755Z,3.30
2023-02-14T22:36:43.099Z,3.20
2023-02-14T22:39:14.572Z,3.10
2023-02-14T22:41:43.371Z,3.20
2023-02-14T22:44:13.837Z,3.10
2023-02-14T22:46:42.508Z,3.10
2023-02-14T22:49:10.980Z,3.10
2023-02-14T22:51:40.627Z,3.10
2023-02-14T22:54:12.302Z,3.10
2023-02-14T22:56:42.844Z,3.20
2023-02-14T22:59:17.244Z,3.20
2023-02-14T23:01:46.147Z,3.10
2023-02-14T23:04:16.052Z,3.10
2023-02-14T23:06:44.548Z,3.00
2023-02-14T23:09:13.833Z,3.00
2023-02-14T23:11:43.717Z,3.10
2023-02-14T23:14:30.537Z,3.00
2023-02-14T23:17:18.089Z,2.90
2023-02-14T23:20:04.274Z,2.80
2023-02-14T23:22:34.734Z,2.80
2023-02-14T23:25:05.258Z,2.90
2023-02-14T23:27:35.804Z,2.90
2023-02-14T23:30:05.515Z,2.90
2023-02-14T23:32:35.632Z,2.90
2023-02-14T23:35:04.086Z,2.80
2023-02-14T23:37:33.689Z,2.80
2023-02-14T23:40:02.093Z,2.70
2023-02-14T23:42:30.338Z,2.70
2023-02-14T23:45:18.853Z,2.60
2023-02-14T23:47:48.442Z,2.60
2023-02-14T23:50:17.376Z,2.60
2023-02-14T23:52:45.683Z,2.70
2023-02-14T23:55:14.101Z,2.60
2023-02-14T23:57:42.447Z,2.50
