createdAt,value
2017-03-25T00:00:11.120Z,0
2017-03-25T00:01:25.883Z,0
2017-03-25T00:02:40.750Z,0
2017-03-25T00:03:55.384Z,0
2017-03-25T00:05:09.532Z,0
2017-03-25T00:06:24.547Z,0
2017-03-25T00:07:38.679Z,0
2017-03-25T00:08:53.352Z,0
2017-03-25T00:10:07.799Z,0
2017-03-25T00:11:22.138Z,0
2017-03-25T00:12:36.573Z,0
2017-03-25T00:13:51.659Z,0
2017-03-25T00:15:05.774Z,0
2017-03-25T00:16:20.404Z,0
2017-03-25T00:17:35.672Z,0
2017-03-25T00:18:50.309Z,0
2017-03-25T00:20:05.252Z,0
2017-03-25T00:21:19.589Z,0
2017-03-25T00:22:34.083Z,0
2017-03-25T00:23:48.924Z,0
2017-03-25T00:25:03.399Z,0
2017-03-25T00:26:18.356Z,0
2017-03-25T00:27:32.920Z,0
2017-03-25T00:28:47.777Z,0
2017-03-25T00:30:02.120Z,0
2017-03-25T00:31:16.814Z,0
2017-03-25T00:32:31.294Z,0
2017-03-25T00:33:45.637Z,0
2017-03-25T00:35:00.250Z,0
2017-03-25T00:36:17.706Z,0
2017-03-25T00:37:32.204Z,0
2017-03-25T00:38:46.655Z,0
2017-03-25T00:40:01.217Z,0
2017-03-25T00:41:15.829Z,0
2017-03-25T00:42:30.376Z,0
2017-03-25T00:43:45.586Z,0
2017-03-25T00:44:59.829Z,0
2017-03-25T00:46:14.135Z,0
2017-03-25T00:47:28.880Z,0
2017-03-25T00:48:43.997Z,0
2017-03-25T00:49:58.450Z,0
2017-03-25T00:51:13.813Z,0
2017-03-25T00:52:27.859Z,0
2017-03-25T00:53:43.782Z,0
2017-03-25T00:54:57.907Z,0
2017-03-25T00:56:12.792Z,0
2017-03-25T00:57:27.114Z,0
2017-03-25T00:58:42.093Z,0
2017-03-25T00:59:57.085Z,0
2017-03-25T01:01:11.800Z,0
2017-03-25T01:02:26.717Z,0
2017-03-25T01:03:41.605Z,0
2017-03-25T01:04:56.483Z,0
2017-03-25T01:06:11.229Z,0
2017-03-25T01:07:25.315Z,0
2017-03-25T01:08:39.571Z,0
2017-03-25T01:09:54.023Z,0
2017-03-25T01:11:08.437Z,0
2017-03-25T01:12:22.491Z,0
2017-03-25T01:13:36.783Z,0
2017-03-25T01:14:51.986Z,0
2017-03-25T01:16:06.128Z,0
2017-03-25T01:17:20.157Z,0
2017-03-25T01:18:34.901Z,0
2017-03-25T01:19:49.292Z,0
2017-03-25T01:21:03.963Z,0
2017-03-25T01:22:19.387Z,0
2017-03-25T01:23:33.651Z,0
2017-03-25T01:24:48.179Z,0
2017-03-25T01:26:03.500Z,0
2017-03-25T01:27:17.702Z,0
2017-03-25T01:28:31.982Z,0
2017-03-25T01:29:48.670Z,0
2017-03-25T01:31:07.828Z,0
2017-03-25T01:32:27.156Z,0
2017-03-25T01:33:44.169Z,0
2017-03-25T01:35:01.536Z,0
2017-03-25T01:36:21.708Z,0
2017-03-25T01:37:39.276Z,0
2017-03-25T01:38:58.696Z,0
2017-03-25T01:40:15.324Z,0
2017-03-25T01:41:32.003Z,0
2017-03-25T01:42:48.537Z,0
2017-03-25T01:44:06.322Z,0
2017-03-25T01:45:23.722Z,0
2017-03-25T01:46:38.361Z,0
2017-03-25T01:47:54.220Z,0
2017-03-25T01:49:08.590Z,0
2017-03-25T01:50:22.561Z,0
2017-03-25T01:51:37.319Z,0
2017-03-25T01:52:51.395Z,0
2017-03-25T01:54:08.545Z,0
2017-03-25T01:55:22.951Z,0
2017-03-25T01:56:37.126Z,0
2017-03-25T01:57:51.881Z,0
2017-03-25T01:59:06.260Z,0
2017-03-25T02:00:20.374Z,0
2017-03-25T02:01:34.705Z,0
2017-03-25T02:02:48.754Z,0
2017-03-25T02:04:03.115Z,0
2017-03-25T02:05:17.204Z,0
2017-03-25T02:06:31.909Z,0
2017-03-25T02:07:45.960Z,0
2017-03-25T02:09:00.280Z,0
2017-03-25T02:10:14.764Z,0
2017-03-25T02:11:29.344Z,0
2017-03-25T02:12:43.397Z,0
2017-03-25T02:13:58.078Z,0
2017-03-25T02:15:18.536Z,0
2017-03-25T02:16:33.207Z,0
2017-03-25T02:17:47.194Z,0
2017-03-25T02:19:01.790Z,0
2017-03-25T02:20:15.908Z,0
2017-03-25T02:21:30.297Z,0
2017-03-25T02:22:44.659Z,0
2017-03-25T02:23:59.409Z,0
2017-03-25T02:25:13.588Z,0
2017-03-25T02:26:28.919Z,0
2017-03-25T02:27:43.146Z,0
2017-03-25T02:28:57.363Z,0
2017-03-25T02:30:11.540Z,0
2017-03-25T02:31:25.792Z,0
2017-03-25T02:32:40.209Z,0
2017-03-25T02:33:54.783Z,0
2017-03-25T02:35:09.501Z,0
2017-03-25T02:36:24.139Z,0
2017-03-25T02:37:38.300Z,0
2017-03-25T02:38:52.992Z,0
2017-03-25T02:40:08.586Z,0
2017-03-25T02:41:27.610Z,0
2017-03-25T02:42:42.031Z,0
2017-03-25T02:43:57.070Z,0
2017-03-25T02:45:11.615Z,0
2017-03-25T02:46:26.378Z,0
2017-03-25T02:47:40.617Z,0
2017-03-25T02:48:55.243Z,0
2017-03-25T02:50:11.380Z,0
2017-03-25T02:51:26.827Z,0
2017-03-25T02:52:40.882Z,0
2017-03-25T02:53:55.170Z,0
2017-03-25T02:55:09.251Z,0
2017-03-25T02:56:24.271Z,0
2017-03-25T02:57:39.050Z,0
2017-03-25T02:58:53.656Z,0
2017-03-25T03:00:07.761Z,0
2017-03-25T03:01:22.334Z,0
2017-03-25T03:02:36.481Z,0
2017-03-25T03:03:51.140Z,0
2017-03-25T03:05:05.406Z,0
2017-03-25T03:06:20.136Z,0
2017-03-25T03:07:34.236Z,0
2017-03-25T03:08:48.535Z,0
2017-03-25T03:10:02.584Z,0
2017-03-25T03:11:19.478Z,0
2017-03-25T03:12:33.953Z,0
2017-03-25T03:13:48.190Z,0
2017-03-25T03:15:02.320Z,0
2017-03-25T03:16:16.805Z,0
2017-03-25T03:17:31.760Z,0
2017-03-25T03:18:46.004Z,0
2017-03-25T03:20:00.175Z,0
2017-03-25T03:21:14.397Z,0
2017-03-25T03:22:28.481Z,0
2017-03-25T03:23:43.203Z,0
2017-03-25T03:25:00.991Z,0
2017-03-25T03:26:16.491Z,0
2017-03-25T03:27:30.666Z,0
2017-03-25T03:28:45.464Z,0
2017-03-25T03:29:59.522Z,0
2017-03-25T03:31:13.678Z,0
2017-03-25T03:32:27.637Z,0
2017-03-25T03:33:42.635Z,0
2017-03-25T03:34:56.736Z,0
2017-03-25T03:36:20.128Z,0
2017-03-25T03:37:34.556Z,0
2017-03-25T03:38:49.344Z,0
2017-03-25T03:40:03.413Z,0
2017-03-25T03:41:17.528Z,0
2017-03-25T03:42:31.561Z,0
2017-03-25T03:43:46.865Z,0
2017-03-25T03:45:00.850Z,0
2017-03-25T03:46:15.007Z,0
2017-03-25T03:47:29.105Z,0
2017-03-25T03:48:43.805Z,0
2017-03-25T03:49:58.321Z,0
2017-03-25T03:51:13.172Z,0
2017-03-25T03:52:27.217Z,0
2017-03-25T03:53:41.438Z,0
2017-03-25T03:54:56.451Z,0
2017-03-25T03:56:11.497Z,0
2017-03-25T03:57:26.276Z,0
2017-03-25T03:58:41.282Z,0
2017-03-25T03:59:56.375Z,0
2017-03-25T04:01:10.916Z,0
2017-03-25T04:02:25.331Z,0
2017-03-25T04:03:41.294Z,0
2017-03-25T04:04:55.449Z,0
2017-03-25T04:06:10.319Z,0
2017-03-25T04:07:24.677Z,0
2017-03-25T04:08:38.805Z,0
2017-03-25T04:09:53.164Z,0
2017-03-25T04:11:07.791Z,0
2017-03-25T04:12:22.110Z,0
2017-03-25T04:13:36.412Z,0
2017-03-25T04:14:50.859Z,0
2017-03-25T04:16:05.080Z,0
2017-03-25T04:17:19.251Z,0
2017-03-25T04:18:33.424Z,0
2017-03-25T04:19:47.499Z,0
2017-03-25T04:21:02.155Z,0
2017-03-25T04:22:16.302Z,0
2017-03-25T04:23:30.508Z,0
2017-03-25T04:24:44.997Z,0
2017-03-25T04:26:00.373Z,0
2017-03-25T04:27:14.407Z,0
2017-03-25T04:28:31.103Z,0
2017-03-25T04:29:45.555Z,0
2017-03-25T04:31:00.134Z,0
2017-03-25T04:32:14.157Z,0
2017-03-25T04:33:28.402Z,0
2017-03-25T04:34:42.911Z,0
2017-03-25T04:35:57.238Z,0
2017-03-25T04:37:11.429Z,0
2017-03-25T04:38:27.324Z,0
2017-03-25T04:39:42.977Z,0
2017-03-25T04:40:57.911Z,0
2017-03-25T04:42:12.814Z,0
2017-03-25T04:43:27.178Z,0
2017-03-25T04:44:43.531Z,0
2017-03-25T04:45:59.208Z,0
2017-03-25T04:47:14.314Z,0
2017-03-25T04:48:29.613Z,0
2017-03-25T04:49:44.118Z,0
2017-03-25T04:50:58.418Z,0
2017-03-25T04:52:12.410Z,0
2017-03-25T04:53:26.710Z,0
2017-03-25T04:54:40.808Z,0
2017-03-25T04:55:55.260Z,0
2017-03-25T04:57:09.764Z,0
2017-03-25T04:58:24.046Z,0
2017-03-25T04:59:38.076Z,0
2017-03-25T05:00:52.649Z,0
2017-03-25T05:02:06.820Z,0
2017-03-25T05:03:21.065Z,0
2017-03-25T05:04:35.508Z,0
2017-03-25T05:05:49.944Z,0
2017-03-25T05:07:04.529Z,0
2017-03-25T05:08:19.270Z,0
2017-03-25T05:09:33.741Z,0
2017-03-25T05:10:48.474Z,0
2017-03-25T05:12:03.622Z,0
2017-03-25T05:13:17.940Z,0
2017-03-25T05:14:32.003Z,5
2017-03-25T05:15:46.271Z,5
2017-03-25T05:17:00.696Z,5
2017-03-25T05:18:14.894Z,5
2017-03-25T05:19:29.041Z,5
2017-03-25T05:20:44.072Z,5
2017-03-25T05:21:58.170Z,5
2017-03-25T05:23:12.343Z,10
2017-03-25T05:24:26.964Z,10
2017-03-25T05:25:41.981Z,10
2017-03-25T05:26:56.466Z,15
2017-03-25T05:28:10.683Z,15
2017-03-25T05:29:24.779Z,15
2017-03-25T05:30:39.459Z,15
2017-03-25T05:31:53.697Z,20
2017-03-25T05:33:08.514Z,20
2017-03-25T05:34:22.993Z,20
2017-03-25T05:35:38.006Z,25
2017-03-25T05:36:52.150Z,25
2017-03-25T05:38:06.725Z,25
2017-03-25T05:39:20.880Z,30
2017-03-25T05:40:35.965Z,30
2017-03-25T05:41:50.806Z,30
2017-03-25T05:43:05.418Z,35
2017-03-25T05:44:20.264Z,35
2017-03-25T05:45:37.095Z,40
2017-03-25T05:46:51.222Z,40
2017-03-25T05:48:06.906Z,40
2017-03-25T05:49:21.656Z,45
2017-03-25T05:50:36.225Z,45
2017-03-25T05:51:50.898Z,50
2017-03-25T05:53:05.576Z,50
2017-03-25T05:54:20.119Z,50
2017-03-25T05:55:35.193Z,55
2017-03-25T05:56:49.254Z,55
2017-03-25T05:58:03.790Z,55
2017-03-25T05:59:18.631Z,60
2017-03-25T06:00:33.366Z,60
2017-03-25T06:01:47.473Z,60
2017-03-25T06:03:01.904Z,65
2017-03-25T06:04:16.533Z,65
2017-03-25T06:05:31.879Z,70
2017-03-25T06:06:46.141Z,70
2017-03-25T06:08:01.075Z,70
2017-03-25T06:09:15.588Z,70
2017-03-25T06:10:30.228Z,75
2017-03-25T06:11:44.352Z,75
2017-03-25T06:12:59.345Z,75
2017-03-25T06:14:13.911Z,80
2017-03-25T06:15:28.517Z,80
2017-03-25T06:16:43.026Z,80
2017-03-25T06:18:14.434Z,85
2017-03-25T06:19:29.339Z,85
2017-03-25T06:20:43.783Z,85
2017-03-25T06:21:58.288Z,90
2017-03-25T06:23:13.814Z,90
2017-03-25T06:24:28.101Z,90
2017-03-25T06:25:42.183Z,90
2017-03-25T06:26:57.192Z,90
2017-03-25T06:28:11.369Z,95
2017-03-25T06:29:26.326Z,95
2017-03-25T06:30:40.631Z,95
2017-03-25T06:31:55.967Z,100
2017-03-25T06:33:11.282Z,100
2017-03-25T06:34:26.130Z,100
2017-03-25T06:35:41.178Z,100
2017-03-25T06:36:55.733Z,100
2017-03-25T06:38:10.537Z,105
2017-03-25T06:39:25.277Z,105
2017-03-25T06:40:39.632Z,105
2017-03-25T06:41:54.515Z,105
2017-03-25T06:43:10.558Z,105
2017-03-25T06:44:25.637Z,105
2017-03-25T06:45:42.050Z,110
2017-03-25T06:46:58.173Z,110
2017-03-25T06:48:14.546Z,110
2017-03-25T06:49:31.555Z,110
2017-03-25T06:50:47.085Z,110
2017-03-25T06:52:02.233Z,110
2017-03-25T06:53:16.636Z,110
2017-03-25T06:54:31.159Z,110
2017-03-25T06:55:45.619Z,110
2017-03-25T06:57:00.370Z,115
2017-03-25T06:58:16.149Z,115
2017-03-25T06:59:30.504Z,115
2017-03-25T07:00:45.230Z,115
2017-03-25T07:01:59.861Z,115
2017-03-25T07:03:16.601Z,115
2017-03-25T07:04:31.528Z,120
2017-03-25T07:05:45.545Z,120
2017-03-25T07:06:59.646Z,120
2017-03-25T07:08:14.157Z,120
2017-03-25T07:09:28.829Z,120
2017-03-25T07:10:43.698Z,120
2017-03-25T07:11:58.013Z,125
2017-03-25T07:13:12.706Z,125
2017-03-25T07:14:27.703Z,125
2017-03-25T07:15:41.719Z,125
2017-03-25T07:16:56.303Z,130
2017-03-25T07:18:11.168Z,130
2017-03-25T07:19:25.979Z,130
2017-03-25T07:20:40.220Z,130
2017-03-25T07:21:54.609Z,135
2017-03-25T07:23:09.117Z,135
2017-03-25T07:24:23.316Z,135
2017-03-25T07:25:38.384Z,135
2017-03-25T07:26:52.867Z,135
2017-03-25T07:28:06.833Z,135
2017-03-25T07:29:22.108Z,135
2017-03-25T07:30:37.888Z,140
2017-03-25T07:31:52.533Z,135
2017-03-25T07:33:06.629Z,135
2017-03-25T07:34:21.600Z,135
2017-03-25T07:35:36.015Z,135
2017-03-25T07:36:50.231Z,135
2017-03-25T07:38:06.252Z,135
2017-03-25T07:39:20.608Z,140
2017-03-25T07:40:35.479Z,140
2017-03-25T07:41:49.761Z,140
2017-03-25T07:43:04.187Z,140
2017-03-25T07:44:19.064Z,140
2017-03-25T07:45:33.397Z,140
2017-03-25T07:46:48.060Z,140
2017-03-25T07:48:02.375Z,140
2017-03-25T07:49:17.524Z,140
2017-03-25T07:50:32.654Z,140
2017-03-25T07:51:46.997Z,145
2017-03-25T07:53:01.527Z,145
2017-03-25T07:54:16.033Z,145
2017-03-25T07:55:30.394Z,150
2017-03-25T07:56:45.329Z,145
2017-03-25T07:57:59.367Z,145
2017-03-25T07:59:13.808Z,145
2017-03-25T08:00:27.859Z,145
2017-03-25T08:01:42.867Z,145
2017-03-25T08:02:58.251Z,145
2017-03-25T08:04:13.654Z,145
2017-03-25T08:05:28.280Z,145
2017-03-25T08:06:42.884Z,145
2017-03-25T08:07:57.685Z,145
2017-03-25T08:09:12.523Z,145
2017-03-25T08:10:27.188Z,145
2017-03-25T08:11:42.356Z,145
2017-03-25T08:12:56.900Z,145
2017-03-25T08:14:11.108Z,145
2017-03-25T08:15:25.913Z,155
2017-03-25T08:16:40.532Z,150
2017-03-25T08:17:54.988Z,150
2017-03-25T08:19:10.879Z,150
2017-03-25T08:20:26.744Z,150
2017-03-25T08:21:40.193Z,150
2017-03-25T08:22:54.159Z,150
2017-03-25T08:24:08.295Z,150
2017-03-25T08:25:21.993Z,150
2017-03-25T08:26:36.071Z,150
2017-03-25T08:27:50.054Z,150
2017-03-25T08:29:03.821Z,150
2017-03-25T08:30:17.406Z,145
2017-03-25T08:31:31.296Z,145
2017-03-25T08:32:44.901Z,145
2017-03-25T08:33:58.335Z,145
2017-03-25T08:35:11.729Z,150
2017-03-25T08:36:25.547Z,150
2017-03-25T08:37:39.176Z,145
2017-03-25T08:38:52.933Z,145
2017-03-25T08:40:06.273Z,145
2017-03-25T08:41:20.208Z,145
2017-03-25T08:42:34.277Z,145
2017-03-25T08:43:48.607Z,145
2017-03-25T08:45:02.090Z,145
2017-03-25T08:46:16.221Z,140
2017-03-25T08:47:30.164Z,145
2017-03-25T08:48:44.021Z,145
2017-03-25T08:49:59.347Z,150
2017-03-25T08:51:13.205Z,150
2017-03-25T08:52:26.803Z,150
2017-03-25T08:53:42.214Z,145
2017-03-25T08:54:57.667Z,150
2017-03-25T08:56:12.136Z,150
2017-03-25T08:57:26.363Z,150
2017-03-25T08:58:40.403Z,145
2017-03-25T08:59:54.808Z,145
2017-03-25T09:01:09.738Z,150
2017-03-25T09:02:23.504Z,150
2017-03-25T09:03:37.075Z,145
2017-03-25T09:04:51.616Z,150
2017-03-25T09:06:17.756Z,150
2017-03-25T09:07:31.555Z,150
2017-03-25T09:08:45.368Z,150
2017-03-25T09:09:58.728Z,150
2017-03-25T09:11:12.398Z,150
2017-03-25T09:12:26.376Z,150
2017-03-25T09:13:40.866Z,150
2017-03-25T09:14:54.675Z,150
2017-03-25T09:16:08.145Z,145
2017-03-25T09:17:21.832Z,145
2017-03-25T09:18:35.450Z,150
2017-03-25T09:19:48.885Z,145
2017-03-25T09:21:02.549Z,145
2017-03-25T09:22:15.946Z,150
2017-03-25T09:23:30.322Z,145
2017-03-25T09:24:43.692Z,145
2017-03-25T09:25:57.473Z,145
2017-03-25T09:27:10.849Z,145
2017-03-25T09:28:24.695Z,150
2017-03-25T09:29:38.237Z,150
2017-03-25T09:30:52.115Z,150
2017-03-25T09:32:05.559Z,150
2017-03-25T09:33:18.998Z,150
2017-03-25T09:34:33.023Z,150
2017-03-25T09:35:47.334Z,150
2017-03-25T09:37:03.436Z,150
2017-03-25T09:38:16.959Z,150
2017-03-25T09:39:30.730Z,150
2017-03-25T09:40:44.580Z,150
2017-03-25T09:41:58.340Z,150
2017-03-25T09:43:12.249Z,150
2017-03-25T09:44:26.919Z,150
2017-03-25T09:46:10.581Z,150
2017-03-25T09:47:24.056Z,150
2017-03-25T09:48:37.883Z,150
2017-03-25T09:49:51.741Z,150
2017-03-25T09:51:05.409Z,150
2017-03-25T09:52:19.474Z,145
2017-03-25T09:53:33.897Z,145
2017-03-25T09:54:47.892Z,145
2017-03-25T09:56:03.098Z,145
2017-03-25T09:57:17.053Z,145
2017-03-25T09:58:30.866Z,145
2017-03-25T09:59:45.501Z,145
2017-03-25T10:00:58.945Z,145
2017-03-25T10:02:13.544Z,145
2017-03-25T10:03:27.217Z,145
2017-03-25T10:04:41.116Z,145
2017-03-25T10:05:55.551Z,145
2017-03-25T10:07:10.980Z,145
2017-03-25T10:08:24.719Z,145
2017-03-25T10:09:38.585Z,145
2017-03-25T10:10:53.492Z,145
2017-03-25T10:12:07.827Z,145
2017-03-25T10:13:21.781Z,145
2017-03-25T10:14:54.821Z,145
2017-03-25T10:16:10.551Z,145
2017-03-25T10:17:24.294Z,145
2017-03-25T10:18:39.151Z,145
2017-03-25T10:19:52.586Z,150
2017-03-25T10:21:06.846Z,150
2017-03-25T10:22:20.873Z,145
2017-03-25T10:23:34.793Z,145
2017-03-25T10:24:48.250Z,145
2017-03-25T10:26:01.905Z,145
2017-03-25T10:27:16.531Z,145
2017-03-25T10:28:32.376Z,145
2017-03-25T10:29:46.570Z,140
2017-03-25T10:31:00.196Z,140
2017-03-25T10:32:13.882Z,140
2017-03-25T10:33:27.507Z,145
2017-03-25T10:34:41.700Z,145
2017-03-25T10:35:55.245Z,145
2017-03-25T10:37:08.746Z,145
2017-03-25T10:38:22.342Z,145
2017-03-25T10:39:36.182Z,145
2017-03-25T10:40:50.064Z,145
2017-03-25T10:42:03.824Z,145
2017-03-25T10:43:18.061Z,145
2017-03-25T10:44:34.448Z,145
2017-03-25T10:46:01.724Z,145
2017-03-25T10:47:16.215Z,145
2017-03-25T10:48:30.200Z,145
2017-03-25T10:49:43.623Z,145
2017-03-25T10:50:57.588Z,145
2017-03-25T10:52:12.988Z,145
2017-03-25T10:53:26.613Z,145
2017-03-25T10:54:43.731Z,150
2017-03-25T10:55:57.667Z,150
2017-03-25T10:57:11.269Z,150
2017-03-25T10:58:26.122Z,150
2017-03-25T10:59:40.350Z,150
2017-03-25T11:00:54.506Z,150
2017-03-25T11:02:08.008Z,150
2017-03-25T11:03:21.608Z,150
2017-03-25T11:04:35.388Z,145
2017-03-25T11:05:48.916Z,150
2017-03-25T11:07:02.333Z,150
2017-03-25T11:08:15.970Z,155
2017-03-25T11:09:29.373Z,155
2017-03-25T11:10:43.974Z,155
2017-03-25T11:11:57.449Z,155
2017-03-25T11:13:11.360Z,155
2017-03-25T11:14:24.768Z,155
2017-03-25T11:15:38.295Z,155
2017-03-25T11:16:52.352Z,165
2017-03-25T11:18:05.956Z,155
2017-03-25T11:19:19.314Z,165
2017-03-25T11:20:33.088Z,165
2017-03-25T11:21:46.962Z,160
2017-03-25T11:23:00.952Z,160
2017-03-25T11:24:29.113Z,160
2017-03-25T11:25:42.930Z,160
2017-03-25T11:26:56.557Z,160
2017-03-25T11:28:10.306Z,160
2017-03-25T11:29:24.288Z,160
2017-03-25T11:30:38.042Z,160
2017-03-25T11:31:52.008Z,160
2017-03-25T11:33:05.438Z,160
2017-03-25T11:34:18.864Z,160
2017-03-25T11:35:32.577Z,165
2017-03-25T11:36:45.914Z,160
2017-03-25T11:38:12.517Z,165
2017-03-25T11:39:25.926Z,160
2017-03-25T11:40:39.352Z,160
2017-03-25T11:41:53.195Z,160
2017-03-25T11:43:07.275Z,160
2017-03-25T11:44:20.951Z,160
2017-03-25T11:45:34.392Z,165
2017-03-25T11:46:47.743Z,160
2017-03-25T11:48:01.171Z,160
2017-03-25T11:49:14.506Z,160
2017-03-25T11:50:28.429Z,160
2017-03-25T11:51:42.091Z,160
2017-03-25T11:52:56.244Z,160
2017-03-25T11:54:09.630Z,160
2017-03-25T11:55:23.778Z,160
2017-03-25T11:56:37.605Z,160
2017-03-25T11:57:51.390Z,160
2017-03-25T11:59:04.895Z,160
2017-03-25T12:00:18.535Z,160
2017-03-25T12:01:31.967Z,160
2017-03-25T12:02:46.248Z,155
2017-03-25T12:04:00.124Z,160
2017-03-25T12:05:13.651Z,155
2017-03-25T12:06:27.833Z,155
2017-03-25T12:07:41.847Z,155
2017-03-25T12:08:55.824Z,155
2017-03-25T12:10:09.302Z,160
2017-03-25T12:11:25.137Z,155
2017-03-25T12:12:39.917Z,155
2017-03-25T12:13:54.440Z,155
2017-03-25T12:15:09.398Z,155
2017-03-25T12:16:23.195Z,155
2017-03-25T12:17:37.098Z,155
2017-03-25T12:18:51.569Z,155
2017-03-25T12:20:05.414Z,155
2017-03-25T12:21:19.486Z,155
2017-03-25T12:22:33.349Z,155
2017-03-25T12:23:46.869Z,155
2017-03-25T12:25:00.595Z,155
2017-03-25T12:26:14.328Z,155
2017-03-25T12:27:29.018Z,155
2017-03-25T12:28:43.076Z,155
2017-03-25T12:29:57.149Z,155
2017-03-25T12:31:10.876Z,155
2017-03-25T12:32:24.577Z,155
2017-03-25T12:33:38.419Z,155
2017-03-25T12:34:52.150Z,150
2017-03-25T12:36:05.553Z,150
2017-03-25T12:37:19.751Z,150
2017-03-25T12:38:33.997Z,150
2017-03-25T12:39:48.192Z,150
2017-03-25T12:41:02.160Z,150
2017-03-25T12:42:16.101Z,150
2017-03-25T12:43:29.527Z,150
2017-03-25T12:44:43.418Z,150
2017-03-25T12:45:57.230Z,150
2017-03-25T12:47:11.559Z,150
2017-03-25T12:48:24.991Z,150
2017-03-25T12:49:38.885Z,150
2017-03-25T12:50:52.617Z,150
2017-03-25T12:52:06.746Z,150
2017-03-25T12:53:20.238Z,150
2017-03-25T12:54:34.311Z,150
2017-03-25T12:55:48.081Z,150
2017-03-25T12:57:01.961Z,150
2017-03-25T12:58:15.627Z,145
2017-03-25T12:59:44.964Z,145
2017-03-25T13:00:58.300Z,145
2017-03-25T13:02:11.800Z,145
2017-03-25T13:03:25.520Z,145
2017-03-25T13:04:48.087Z,145
2017-03-25T13:06:01.434Z,145
2017-03-25T13:07:14.863Z,145
2017-03-25T13:08:28.286Z,145
2017-03-25T13:09:42.023Z,145
2017-03-25T13:10:55.612Z,145
2017-03-25T13:12:09.228Z,145
2017-03-25T13:13:22.881Z,145
2017-03-25T13:14:36.417Z,145
2017-03-25T13:15:49.881Z,145
2017-03-25T13:17:03.857Z,145
2017-03-25T13:18:17.185Z,145
2017-03-25T13:19:30.722Z,145
2017-03-25T13:20:44.840Z,145
2017-03-25T13:21:58.891Z,145
2017-03-25T13:23:12.287Z,145
2017-03-25T13:24:26.115Z,145
2017-03-25T13:25:39.469Z,145
2017-03-25T13:26:52.978Z,145
2017-03-25T13:28:08.508Z,145
2017-03-25T13:29:22.017Z,145
2017-03-25T13:30:35.711Z,145
2017-03-25T13:31:49.178Z,145
2017-03-25T13:33:02.945Z,145
2017-03-25T13:34:16.968Z,145
2017-03-25T13:35:30.463Z,145
2017-03-25T13:36:45.013Z,145
2017-03-25T13:37:59.020Z,145
2017-03-25T13:39:13.454Z,145
2017-03-25T13:40:27.373Z,145
2017-03-25T13:41:40.855Z,140
2017-03-25T13:42:54.258Z,140
2017-03-25T13:44:08.288Z,140
2017-03-25T13:45:21.761Z,140
2017-03-25T13:46:35.413Z,140
2017-03-25T13:47:48.910Z,140
2017-03-25T13:49:03.307Z,140
2017-03-25T13:50:16.689Z,140
2017-03-25T13:51:43.467Z,140
2017-03-25T13:52:57.260Z,140
2017-03-25T13:54:10.848Z,140
2017-03-25T13:55:24.287Z,140
2017-03-25T13:56:37.868Z,140
2017-03-25T13:57:51.268Z,135
2017-03-25T13:59:05.520Z,135
2017-03-25T14:00:19.581Z,135
2017-03-25T14:01:33.334Z,135
2017-03-25T14:02:46.679Z,135
2017-03-25T14:04:01.125Z,135
2017-03-25T14:05:14.436Z,135
2017-03-25T14:06:28.275Z,135
2017-03-25T14:07:41.946Z,135
2017-03-25T14:08:56.179Z,130
2017-03-25T14:10:09.583Z,130
2017-03-25T14:11:24.116Z,130
2017-03-25T14:12:37.481Z,130
2017-03-25T14:13:51.349Z,130
2017-03-25T14:15:04.792Z,130
2017-03-25T14:16:18.750Z,130
2017-03-25T14:17:32.180Z,130
2017-03-25T14:18:46.344Z,130
2017-03-25T14:19:59.958Z,130
2017-03-25T14:21:27.234Z,130
2017-03-25T14:22:40.704Z,130
2017-03-25T14:23:54.435Z,130
2017-03-25T14:25:08.114Z,130
2017-03-25T14:26:21.820Z,130
2017-03-25T14:27:35.719Z,130
2017-03-25T14:28:58.315Z,130
2017-03-25T14:30:11.669Z,130
2017-03-25T14:31:25.150Z,125
2017-03-25T14:32:38.474Z,125
2017-03-25T14:33:51.898Z,125
2017-03-25T14:35:05.503Z,125
2017-03-25T14:36:19.107Z,125
2017-03-25T14:37:32.594Z,130
2017-03-25T14:38:46.093Z,130
2017-03-25T14:39:59.970Z,125
2017-03-25T14:41:14.012Z,125
2017-03-25T14:42:28.479Z,130
2017-03-25T14:43:42.253Z,130
2017-03-25T14:44:57.803Z,130
2017-03-25T14:46:11.629Z,125
2017-03-25T14:47:25.788Z,130
2017-03-25T14:48:39.636Z,125
2017-03-25T14:49:53.115Z,125
2017-03-25T14:51:06.862Z,125
2017-03-25T14:52:20.359Z,125
2017-03-25T14:53:34.157Z,125
2017-03-25T14:54:48.075Z,125
2017-03-25T14:56:01.929Z,125
2017-03-25T14:57:15.300Z,125
2017-03-25T14:58:28.921Z,125
2017-03-25T14:59:42.579Z,125
2017-03-25T15:00:56.685Z,125
2017-03-25T15:02:10.090Z,125
2017-03-25T15:03:23.987Z,125
2017-03-25T15:04:37.531Z,125
2017-03-25T15:05:51.585Z,125
2017-03-25T15:07:05.355Z,125
2017-03-25T15:08:18.881Z,125
2017-03-25T15:09:32.618Z,125
2017-03-25T15:10:46.501Z,125
2017-03-25T15:12:00.512Z,125
2017-03-25T15:13:14.181Z,125
2017-03-25T15:14:27.959Z,125
2017-03-25T15:15:41.702Z,125
2017-03-25T15:16:55.254Z,125
2017-03-25T15:18:09.565Z,125
2017-03-25T15:19:23.636Z,125
2017-03-25T15:20:37.260Z,125
2017-03-25T15:21:50.670Z,125
2017-03-25T15:23:04.854Z,120
2017-03-25T15:24:19.729Z,120
2017-03-25T15:25:33.724Z,120
2017-03-25T15:26:47.239Z,120
2017-03-25T15:28:01.093Z,120
2017-03-25T15:29:14.991Z,120
2017-03-25T15:30:29.290Z,120
2017-03-25T15:31:43.383Z,120
2017-03-25T15:32:57.410Z,120
2017-03-25T15:34:12.187Z,120
2017-03-25T15:35:26.061Z,120
2017-03-25T15:36:39.996Z,115
2017-03-25T15:37:53.569Z,115
2017-03-25T15:39:07.591Z,115
2017-03-25T15:40:22.209Z,115
2017-03-25T15:41:35.829Z,115
2017-03-25T15:42:50.239Z,115
2017-03-25T15:44:04.403Z,115
2017-03-25T15:45:18.112Z,115
2017-03-25T15:46:32.375Z,110
2017-03-25T15:47:46.018Z,110
2017-03-25T15:49:01.099Z,110
2017-03-25T15:50:15.069Z,110
2017-03-25T15:51:29.349Z,110
2017-03-25T15:52:43.409Z,110
2017-03-25T15:53:57.116Z,105
2017-03-25T15:55:27.498Z,105
2017-03-25T15:56:41.565Z,105
2017-03-25T15:57:55.465Z,105
2017-03-25T15:59:09.776Z,105
2017-03-25T16:00:24.149Z,100
2017-03-25T16:01:41.236Z,100
2017-03-25T16:02:55.172Z,100
2017-03-25T16:04:08.975Z,100
2017-03-25T16:05:23.308Z,100
2017-03-25T16:06:37.404Z,100
2017-03-25T16:07:52.184Z,95
2017-03-25T16:09:05.871Z,95
2017-03-25T16:10:19.507Z,95
2017-03-25T16:11:32.891Z,95
2017-03-25T16:12:46.548Z,95
2017-03-25T16:14:00.407Z,95
2017-03-25T16:15:14.306Z,95
2017-03-25T16:16:27.832Z,90
2017-03-25T16:17:42.252Z,90
2017-03-25T16:18:55.739Z,90
2017-03-25T16:20:32.410Z,90
2017-03-25T16:21:46.241Z,90
2017-03-25T16:23:00.280Z,85
2017-03-25T16:24:14.633Z,85
2017-03-25T16:25:28.703Z,85
2017-03-25T16:26:42.652Z,85
2017-03-25T16:27:56.465Z,85
2017-03-25T16:29:10.047Z,80
2017-03-25T16:30:24.299Z,80
2017-03-25T16:31:38.263Z,80
2017-03-25T16:32:52.713Z,80
2017-03-25T16:34:06.578Z,75
2017-03-25T16:35:20.055Z,75
2017-03-25T16:36:33.972Z,75
2017-03-25T16:37:47.465Z,75
2017-03-25T16:39:16.230Z,70
2017-03-25T16:40:30.287Z,70
2017-03-25T16:41:44.151Z,70
2017-03-25T16:42:57.651Z,70
2017-03-25T16:44:11.200Z,65
2017-03-25T16:45:24.646Z,65
2017-03-25T16:46:38.320Z,65
2017-03-25T16:47:52.162Z,60
2017-03-25T16:49:05.683Z,60
2017-03-25T16:50:20.295Z,60
2017-03-25T16:51:34.185Z,55
2017-03-25T16:52:48.858Z,55
2017-03-25T16:54:23.888Z,55
2017-03-25T16:55:37.828Z,50
2017-03-25T16:56:55.220Z,50
2017-03-25T16:58:09.147Z,50
2017-03-25T16:59:23.190Z,50
2017-03-25T17:00:37.166Z,45
2017-03-25T17:01:50.744Z,45
2017-03-25T17:03:05.604Z,45
2017-03-25T17:04:19.801Z,45
2017-03-25T17:05:34.412Z,40
2017-03-25T17:06:48.961Z,40
2017-03-25T17:08:04.073Z,40
2017-03-25T17:09:18.228Z,40
2017-03-25T17:10:31.904Z,35
2017-03-25T17:11:45.352Z,35
2017-03-25T17:13:23.116Z,35
2017-03-25T17:14:36.895Z,30
2017-03-25T17:15:50.416Z,30
2017-03-25T17:17:04.361Z,30
2017-03-25T17:18:18.179Z,30
2017-03-25T17:19:34.685Z,25
2017-03-25T17:20:48.270Z,25
2017-03-25T17:22:01.783Z,25
2017-03-25T17:23:15.276Z,20
2017-03-25T17:24:29.417Z,20
2017-03-25T17:25:42.764Z,20
2017-03-25T17:26:56.682Z,20
2017-03-25T17:28:10.045Z,15
2017-03-25T17:29:24.168Z,15
2017-03-25T17:30:37.665Z,15
2017-03-25T17:31:51.593Z,15
2017-03-25T17:33:18.630Z,10
2017-03-25T17:34:32.111Z,10
2017-03-25T17:35:45.749Z,10