createdAt,value
2019-05-30T00:00:37.009Z,4.10
2019-05-30T00:03:40.897Z,4.00
2019-05-30T00:06:44.186Z,4.00
2019-05-30T00:09:47.480Z,3.90
2019-05-30T00:12:50.680Z,3.90
2019-05-30T00:15:54.599Z,3.80
2019-05-30T00:18:58.817Z,3.70
2019-05-30T00:22:03.737Z,3.70
2019-05-30T00:25:07.458Z,3.70
2019-05-30T00:28:11.672Z,3.60
2019-05-30T00:36:09.206Z,3.60
2019-05-30T00:39:12.668Z,3.50
2019-05-30T00:42:15.999Z,3.40
2019-05-30T00:45:21.207Z,3.50
2019-05-30T00:48:24.310Z,3.50
2019-05-30T00:51:27.500Z,3.50
2019-05-30T00:54:31.760Z,3.40
2019-05-30T00:57:35.013Z,3.40
2019-05-30T01:00:43.230Z,3.30
2019-05-30T01:03:43.396Z,3.20
2019-05-30T01:06:46.592Z,3.20
2019-05-30T01:09:49.892Z,3.20
2019-05-30T01:12:53.084Z,3.10
2019-05-30T01:15:56.935Z,3.10
2019-05-30T01:19:01.075Z,3.10
2019-05-30T01:22:05.478Z,3.00
2019-05-30T01:25:08.992Z,2.90
2019-05-30T01:28:12.412Z,3.00
2019-05-30T01:31:15.688Z,3.00
2019-05-30T01:34:18.987Z,2.90
2019-05-30T01:37:22.227Z,2.90
2019-05-30T01:40:25.424Z,2.80
2019-05-30T01:43:28.808Z,2.80
2019-05-30T01:46:32.001Z,2.70
2019-05-30T01:49:35.172Z,2.70
2019-05-30T01:52:38.412Z,2.70
2019-05-30T01:55:41.648Z,2.70
2019-05-30T01:58:44.751Z,2.60
2019-05-30T02:01:48.904Z,2.60
2019-05-30T02:04:51.967Z,2.60
2019-05-30T02:07:56.185Z,2.50
2019-05-30T02:10:59.305Z,2.40
2019-05-30T02:14:03.505Z,2.40
2019-05-30T02:17:07.885Z,2.40
2019-05-30T02:20:11.121Z,2.40
2019-05-30T02:23:14.336Z,2.40
2019-05-30T02:26:17.433Z,2.40
2019-05-30T02:29:20.497Z,2.50
2019-05-30T02:32:23.596Z,2.40
2019-05-30T02:35:26.725Z,2.40
2019-05-30T02:38:29.979Z,2.30
2019-05-30T02:41:33.372Z,2.30
2019-05-30T02:44:36.472Z,2.20
2019-05-30T02:47:39.573Z,2.30
2019-05-30T02:50:42.670Z,2.30
2019-05-30T02:53:45.882Z,2.30
2019-05-30T02:56:48.941Z,2.20
2019-05-30T02:59:52.041Z,2.10
2019-05-30T03:02:55.173Z,2.10
2019-05-30T03:05:58.325Z,2.10
2019-05-30T03:09:01.942Z,2.10
2019-05-30T03:12:09.153Z,2.10
2019-05-30T03:15:15.053Z,2.10
2019-05-30T03:18:17.487Z,2.20
2019-05-30T03:21:20.551Z,2.20
2019-05-30T03:24:23.783Z,2.20
2019-05-30T03:27:26.972Z,2.30
2019-05-30T03:30:30.718Z,2.20
2019-05-30T03:33:40.825Z,2.30
2019-05-30T03:36:39.335Z,2.30
2019-05-30T03:39:42.386Z,2.40
2019-05-30T03:42:45.544Z,2.40
2019-05-30T03:45:48.930Z,2.60
2019-05-30T03:48:54.112Z,2.60
2019-05-30T03:52:00.230Z,2.70
2019-05-30T03:55:04.893Z,2.80
2019-05-30T03:58:14.466Z,2.90
2019-05-30T04:01:25.561Z,2.90
2019-05-30T04:04:31.261Z,2.90
2019-05-30T04:07:38.920Z,3.00
2019-05-30T04:10:44.997Z,3.20
2019-05-30T04:13:53.041Z,3.40
2019-05-30T04:16:56.252Z,3.60
2019-05-30T04:19:59.450Z,3.90
2019-05-30T04:23:02.647Z,4.00
2019-05-30T04:26:07.389Z,4.30
2019-05-30T04:29:12.313Z,4.60
2019-05-30T04:32:16.472Z,4.80
2019-05-30T04:35:19.828Z,5.00
2019-05-30T04:38:24.918Z,5.20
2019-05-30T04:41:27.856Z,5.50
2019-05-30T04:44:31.159Z,5.70
2019-05-30T04:47:34.345Z,5.80
2019-05-30T04:50:37.446Z,5.90
2019-05-30T04:53:40.520Z,6.10
2019-05-30T04:56:43.679Z,6.40
2019-05-30T04:59:46.872Z,6.50
2019-05-30T05:02:50.021Z,6.70
2019-05-30T05:05:54.057Z,6.80
2019-05-30T05:08:57.181Z,6.90
2019-05-30T05:12:00.316Z,7.00
2019-05-30T05:15:03.753Z,7.10
2019-05-30T05:18:06.917Z,7.30
2019-05-30T05:21:10.045Z,7.40
2019-05-30T05:24:13.435Z,7.60
2019-05-30T05:27:17.576Z,7.80
2019-05-30T05:30:22.380Z,7.90
2019-05-30T05:33:25.661Z,8.10
2019-05-30T05:36:28.784Z,8.40
2019-05-30T05:39:31.842Z,8.80
2019-05-30T05:42:34.937Z,9.20
2019-05-30T05:45:38.165Z,9.40
2019-05-30T05:48:41.377Z,9.80
2019-05-30T05:51:44.500Z,10.00
2019-05-30T05:54:47.663Z,10.30
2019-05-30T05:57:50.753Z,10.70
2019-05-30T06:00:53.952Z,10.90
2019-05-30T06:04:11.975Z,11.30
2019-05-30T06:07:02.087Z,11.50
2019-05-30T06:10:05.791Z,11.70
2019-05-30T06:13:08.994Z,12.00
2019-05-30T06:16:12.217Z,12.10
2019-05-30T06:19:15.373Z,12.30
2019-05-30T06:22:19.316Z,12.50
2019-05-30T06:25:26.623Z,12.70
2019-05-30T06:28:28.653Z,12.90
2019-05-30T06:31:32.078Z,13.10
2019-05-30T06:34:39.150Z,13.30
2019-05-30T06:37:40.313Z,13.60
2019-05-30T06:40:44.496Z,13.80
2019-05-30T06:43:47.600Z,13.90
2019-05-30T06:46:50.985Z,14.10
2019-05-30T06:49:54.418Z,14.20
2019-05-30T06:52:57.693Z,14.50
2019-05-30T06:56:00.992Z,14.80
2019-05-30T06:59:04.674Z,15.00
2019-05-30T07:02:08.024Z,15.00
2019-05-30T07:05:12.088Z,15.10
2019-05-30T07:08:15.859Z,15.10
2019-05-30T07:11:20.241Z,15.40
2019-05-30T07:14:23.540Z,16.00
2019-05-30T07:17:27.422Z,16.60
2019-05-30T07:20:31.683Z,16.50
2019-05-30T07:23:34.864Z,16.80
2019-05-30T07:26:39.855Z,17.00
2019-05-30T07:29:43.944Z,17.40
2019-05-30T07:32:47.320Z,17.50
2019-05-30T07:35:50.516Z,17.60
2019-05-30T07:38:53.814Z,17.60
2019-05-30T07:42:06.036Z,17.60
2019-05-30T07:45:02.049Z,17.50
2019-05-30T07:48:05.421Z,17.60
2019-05-30T07:51:08.844Z,17.60
2019-05-30T07:54:12.036Z,18.20
2019-05-30T07:57:15.340Z,18.60
2019-05-30T08:00:20.248Z,18.60
2019-05-30T08:03:23.360Z,18.50
2019-05-30T08:06:27.448Z,18.70
2019-05-30T08:09:30.862Z,19.10
2019-05-30T08:12:34.179Z,19.50
2019-05-30T08:15:43.733Z,20.50
2019-05-30T08:18:42.210Z,21.00
2019-05-30T08:21:45.296Z,21.40
2019-05-30T08:24:48.426Z,21.10
2019-05-30T08:27:51.824Z,20.80
2019-05-30T08:30:56.938Z,20.70
2019-05-30T08:33:59.980Z,20.60
2019-05-30T08:37:03.368Z,21.50
2019-05-30T08:40:07.228Z,21.00
2019-05-30T08:43:10.578Z,21.30
2019-05-30T08:46:13.842Z,21.10
2019-05-30T08:49:16.960Z,21.40
2019-05-30T08:52:20.033Z,21.60
2019-05-30T08:55:23.242Z,21.60
2019-05-30T08:58:26.556Z,22.00
2019-05-30T09:01:30.217Z,22.90
2019-05-30T09:04:33.553Z,23.80
2019-05-30T09:07:38.115Z,23.40
2019-05-30T09:10:42.669Z,23.60
2019-05-30T09:13:46.768Z,24.60
2019-05-30T09:16:51.054Z,24.40
2019-05-30T09:19:54.236Z,25.00
2019-05-30T09:22:57.452Z,24.40
2019-05-30T09:26:00.691Z,23.10
2019-05-30T09:29:04.344Z,24.60
2019-05-30T09:32:07.701Z,24.10
2019-05-30T09:35:12.542Z,23.60
2019-05-30T09:38:15.737Z,24.40
2019-05-30T09:41:18.825Z,24.50
2019-05-30T09:44:22.044Z,24.80
2019-05-30T09:47:25.215Z,25.30
2019-05-30T09:50:28.340Z,24.70
2019-05-30T09:53:31.745Z,23.60
2019-05-30T09:56:35.203Z,24.80
2019-05-30T09:59:38.444Z,24.70
2019-05-30T10:02:42.980Z,25.60
2019-05-30T10:05:47.036Z,24.70
2019-05-30T10:08:52.991Z,24.50
2019-05-30T10:11:56.304Z,24.30
2019-05-30T10:14:59.628Z,24.90
2019-05-30T10:18:02.997Z,25.30
2019-05-30T10:21:06.531Z,25.40
2019-05-30T10:24:09.593Z,24.80
2019-05-30T10:27:12.883Z,24.70
2019-05-30T10:30:16.324Z,25.00
2019-05-30T10:33:19.488Z,24.40
2019-05-30T10:36:22.707Z,26.10
2019-05-30T10:39:25.875Z,26.60
2019-05-30T10:42:28.973Z,26.00
2019-05-30T10:45:32.400Z,25.80
2019-05-30T10:48:35.566Z,24.90
2019-05-30T10:51:38.871Z,25.80
2019-05-30T10:54:42.185Z,27.00
2019-05-30T10:57:46.641Z,26.70
2019-05-30T11:00:53.642Z,27.60
2019-05-30T11:03:57.080Z,27.90
2019-05-30T11:07:13.013Z,27.70
2019-05-30T11:10:26.635Z,27.60
2019-05-30T11:13:29.892Z,26.90
2019-05-30T11:16:33.304Z,27.20
2019-05-30T11:19:37.616Z,28.10
2019-05-30T11:22:42.574Z,27.70
2019-05-30T11:25:45.677Z,27.10
2019-05-30T11:28:48.960Z,28.20
2019-05-30T11:31:52.917Z,27.40
2019-05-30T11:34:57.438Z,26.70
2019-05-30T11:38:00.685Z,27.40
2019-05-30T11:41:03.885Z,27.50
2019-05-30T11:44:06.964Z,27.90
2019-05-30T11:47:10.099Z,27.80
2019-05-30T11:50:14.049Z,27.30
2019-05-30T11:53:17.413Z,26.40
2019-05-30T11:56:20.711Z,26.00
2019-05-30T11:59:23.973Z,26.70
2019-05-30T12:02:28.224Z,27.70
2019-05-30T12:05:31.514Z,28.00
2019-05-30T12:08:34.822Z,28.20
2019-05-30T12:11:37.932Z,29.00
2019-05-30T12:14:41.173Z,28.50
2019-05-30T12:17:44.628Z,27.40
2019-05-30T12:20:47.764Z,28.30
2019-05-30T12:23:51.905Z,29.70
2019-05-30T12:26:55.977Z,27.50
2019-05-30T12:30:00.917Z,28.70
2019-05-30T12:33:04.179Z,28.00
2019-05-30T12:36:07.509Z,27.30
2019-05-30T12:39:10.864Z,27.30
2019-05-30T12:42:14.276Z,26.60
2019-05-30T12:45:17.632Z,26.70
2019-05-30T12:48:21.402Z,27.60
2019-05-30T12:51:24.736Z,28.20
2019-05-30T12:54:27.932Z,28.00
2019-05-30T12:57:31.277Z,28.70
2019-05-30T13:00:35.930Z,29.30
2019-05-30T13:03:39.288Z,28.90
2019-05-30T13:06:42.357Z,28.90
2019-05-30T13:09:45.547Z,29.00
2019-05-30T13:12:48.688Z,29.70
2019-05-30T13:15:52.052Z,31.20
2019-05-30T13:18:55.932Z,30.60
2019-05-30T13:21:59.279Z,29.90
2019-05-30T13:25:03.749Z,29.10
2019-05-30T13:28:08.538Z,28.10
2019-05-30T13:31:13.128Z,26.40
2019-05-30T13:34:16.439Z,26.90
2019-05-30T13:37:19.628Z,27.10
2019-05-30T13:40:25.446Z,27.60
2019-05-30T13:43:28.171Z,28.10
2019-05-30T13:46:31.379Z,27.60
2019-05-30T13:49:34.674Z,27.10
2019-05-30T13:52:37.960Z,27.90
2019-05-30T13:55:41.161Z,26.90
2019-05-30T13:58:44.623Z,27.40
2019-05-30T14:01:47.853Z,28.40
2019-05-30T14:04:51.276Z,27.80
2019-05-30T14:07:54.508Z,28.00
2019-05-30T14:10:57.753Z,27.20
2019-05-30T14:14:00.943Z,27.50
2019-05-30T14:17:04.798Z,28.00
2019-05-30T14:20:09.486Z,27.30
2019-05-30T14:23:13.773Z,26.60
2019-05-30T14:26:17.109Z,26.00
2019-05-30T14:29:20.300Z,25.60
2019-05-30T14:32:23.500Z,25.30
2019-05-30T14:35:26.793Z,25.40
2019-05-30T14:38:30.113Z,25.10
2019-05-30T14:41:33.179Z,25.30
2019-05-30T14:44:36.273Z,24.90
2019-05-30T14:47:39.672Z,25.40
2019-05-30T14:50:42.971Z,25.30
2019-05-30T14:53:46.165Z,25.80
2019-05-30T14:56:49.388Z,26.20
2019-05-30T14:59:52.656Z,25.40
2019-05-30T15:02:55.754Z,24.80
2019-05-30T15:05:58.944Z,24.90
2019-05-30T15:09:15.411Z,24.80
2019-05-30T15:12:08.699Z,24.60
2019-05-30T15:15:15.133Z,24.40
2019-05-30T15:18:17.663Z,24.90
2019-05-30T15:21:20.869Z,25.30
2019-05-30T15:24:24.160Z,25.10
2019-05-30T15:27:28.784Z,24.80
2019-05-30T15:30:31.985Z,24.70
2019-05-30T15:33:35.072Z,24.70
2019-05-30T15:36:38.417Z,24.90
2019-05-30T15:39:41.600Z,24.40
2019-05-30T15:42:44.791Z,24.60
2019-05-30T15:45:48.405Z,24.90
2019-05-30T15:48:51.590Z,24.80
2019-05-30T15:51:54.793Z,24.60
2019-05-30T15:54:58.014Z,23.90
2019-05-30T15:58:01.191Z,23.70
2019-05-30T16:01:04.697Z,23.20
2019-05-30T16:04:09.968Z,22.90
2019-05-30T16:07:13.189Z,23.00
2019-05-30T16:10:17.008Z,23.20
2019-05-30T16:13:21.564Z,23.20
2019-05-30T16:16:39.050Z,23.40
2019-05-30T16:19:32.237Z,23.20
2019-05-30T16:22:37.586Z,23.20
2019-05-30T16:25:48.489Z,23.00
2019-05-30T16:28:52.984Z,22.80
2019-05-30T16:31:56.680Z,23.00
2019-05-30T16:35:00.988Z,22.60
2019-05-30T16:38:04.626Z,22.40
2019-05-30T16:41:08.573Z,22.60
2019-05-30T16:44:12.207Z,22.70
2019-05-30T16:47:16.647Z,22.50
2019-05-30T16:50:22.815Z,22.60
2019-05-30T16:53:27.311Z,23.00
2019-05-30T16:56:30.720Z,22.90
2019-05-30T16:59:34.128Z,22.30
2019-05-30T17:02:37.707Z,22.00
2019-05-30T17:05:40.980Z,22.00
2019-05-30T17:08:44.178Z,21.80
2019-05-30T17:11:49.365Z,21.70
2019-05-30T17:14:52.920Z,21.70
2019-05-30T17:17:56.620Z,21.80
2019-05-30T17:21:01.933Z,21.50
2019-05-30T17:24:08.110Z,21.60
2019-05-30T17:27:12.509Z,21.40
2019-05-30T17:30:19.667Z,21.40
2019-05-30T17:33:25.647Z,21.30
2019-05-30T17:36:32.139Z,21.20
2019-05-30T17:39:36.066Z,21.40
2019-05-30T17:42:39.685Z,21.10
2019-05-30T17:45:49.695Z,21.10
2019-05-30T17:48:55.544Z,20.90
2019-05-30T17:52:12.107Z,20.60
2019-05-30T17:55:17.753Z,20.60
2019-05-30T17:58:24.419Z,20.30
2019-05-30T18:01:30.765Z,20.30
2019-05-30T18:04:36.735Z,20.10
2019-05-30T18:07:44.209Z,20.00
2019-05-30T18:10:53.748Z,19.90
2019-05-30T18:13:55.416Z,19.80
2019-05-30T18:17:00.314Z,19.70
2019-05-30T18:20:04.768Z,19.70
2019-05-30T18:23:07.994Z,19.60
2019-05-30T18:26:11.185Z,19.60
2019-05-30T18:29:14.431Z,19.60
2019-05-30T18:32:17.676Z,19.40
2019-05-30T18:35:22.140Z,19.20
2019-05-30T18:38:26.381Z,19.20
2019-05-30T18:41:32.862Z,19.20
2019-05-30T18:44:35.793Z,19.10
2019-05-30T18:47:38.988Z,19.00
2019-05-30T18:50:42.169Z,18.90
2019-05-30T18:53:45.368Z,18.90
2019-05-30T18:56:48.555Z,18.90
2019-05-30T18:59:51.859Z,18.90
2019-05-30T19:02:55.292Z,18.80
2019-05-30T19:05:58.558Z,18.80
2019-05-30T19:09:02.000Z,18.80
2019-05-30T19:12:05.968Z,18.70
2019-05-30T19:15:09.372Z,18.60
2019-05-30T19:18:12.812Z,18.50
2019-05-30T19:21:16.069Z,18.40
2019-05-30T19:24:19.208Z,18.40
2019-05-30T19:27:22.768Z,18.40
2019-05-30T19:30:26.445Z,18.30
2019-05-30T19:33:30.843Z,18.30
2019-05-30T19:36:35.204Z,18.30
2019-05-30T19:39:38.563Z,18.30
2019-05-30T19:42:41.951Z,18.30
2019-05-30T19:45:45.417Z,18.30
2019-05-30T19:48:48.660Z,18.30
2019-05-30T19:51:52.013Z,18.20
2019-05-30T19:54:56.555Z,18.20
2019-05-30T19:58:00.070Z,18.10
2019-05-30T20:01:03.354Z,18.10
2019-05-30T20:04:06.584Z,18.00
2019-05-30T20:07:10.240Z,18.00
2019-05-30T20:10:13.980Z,17.90
2019-05-30T20:13:17.384Z,17.80
2019-05-30T20:16:20.592Z,17.70
2019-05-30T20:19:23.772Z,17.70
2019-05-30T20:22:27.040Z,17.60
2019-05-30T20:25:30.287Z,17.50
2019-05-30T20:28:34.708Z,17.30
2019-05-30T20:31:39.298Z,17.20
2019-05-30T20:34:43.113Z,17.10
2019-05-30T20:37:47.049Z,17.10
2019-05-30T20:40:50.206Z,16.90
2019-05-30T20:43:53.335Z,16.80
2019-05-30T20:46:56.597Z,16.70
2019-05-30T20:49:59.788Z,16.60
2019-05-30T20:53:03.016Z,16.60
2019-05-30T20:56:06.224Z,16.60
2019-05-30T20:59:10.430Z,16.60
2019-05-30T21:02:13.796Z,16.60
2019-05-30T21:05:17.208Z,16.60
2019-05-30T21:08:21.616Z,16.60
2019-05-30T21:11:25.329Z,16.70
2019-05-30T21:14:31.521Z,16.70
2019-05-30T21:17:35.809Z,16.70
2019-05-30T21:20:40.051Z,16.70
2019-05-30T21:24:53.332Z,16.70
2019-05-30T21:27:56.465Z,16.70
2019-05-30T21:30:59.759Z,16.70
2019-05-30T21:34:02.925Z,16.70
2019-05-30T21:37:06.096Z,16.60
2019-05-30T21:40:09.767Z,16.60
2019-05-30T21:43:13.161Z,16.50
2019-05-30T21:46:16.361Z,16.40
2019-05-30T21:49:20.069Z,16.40
2019-05-30T21:52:23.356Z,16.40
2019-05-30T21:55:26.552Z,16.30
2019-05-30T21:58:29.849Z,16.30
2019-05-30T22:01:35.716Z,16.30
2019-05-30T22:04:38.904Z,16.30
2019-05-30T22:07:43.016Z,16.20
2019-05-30T22:10:47.576Z,16.20
2019-05-30T22:13:51.941Z,16.30
2019-05-30T22:16:55.309Z,16.20
2019-05-30T22:19:58.748Z,16.20
2019-05-30T22:23:02.120Z,16.10
2019-05-30T22:26:05.519Z,16.00
2019-05-30T22:29:08.911Z,15.80
2019-05-30T22:32:12.164Z,15.70
2019-05-30T22:35:15.525Z,15.50
2019-05-30T22:38:18.778Z,15.40
2019-05-30T22:41:21.992Z,15.30
2019-05-30T22:49:03.696Z,15.10
2019-05-30T22:52:07.337Z,14.90
2019-05-30T22:55:10.632Z,14.80
2019-05-30T22:58:14.017Z,14.70
2019-05-30T23:01:17.109Z,14.50
2019-05-30T23:04:20.402Z,14.40
2019-05-30T23:07:23.720Z,14.40
2019-05-30T23:10:27.084Z,14.30
2019-05-30T23:13:40.174Z,14.20
2019-05-30T23:16:35.361Z,14.10
2019-05-30T23:19:38.760Z,14.00
2019-05-30T23:22:42.064Z,13.90
2019-05-30T23:25:45.244Z,13.80
2019-05-30T23:28:49.642Z,13.70
2019-05-30T23:31:54.021Z,13.50
2019-05-30T23:34:57.135Z,13.40
2019-05-30T23:38:00.231Z,13.20
2019-05-30T23:41:03.425Z,13.10
2019-05-30T23:44:11.118Z,13.10
2019-05-30T23:47:11.739Z,13.20
2019-05-30T23:50:15.572Z,13.10
2019-05-30T23:53:18.768Z,13.00
2019-05-30T23:56:22.000Z,12.80
2019-05-30T23:59:25.186Z,12.70
