createdAt,value
2018-11-12T00:01:25.765Z,99.90
2018-11-12T00:03:55.304Z,99.90
2018-11-12T00:06:24.861Z,99.90
2018-11-12T00:08:54.414Z,99.90
2018-11-12T00:11:23.962Z,99.90
2018-11-12T00:13:53.479Z,99.90
2018-11-12T00:16:23.022Z,99.90
2018-11-12T00:18:52.587Z,99.90
2018-11-12T00:21:23.595Z,99.90
2018-11-12T00:23:53.083Z,99.90
2018-11-12T00:26:22.571Z,99.90
2018-11-12T00:28:52.116Z,99.90
2018-11-12T00:31:21.690Z,99.90
2018-11-12T00:33:51.203Z,99.90
2018-11-12T00:36:20.719Z,99.90
2018-11-12T00:38:50.213Z,99.90
2018-11-12T00:41:20.958Z,99.90
2018-11-12T00:43:50.518Z,99.90
2018-11-12T00:46:20.046Z,99.90
2018-11-12T00:48:49.542Z,99.90
2018-11-12T00:51:19.033Z,99.90
2018-11-12T00:53:48.547Z,99.90
2018-11-12T00:56:18.041Z,99.90
2018-11-12T00:58:47.558Z,99.90
2018-11-12T01:01:17.049Z,99.90
2018-11-12T01:03:46.562Z,99.90
2018-11-12T01:06:16.988Z,99.90
2018-11-12T01:08:46.510Z,99.90
2018-11-12T01:11:16.032Z,99.90
2018-11-12T01:13:45.527Z,99.90
2018-11-12T01:16:15.092Z,99.90
2018-11-12T01:18:44.642Z,99.90
2018-11-12T01:21:14.198Z,99.90
2018-11-12T01:23:43.739Z,99.90
2018-11-12T01:26:13.287Z,99.90
2018-11-12T01:28:42.776Z,99.90
2018-11-12T01:31:12.258Z,99.90
2018-11-12T01:33:41.744Z,99.90
2018-11-12T01:36:11.250Z,99.90
2018-11-12T01:38:40.743Z,99.90
2018-11-12T01:41:10.294Z,99.90
2018-11-12T01:43:40.776Z,99.90
2018-11-12T01:46:10.271Z,99.90
2018-11-12T01:48:39.835Z,99.90
2018-11-12T01:51:09.386Z,99.90
2018-11-12T01:53:38.935Z,99.90
2018-11-12T01:56:08.983Z,99.90
2018-11-12T01:58:38.571Z,99.90
2018-11-12T02:01:08.960Z,99.90
2018-11-12T02:03:38.528Z,99.90
2018-11-12T02:06:08.143Z,99.90
2018-11-12T02:08:37.765Z,99.90
2018-11-12T02:11:07.326Z,99.90
2018-11-12T02:13:36.869Z,99.90
2018-11-12T02:16:08.302Z,99.90
2018-11-12T02:18:38.011Z,99.90
2018-11-12T02:21:08.237Z,99.90
2018-11-12T02:23:38.147Z,99.90
2018-11-12T02:26:07.708Z,99.90
2018-11-12T02:28:37.291Z,99.90
2018-11-12T02:31:06.923Z,99.90
2018-11-12T02:33:36.491Z,99.90
2018-11-12T02:36:06.822Z,99.90
2018-11-12T02:38:36.434Z,99.90
2018-11-12T02:41:06.698Z,99.90
2018-11-12T02:43:36.266Z,99.90
2018-11-12T02:46:06.041Z,99.90
2018-11-12T02:48:35.600Z,99.90
2018-11-12T02:51:05.514Z,99.90
2018-11-12T02:53:35.726Z,99.90
2018-11-12T02:56:05.327Z,99.90
2018-11-12T02:58:34.878Z,99.90
2018-11-12T03:01:04.490Z,99.90
2018-11-12T03:03:33.999Z,99.90
2018-11-12T03:06:05.837Z,99.90
2018-11-12T03:08:35.394Z,99.90
2018-11-12T03:11:04.899Z,99.90
2018-11-12T03:13:34.410Z,99.90
2018-11-12T03:16:03.954Z,99.90
2018-11-12T03:18:33.510Z,99.90
2018-11-12T03:21:02.999Z,99.90
2018-11-12T03:23:32.533Z,99.90
2018-11-12T03:26:02.079Z,99.90
2018-11-12T03:28:32.914Z,99.90
2018-11-12T03:31:02.407Z,99.90
2018-11-12T03:33:31.955Z,99.90
2018-11-12T03:36:01.467Z,99.90
2018-11-12T03:38:31.932Z,99.90
2018-11-12T03:41:12.163Z,99.90
2018-11-12T03:43:45.119Z,99.90
2018-11-12T03:46:14.603Z,99.90
2018-11-12T03:48:44.111Z,99.90
2018-11-12T03:51:13.893Z,99.90
2018-11-12T03:53:43.459Z,99.90
2018-11-12T03:56:12.966Z,99.90
2018-11-12T03:58:42.490Z,99.90
2018-11-12T04:01:12.060Z,99.90
2018-11-12T04:03:41.603Z,99.90
2018-11-12T04:06:11.167Z,99.90
2018-11-12T04:08:40.959Z,99.90
2018-11-12T04:11:10.539Z,99.90
2018-11-12T04:13:40.131Z,99.90
2018-11-12T04:16:09.815Z,99.90
2018-11-12T04:18:39.386Z,99.90
2018-11-12T04:21:08.887Z,99.90
2018-11-12T04:23:38.443Z,99.90
2018-11-12T04:26:08.063Z,99.90
2018-11-12T04:28:37.645Z,99.90
2018-11-12T04:31:07.223Z,99.90
2018-11-12T04:33:36.811Z,99.90
2018-11-12T04:36:06.499Z,99.90
2018-11-12T04:38:36.042Z,99.90
2018-11-12T04:41:06.102Z,99.90
2018-11-12T04:43:35.696Z,99.90
2018-11-12T04:46:05.297Z,99.90
2018-11-12T04:48:34.847Z,99.90
2018-11-12T04:51:04.351Z,99.90
2018-11-12T04:53:33.864Z,99.90
2018-11-12T04:56:03.378Z,99.90
2018-11-12T04:58:32.869Z,99.90
2018-11-12T05:01:02.365Z,99.90
2018-11-12T05:03:31.908Z,99.90
2018-11-12T05:06:01.404Z,99.90
2018-11-12T05:08:30.942Z,99.90
2018-11-12T05:11:00.446Z,99.90
2018-11-12T05:13:29.987Z,99.90
2018-11-12T05:15:59.543Z,99.90
2018-11-12T05:18:29.054Z,99.90
2018-11-12T05:20:58.550Z,99.90
2018-11-12T05:23:28.070Z,99.90
2018-11-12T05:25:57.742Z,99.90
2018-11-12T05:28:27.331Z,99.90
2018-11-12T05:30:56.875Z,99.90
2018-11-12T05:33:26.442Z,99.90
2018-11-12T05:35:56.002Z,99.90
2018-11-12T05:38:25.606Z,99.90
2018-11-12T05:40:55.120Z,99.90
2018-11-12T05:43:24.634Z,99.90
2018-11-12T05:45:54.179Z,99.90
2018-11-12T05:48:23.712Z,99.90
2018-11-12T05:50:53.216Z,99.90
2018-11-12T05:53:22.726Z,99.90
2018-11-12T05:55:52.218Z,99.90
2018-11-12T05:58:21.714Z,99.90
2018-11-12T06:00:51.223Z,99.90
2018-11-12T06:03:20.714Z,99.90
2018-11-12T06:05:50.216Z,99.90
2018-11-12T06:08:20.571Z,99.90
2018-11-12T06:10:50.102Z,99.90
2018-11-12T06:13:19.607Z,99.90
2018-11-12T06:15:49.192Z,99.90
2018-11-12T06:18:18.699Z,99.90
2018-11-12T06:20:48.203Z,99.90
2018-11-12T06:23:17.739Z,99.90
2018-11-12T06:25:47.303Z,99.90
2018-11-12T06:28:16.857Z,99.90
2018-11-12T06:30:46.423Z,99.90
2018-11-12T06:33:15.908Z,99.90
2018-11-12T06:35:45.462Z,99.90
2018-11-12T06:38:14.953Z,99.90
2018-11-12T06:40:44.449Z,99.90
2018-11-12T06:43:14.035Z,99.90
2018-11-12T06:45:43.528Z,99.90
2018-11-12T06:48:13.039Z,99.90
2018-11-12T06:50:42.542Z,99.90
2018-11-12T06:53:12.044Z,99.90
2018-11-12T06:55:41.563Z,99.90
2018-11-12T06:58:11.059Z,99.90
2018-11-12T07:00:40.618Z,99.90
2018-11-12T07:03:10.093Z,99.90
2018-11-12T07:05:39.643Z,99.90
2018-11-12T07:08:09.154Z,99.90
2018-11-12T07:10:38.690Z,99.90
2018-11-12T07:13:25.968Z,99.90
2018-11-12T07:16:16.358Z,99.90
2018-11-12T07:19:06.787Z,99.90
2018-11-12T07:21:36.355Z,99.90
2018-11-12T07:24:06.033Z,99.90
2018-11-12T07:26:35.583Z,99.90
2018-11-12T07:29:05.211Z,99.90
2018-11-12T07:31:34.703Z,99.90
2018-11-12T07:34:04.231Z,99.90
2018-11-12T07:36:33.738Z,99.90
2018-11-12T07:39:03.927Z,99.90
2018-11-12T07:41:33.465Z,99.90
2018-11-12T07:44:03.048Z,99.90
2018-11-12T07:46:32.555Z,99.90
2018-11-12T07:49:02.055Z,99.90
2018-11-12T07:51:31.649Z,99.90
2018-11-12T07:54:01.979Z,99.90
2018-11-12T07:56:31.583Z,99.90
2018-11-12T07:59:01.083Z,99.90
2018-11-12T08:01:30.625Z,99.90
2018-11-12T08:04:00.934Z,99.90
2018-11-12T08:06:30.430Z,99.90
2018-11-12T08:09:01.852Z,99.90
2018-11-12T08:11:31.748Z,99.90
2018-11-12T08:14:02.519Z,99.90
2018-11-12T08:16:32.023Z,99.90
2018-11-12T08:19:01.535Z,99.90
2018-11-12T08:21:31.111Z,99.90
2018-11-12T08:24:00.755Z,99.90
2018-11-12T08:26:30.254Z,99.90
2018-11-12T08:28:59.843Z,99.90
2018-11-12T08:31:29.339Z,99.90
2018-11-12T08:33:58.847Z,99.90
2018-11-12T08:36:28.416Z,99.90
2018-11-12T08:38:57.883Z,99.90
2018-11-12T08:41:27.388Z,99.90
2018-11-12T08:43:56.911Z,99.90
2018-11-12T08:46:26.448Z,99.90
2018-11-12T08:48:56.022Z,99.90
2018-11-12T08:51:25.507Z,99.90
2018-11-12T08:53:55.006Z,99.90
2018-11-12T08:56:24.475Z,99.90
2018-11-12T08:58:54.051Z,99.90
2018-11-12T09:01:23.601Z,99.90
2018-11-12T09:03:53.160Z,99.90
2018-11-12T09:06:22.642Z,99.90
2018-11-12T09:08:52.262Z,99.90
2018-11-12T09:11:21.819Z,99.90
2018-11-12T09:13:51.358Z,99.90
2018-11-12T09:16:20.867Z,99.90
2018-11-12T09:18:50.445Z,99.90
2018-11-12T09:21:19.935Z,99.90
2018-11-12T09:23:49.475Z,99.90
2018-11-12T09:26:19.027Z,99.90
2018-11-12T09:28:48.598Z,99.90
2018-11-12T09:31:19.642Z,99.90
2018-11-12T09:33:47.755Z,99.90
2018-11-12T09:36:17.290Z,99.90
2018-11-12T09:38:46.861Z,99.90
2018-11-12T09:41:16.761Z,99.90
2018-11-12T09:43:46.788Z,99.90
2018-11-12T09:46:16.290Z,99.90
2018-11-12T09:48:45.813Z,99.90
2018-11-12T09:51:15.363Z,99.90
2018-11-12T09:53:44.955Z,99.90
2018-11-12T09:56:14.479Z,99.90
2018-11-12T09:58:43.995Z,99.90
2018-11-12T10:01:13.641Z,99.90
2018-11-12T10:03:44.486Z,99.50
2018-11-12T10:06:13.447Z,99.10
2018-11-12T10:08:44.499Z,99.00
2018-11-12T10:11:14.199Z,98.60
2018-11-12T10:13:44.979Z,98.50
2018-11-12T10:16:15.086Z,97.70
2018-11-12T10:18:41.023Z,97.50
2018-11-12T10:21:10.551Z,97.20
2018-11-12T10:23:40.025Z,97.00
2018-11-12T10:26:09.532Z,96.50
2018-11-12T10:28:39.066Z,96.10
2018-11-12T10:31:08.559Z,96.10
2018-11-12T10:33:38.108Z,96.30
2018-11-12T10:36:07.639Z,95.80
2018-11-12T10:38:37.235Z,95.60
2018-11-12T10:41:06.810Z,95.30
2018-11-12T10:43:36.355Z,95.20
2018-11-12T10:46:06.251Z,94.90
2018-11-12T10:48:35.807Z,94.00
2018-11-12T10:51:05.626Z,93.80
2018-11-12T10:53:35.098Z,93.10
2018-11-12T10:56:04.830Z,92.90
2018-11-12T10:58:34.366Z,92.10
2018-11-12T11:01:09.035Z,91.60
2018-11-12T11:03:43.759Z,91.80
2018-11-12T11:06:13.331Z,90.90
2018-11-12T11:08:42.920Z,90.60
2018-11-12T11:11:12.523Z,90.60
2018-11-12T11:13:42.117Z,88.10
2018-11-12T11:16:11.709Z,86.80
2018-11-12T11:18:41.264Z,87.20
2018-11-12T11:21:10.825Z,85.80
2018-11-12T11:23:40.390Z,83.50
2018-11-12T11:26:09.938Z,81.50
2018-11-12T11:28:39.479Z,82.30
2018-11-12T11:31:08.975Z,82.50
2018-11-12T11:33:38.528Z,81.60
2018-11-12T11:36:08.031Z,80.40
2018-11-12T11:38:37.563Z,81.00
2018-11-12T11:41:07.111Z,79.80
2018-11-12T11:43:36.629Z,77.20
2018-11-12T11:46:06.384Z,75.80
2018-11-12T11:48:35.939Z,74.10
2018-11-12T11:51:05.614Z,73.90
2018-11-12T11:53:36.082Z,72.70
2018-11-12T11:56:05.983Z,70.80
2018-11-12T11:58:35.535Z,71.50
2018-11-12T12:01:05.435Z,70.00
2018-11-12T12:03:34.978Z,69.20
2018-11-12T12:06:04.563Z,69.20
2018-11-12T12:08:34.105Z,68.40
2018-11-12T12:11:03.682Z,67.50
2018-11-12T12:13:33.238Z,66.10
2018-11-12T12:16:02.742Z,65.50
2018-11-12T12:18:32.326Z,65.10
2018-11-12T12:21:01.836Z,64.30
2018-11-12T12:23:31.374Z,63.30
2018-11-12T12:26:00.953Z,62.10
2018-11-12T12:28:30.442Z,62.50
2018-11-12T12:30:59.955Z,61.90
2018-11-12T12:33:29.509Z,61.60
2018-11-12T12:35:59.165Z,60.50
2018-11-12T12:38:28.720Z,60.70
2018-11-12T12:40:58.282Z,60.10
2018-11-12T12:43:27.846Z,59.50
2018-11-12T12:45:57.436Z,59.80
2018-11-12T12:48:26.913Z,59.20
2018-11-12T12:50:56.411Z,59.10
2018-11-12T12:53:26.014Z,59.00
2018-11-12T12:55:56.030Z,58.40
2018-11-12T12:58:25.642Z,58.80
2018-11-12T13:00:55.151Z,58.70
2018-11-12T13:03:24.710Z,58.40
2018-11-12T13:05:54.323Z,58.30
2018-11-12T13:08:23.874Z,57.20
2018-11-12T13:10:54.092Z,57.50
2018-11-12T13:13:23.665Z,57.80
2018-11-12T13:15:53.245Z,58.00
2018-11-12T13:18:22.820Z,58.60
2018-11-12T13:20:52.456Z,58.60
2018-11-12T13:23:22.054Z,58.30
2018-11-12T13:25:51.699Z,58.10
2018-11-12T13:28:21.623Z,58.00
2018-11-12T13:30:51.190Z,57.80
2018-11-12T13:33:20.783Z,57.70
2018-11-12T13:35:50.387Z,58.00
2018-11-12T13:38:20.058Z,58.20
2018-11-12T13:40:49.652Z,58.00
2018-11-12T13:43:19.233Z,58.50
2018-11-12T13:45:49.042Z,58.70
2018-11-12T13:48:18.614Z,59.20
2018-11-12T13:50:48.113Z,59.10
2018-11-12T13:53:17.863Z,59.50
2018-11-12T13:55:47.411Z,60.60
2018-11-12T13:58:16.913Z,62.10
2018-11-12T14:00:46.487Z,63.50
2018-11-12T14:03:15.991Z,65.20
2018-11-12T14:05:45.522Z,67.50
2018-11-12T14:08:15.033Z,68.30
2018-11-12T14:10:45.803Z,69.80
2018-11-12T14:13:15.320Z,71.60
2018-11-12T14:15:44.899Z,73.40
2018-11-12T14:18:14.455Z,74.60
2018-11-12T14:20:44.108Z,75.50
2018-11-12T14:23:13.639Z,76.70
2018-11-12T14:25:43.213Z,77.90
2018-11-12T14:28:12.833Z,80.20
2018-11-12T14:30:42.417Z,81.50
2018-11-12T14:33:11.980Z,82.60
2018-11-12T14:35:41.515Z,82.90
2018-11-12T14:38:11.067Z,83.60
2018-11-12T14:40:40.574Z,84.60
2018-11-12T14:43:11.182Z,85.20
2018-11-12T14:45:40.779Z,86.60
2018-11-12T14:48:10.406Z,86.90
2018-11-12T14:50:41.020Z,87.30
2018-11-12T14:53:10.682Z,88.90
2018-11-12T14:55:40.285Z,90.00
2018-11-12T14:58:09.891Z,90.60
2018-11-12T15:00:39.459Z,91.20
2018-11-12T15:03:09.041Z,91.40
2018-11-12T15:05:38.579Z,92.00
2018-11-12T15:08:08.113Z,92.30
2018-11-12T15:10:37.748Z,92.40
2018-11-12T15:13:07.466Z,92.90
2018-11-12T15:15:37.031Z,93.40
2018-11-12T15:18:06.701Z,94.00
2018-11-12T15:20:36.248Z,94.90
2018-11-12T15:23:05.915Z,95.10
2018-11-12T15:25:35.838Z,95.40
2018-11-12T15:28:05.716Z,95.90
2018-11-12T15:30:35.440Z,96.00
2018-11-12T15:33:05.037Z,96.20
2018-11-12T15:35:34.628Z,96.60
2018-11-12T15:38:04.240Z,97.00
2018-11-12T15:40:33.840Z,97.20
2018-11-12T15:43:03.596Z,97.30
2018-11-12T15:45:33.094Z,97.50
2018-11-12T15:48:02.947Z,97.60
2018-11-12T15:50:34.610Z,98.00
2018-11-12T15:53:04.664Z,98.00
2018-11-12T15:55:34.608Z,98.40
2018-11-12T15:58:04.312Z,98.40
2018-11-12T16:00:33.874Z,98.60
2018-11-12T16:03:03.552Z,98.70
2018-11-12T16:05:33.074Z,99.40
2018-11-12T16:08:02.674Z,99.30
2018-11-12T16:10:32.299Z,99.70
2018-11-12T16:13:01.835Z,99.90
2018-11-12T16:15:31.407Z,99.90
2018-11-12T16:18:01.113Z,99.90
2018-11-12T16:20:30.939Z,99.90
2018-11-12T16:23:01.503Z,99.90
2018-11-12T16:25:31.050Z,99.90
2018-11-12T16:28:00.602Z,99.90
2018-11-12T16:30:30.120Z,99.90
2018-11-12T16:32:59.635Z,99.90
2018-11-12T16:35:29.167Z,99.90
2018-11-12T16:37:58.694Z,99.90
2018-11-12T16:40:28.377Z,99.90
2018-11-12T16:42:57.879Z,99.90
2018-11-12T16:45:27.419Z,99.90
2018-11-12T16:47:56.947Z,99.90
2018-11-12T16:50:26.528Z,99.90
2018-11-12T16:52:56.063Z,99.90
2018-11-12T16:55:26.353Z,99.90
2018-11-12T16:57:55.879Z,99.90
2018-11-12T17:00:25.825Z,99.90
2018-11-12T17:02:55.385Z,99.90
2018-11-12T17:05:25.424Z,99.90
2018-11-12T17:07:54.983Z,99.90
2018-11-12T17:10:25.766Z,99.90
2018-11-12T17:12:55.507Z,99.90
2018-11-12T17:15:25.079Z,99.90
2018-11-12T17:17:54.907Z,99.90
2018-11-12T17:20:24.505Z,99.90
2018-11-12T17:22:54.500Z,99.90
2018-11-12T17:25:24.104Z,99.90
2018-11-12T17:27:53.698Z,99.90
2018-11-12T17:30:23.368Z,99.90
2018-11-12T17:32:53.018Z,99.90
2018-11-12T17:35:23.491Z,99.90
2018-11-12T17:37:54.193Z,99.90
2018-11-12T17:40:26.217Z,99.90
2018-11-12T17:42:56.613Z,99.90
2018-11-12T17:45:27.532Z,99.90
2018-11-12T17:47:58.081Z,99.90
2018-11-12T17:50:27.631Z,99.90
2018-11-12T17:52:57.151Z,99.90
2018-11-12T17:55:26.775Z,99.90
2018-11-12T17:57:56.321Z,99.90
2018-11-12T18:00:27.455Z,99.90
2018-11-12T18:02:57.088Z,99.90
2018-11-12T18:05:26.685Z,99.90
2018-11-12T18:07:56.456Z,99.90
2018-11-12T18:10:26.315Z,99.90
2018-11-12T18:12:55.906Z,99.90
2018-11-12T18:15:25.815Z,99.90
2018-11-12T18:20:06.604Z,99.90
2018-11-12T18:22:36.143Z,99.90
2018-11-12T18:25:09.319Z,99.90
2018-11-12T18:27:39.172Z,99.90
2018-11-12T18:30:11.971Z,99.90
2018-11-12T18:32:42.056Z,99.90
2018-11-12T18:35:11.683Z,99.90
2018-11-12T18:37:41.338Z,99.90
2018-11-12T18:40:12.887Z,99.90
2018-11-12T18:42:43.807Z,99.90
2018-11-12T18:45:15.464Z,99.90
2018-11-12T18:47:45.486Z,99.90
2018-11-12T18:50:17.589Z,99.90
2018-11-12T18:52:47.595Z,99.90
2018-11-12T18:55:17.114Z,99.90
2018-11-12T18:57:47.500Z,99.90
2018-11-12T19:00:19.299Z,99.90
2018-11-12T19:02:49.363Z,99.90
2018-11-12T19:05:23.256Z,99.90
2018-11-12T19:07:54.237Z,99.90
2018-11-12T19:10:25.962Z,99.90
2018-11-12T19:12:55.612Z,99.90
2018-11-12T19:15:29.816Z,99.90
2018-11-12T19:18:01.119Z,99.90
2018-11-12T19:20:30.778Z,99.90
2018-11-12T19:23:00.471Z,99.90
2018-11-12T19:25:30.029Z,99.90
2018-11-12T19:27:59.611Z,99.90
2018-11-12T19:30:29.786Z,99.90
2018-11-12T19:32:59.308Z,99.90
2018-11-12T19:35:30.154Z,99.90
2018-11-12T19:37:59.842Z,99.90
2018-11-12T19:40:30.528Z,99.90
2018-11-12T19:43:00.131Z,99.90
2018-11-12T19:45:29.726Z,99.90
2018-11-12T19:47:59.522Z,99.90
2018-11-12T19:50:29.803Z,99.90
2018-11-12T19:53:02.315Z,99.90
2018-11-12T19:55:31.931Z,99.90
2018-11-12T19:58:01.588Z,99.90
2018-11-12T20:00:31.185Z,99.90
2018-11-12T20:03:01.863Z,99.90
2018-11-12T20:05:31.539Z,99.90
2018-11-12T20:08:01.402Z,99.90
2018-11-12T20:10:31.001Z,99.90
2018-11-12T20:13:00.555Z,99.90
2018-11-12T20:15:30.280Z,99.90
2018-11-12T20:17:59.886Z,99.90
2018-11-12T20:20:31.168Z,99.90
2018-11-12T20:23:00.735Z,99.90
2018-11-12T20:25:30.324Z,99.90
2018-11-12T20:28:00.051Z,99.90
2018-11-12T20:30:33.587Z,99.90
2018-11-12T20:33:03.452Z,99.90
2018-11-12T20:35:33.803Z,99.90
2018-11-12T20:38:03.939Z,99.90
2018-11-12T20:40:33.508Z,99.90
2018-11-12T20:43:03.063Z,99.90
2018-11-12T20:45:32.644Z,99.90
2018-11-12T20:48:02.305Z,99.90
2018-11-12T20:50:31.924Z,99.90
2018-11-12T20:53:01.517Z,99.90
2018-11-12T20:55:31.280Z,99.90
2018-11-12T20:58:00.895Z,99.90
2018-11-12T21:00:30.512Z,99.90
2018-11-12T21:03:00.114Z,99.90
2018-11-12T21:05:30.579Z,99.90
2018-11-12T21:08:00.240Z,99.90
2018-11-12T21:10:29.828Z,99.90
2018-11-12T21:12:59.845Z,99.90
2018-11-12T21:15:29.542Z,99.90
2018-11-12T21:17:59.264Z,99.90
2018-11-12T21:20:35.118Z,99.90
2018-11-12T21:23:04.752Z,99.90
2018-11-12T21:25:34.350Z,99.90
2018-11-12T21:28:04.011Z,99.90
2018-11-12T21:30:33.643Z,99.90
2018-11-12T21:33:03.245Z,99.90
2018-11-12T21:35:32.941Z,99.90
2018-11-12T21:38:02.564Z,99.90
2018-11-12T21:40:32.103Z,99.90
2018-11-12T21:43:02.727Z,99.90
2018-11-12T21:45:32.335Z,99.90
2018-11-12T21:48:01.848Z,99.90
2018-11-12T21:50:31.454Z,99.90
2018-11-12T21:53:01.200Z,99.90
2018-11-12T21:55:30.782Z,99.90
2018-11-12T21:58:00.709Z,99.90
2018-11-12T22:00:30.335Z,99.90
2018-11-12T22:03:01.212Z,99.90
2018-11-12T22:05:31.816Z,99.90
2018-11-12T22:08:01.735Z,99.90
2018-11-12T22:10:31.395Z,99.90
2018-11-12T22:13:00.963Z,99.90
2018-11-12T22:15:30.535Z,99.90
2018-11-12T22:18:00.026Z,99.90
2018-11-12T22:20:29.722Z,99.90
2018-11-12T22:22:59.227Z,99.90
2018-11-12T22:25:28.754Z,99.90
2018-11-12T22:27:58.341Z,99.90
2018-11-12T22:30:28.222Z,99.90
2018-11-12T22:32:57.814Z,99.90
2018-11-12T22:35:27.382Z,99.90
2018-11-12T22:37:56.979Z,99.90
2018-11-12T22:40:26.596Z,99.90
2018-11-12T22:42:56.127Z,99.90
2018-11-12T22:45:25.875Z,99.90
2018-11-12T22:47:55.460Z,99.90
2018-11-12T22:50:25.007Z,99.90
2018-11-12T22:52:54.563Z,99.90
2018-11-12T22:55:24.122Z,99.90
2018-11-12T22:57:53.994Z,99.90
2018-11-12T23:00:44.773Z,99.90
2018-11-12T23:03:14.319Z,99.90
2018-11-12T23:05:43.826Z,99.90
2018-11-12T23:08:14.359Z,99.90
2018-11-12T23:10:43.904Z,99.90
2018-11-12T23:13:13.442Z,99.90
2018-11-12T23:15:43.036Z,99.90
2018-11-12T23:18:12.573Z,99.90
2018-11-12T23:20:42.145Z,99.90
2018-11-12T23:23:11.667Z,99.90
2018-11-12T23:25:41.192Z,99.90
2018-11-12T23:28:10.776Z,99.90
2018-11-12T23:30:40.353Z,99.90
2018-11-12T23:33:10.079Z,99.90
2018-11-12T23:35:39.615Z,99.90
2018-11-12T23:38:09.155Z,99.90
2018-11-12T23:40:38.775Z,99.90
2018-11-12T23:43:08.763Z,99.90
2018-11-12T23:45:38.255Z,99.90
2018-11-12T23:48:07.807Z,99.90
2018-11-12T23:50:37.350Z,99.90
2018-11-12T23:53:06.894Z,99.90
2018-11-12T23:55:36.394Z,99.90
2018-11-12T23:58:05.986Z,99.90
