createdAt,value
2022-07-29T00:02:14.151Z,99179.22
2022-07-29T00:04:40.696Z,99177.22
2022-07-29T00:07:07.180Z,99170.50
2022-07-29T00:09:33.961Z,99164.50
2022-07-29T00:12:18.302Z,99160.03
2022-07-29T00:14:52.870Z,99168.22
2022-07-29T00:17:19.309Z,99170.09
2022-07-29T00:19:45.811Z,99161.81
2022-07-29T00:22:12.247Z,99162.13
2022-07-29T00:24:38.678Z,99158.50
2022-07-29T00:27:05.135Z,99152.53
2022-07-29T00:29:34.193Z,99153.63
2022-07-29T00:32:01.556Z,99153.53
2022-07-29T00:34:46.637Z,99150.75
2022-07-29T00:37:13.091Z,99152.59
2022-07-29T00:39:39.523Z,99149.44
2022-07-29T00:42:06.240Z,99149.75
2022-07-29T00:44:37.125Z,99141.31
2022-07-29T00:47:03.621Z,99135.56
2022-07-29T00:49:30.131Z,99139.34
2022-07-29T00:51:56.587Z,99140.84
2022-07-29T00:54:23.053Z,99138.06
2022-07-29T00:56:50.166Z,99133.66
2022-07-29T00:59:16.594Z,99141.34
2022-07-29T01:01:43.042Z,99136.16
2022-07-29T01:04:09.577Z,99136.44
2022-07-29T01:06:36.435Z,99137.19
2022-07-29T01:09:03.532Z,99133.19
2022-07-29T01:11:30.085Z,99127.63
2022-07-29T01:13:57.178Z,99136.13
2022-07-29T01:16:31.273Z,99131.28
2022-07-29T01:19:01.574Z,99127.59
2022-07-29T01:21:51.133Z,99125.94
2022-07-29T01:24:23.636Z,99125.44
2022-07-29T01:26:53.693Z,99123.84
2022-07-29T01:29:27.411Z,99123.41
2022-07-29T01:32:27.343Z,99124.44
2022-07-29T01:35:04.271Z,99133.72
2022-07-29T01:37:30.720Z,99124.19
2022-07-29T01:39:58.571Z,99123.31
2022-07-29T01:42:25.027Z,99128.38
2022-07-29T01:45:14.483Z,99124.03
2022-07-29T01:48:03.246Z,99123.16
2022-07-29T01:50:35.341Z,99125.72
2022-07-29T01:53:03.394Z,99128.72
2022-07-29T01:55:32.185Z,99116.91
2022-07-29T01:57:59.970Z,99121.13
2022-07-29T02:00:27.291Z,99122.66
2022-07-29T02:02:55.279Z,99118.66
2022-07-29T02:05:23.244Z,99125.66
2022-07-29T02:07:50.548Z,99124.03
2022-07-29T02:10:19.568Z,99120.97
2022-07-29T02:12:53.803Z,99128.13
2022-07-29T02:15:20.617Z,99125.00
2022-07-29T02:17:50.004Z,99130.88
2022-07-29T02:20:17.072Z,99126.88
2022-07-29T02:22:44.835Z,99127.69
2022-07-29T02:25:13.909Z,99121.78
2022-07-29T02:27:41.344Z,99124.03
2022-07-29T02:30:08.916Z,99124.94
2022-07-29T02:32:38.397Z,99123.44
2022-07-29T02:35:09.576Z,99118.75
2022-07-29T02:37:37.727Z,99121.13
2022-07-29T02:40:07.259Z,99120.34
2022-07-29T02:42:35.705Z,99119.09
2022-07-29T02:45:02.280Z,99128.13
2022-07-29T02:47:31.775Z,99119.47
2022-07-29T02:50:20.188Z,99131.13
2022-07-29T02:52:58.498Z,99133.50
2022-07-29T02:55:35.196Z,99137.47
2022-07-29T02:58:23.704Z,99138.25
2022-07-29T03:00:52.699Z,99141.81
2022-07-29T03:03:21.335Z,99141.44
2022-07-29T03:05:47.947Z,99136.41
2022-07-29T03:08:16.879Z,99130.16
2022-07-29T03:10:46.569Z,99148.16
2022-07-29T03:13:14.250Z,99145.41
2022-07-29T03:15:43.236Z,99139.84
2022-07-29T03:18:10.486Z,99143.66
2022-07-29T03:20:39.138Z,99143.56
2022-07-29T03:23:05.909Z,99141.44
2022-07-29T03:25:32.506Z,99140.13
2022-07-29T03:27:59.043Z,99152.13
2022-07-29T03:30:25.799Z,99151.56
2022-07-29T03:32:53.321Z,99155.00
2022-07-29T03:35:21.430Z,99152.97
2022-07-29T03:37:48.475Z,99141.16
2022-07-29T03:40:20.949Z,99149.16
2022-07-29T03:42:49.631Z,99148.72
2022-07-29T03:45:19.637Z,99150.53
2022-07-29T03:47:54.751Z,99152.38
2022-07-29T03:50:23.871Z,99156.97
2022-07-29T03:52:50.792Z,99160.75
2022-07-29T03:55:17.776Z,99151.66
2022-07-29T03:57:45.694Z,99158.97
2022-07-29T04:00:13.213Z,99154.19
2022-07-29T04:02:40.977Z,99150.91
2022-07-29T04:05:13.712Z,99153.91
2022-07-29T04:07:41.280Z,99161.66
2022-07-29T04:10:08.855Z,99166.22
2022-07-29T04:12:36.257Z,99166.88
2022-07-29T04:15:04.971Z,99163.72
2022-07-29T04:17:31.651Z,99175.34
2022-07-29T04:19:58.336Z,99174.56
2022-07-29T04:22:25.005Z,99171.03
2022-07-29T04:24:52.743Z,99176.84
2022-07-29T04:27:19.360Z,99179.22
2022-07-29T04:29:56.046Z,99182.69
2022-07-29T04:32:23.753Z,99184.41
2022-07-29T04:34:50.382Z,99186.00
2022-07-29T04:37:16.990Z,99182.03
2022-07-29T04:39:43.686Z,99182.16
2022-07-29T04:42:10.150Z,99178.44
2022-07-29T04:44:39.438Z,99192.47
2022-07-29T04:47:09.084Z,99190.06
2022-07-29T04:49:35.530Z,99185.03
2022-07-29T04:52:01.981Z,99190.69
2022-07-29T04:54:28.463Z,99186.66
2022-07-29T04:56:54.898Z,99190.78
2022-07-29T04:59:21.352Z,99191.41
2022-07-29T05:01:47.835Z,99192.75
2022-07-29T05:04:14.761Z,99186.84
2022-07-29T05:06:41.394Z,99191.91
2022-07-29T05:09:07.850Z,99192.16
2022-07-29T05:11:34.318Z,99191.94
2022-07-29T05:14:00.777Z,99194.13
2022-07-29T05:16:28.702Z,99199.25
2022-07-29T05:18:55.179Z,99199.56
2022-07-29T05:21:21.662Z,99201.13
2022-07-29T05:23:48.073Z,99196.09
2022-07-29T05:26:14.544Z,99203.31
2022-07-29T05:28:41.029Z,99201.41
2022-07-29T05:31:07.528Z,99197.72
2022-07-29T05:33:34.646Z,99206.13
2022-07-29T05:36:02.845Z,99199.25
2022-07-29T05:38:29.847Z,99206.88
2022-07-29T05:40:57.475Z,99200.06
2022-07-29T05:43:24.042Z,99202.66
2022-07-29T05:45:50.600Z,99201.31
2022-07-29T05:48:17.105Z,99191.91
2022-07-29T05:50:44.157Z,99197.75
2022-07-29T05:53:19.166Z,99190.81
2022-07-29T05:55:47.381Z,99197.28
2022-07-29T05:58:13.862Z,99205.63
2022-07-29T06:00:40.939Z,99204.13
2022-07-29T06:03:07.402Z,99206.53
2022-07-29T06:05:34.033Z,99205.94
2022-07-29T06:08:00.471Z,99213.78
2022-07-29T06:10:27.840Z,99215.91
2022-07-29T06:12:54.545Z,99224.56
2022-07-29T06:15:21.070Z,99221.66
2022-07-29T06:17:59.870Z,99221.06
2022-07-29T06:20:30.788Z,99212.66
2022-07-29T06:22:58.028Z,99226.28
2022-07-29T06:25:24.463Z,99217.84
2022-07-29T06:27:51.002Z,99215.16
2022-07-29T06:30:17.489Z,99219.41
2022-07-29T06:32:43.963Z,99219.56
2022-07-29T06:35:37.588Z,99212.25
2022-07-29T06:37:59.624Z,99217.97
2022-07-29T06:40:45.271Z,99213.03
2022-07-29T06:43:11.929Z,99204.97
2022-07-29T06:45:42.022Z,99217.69
2022-07-29T06:48:08.708Z,99224.34
2022-07-29T06:50:35.245Z,99217.31
2022-07-29T06:53:01.710Z,99221.69
2022-07-29T06:55:28.247Z,99223.84
2022-07-29T06:57:54.703Z,99222.50
2022-07-29T07:00:21.215Z,99229.28
2022-07-29T07:02:47.788Z,99219.75
2022-07-29T07:05:14.360Z,99225.06
2022-07-29T07:07:40.803Z,99227.78
2022-07-29T07:10:07.459Z,99222.63
2022-07-29T07:12:34.127Z,99235.66
2022-07-29T07:15:00.732Z,99226.38
2022-07-29T07:17:27.171Z,99234.31
2022-07-29T07:19:53.699Z,99236.34
2022-07-29T07:22:20.171Z,99233.66
2022-07-29T07:24:46.633Z,99243.91
2022-07-29T07:27:13.230Z,99242.88
2022-07-29T07:29:42.113Z,99245.72
2022-07-29T07:32:10.915Z,99248.88
2022-07-29T07:34:38.990Z,99249.16
2022-07-29T07:37:05.840Z,99250.09
2022-07-29T07:39:32.276Z,99245.91
2022-07-29T07:41:58.879Z,99243.28
2022-07-29T07:44:25.324Z,99250.91
2022-07-29T07:46:51.842Z,99244.34
2022-07-29T07:49:18.928Z,99247.44
2022-07-29T07:51:50.800Z,99251.97
2022-07-29T07:54:18.149Z,99256.50
2022-07-29T07:56:45.153Z,99257.94
2022-07-29T07:59:11.766Z,99257.09
2022-07-29T08:01:47.837Z,99258.78
2022-07-29T08:04:27.676Z,99256.56
2022-07-29T08:06:55.444Z,99273.25
2022-07-29T08:09:29.171Z,99262.31
2022-07-29T08:11:56.246Z,99256.94
2022-07-29T08:14:22.710Z,99268.41
2022-07-29T08:16:49.251Z,99263.31
2022-07-29T08:19:15.862Z,99264.91
2022-07-29T08:21:42.289Z,99260.22
2022-07-29T08:24:27.621Z,99251.66
2022-07-29T08:26:54.067Z,99254.88
2022-07-29T08:29:20.553Z,99242.16
2022-07-29T08:31:47.121Z,99249.97
2022-07-29T08:34:13.707Z,99245.63
2022-07-29T08:36:40.218Z,99253.13
2022-07-29T08:39:06.635Z,99239.75
2022-07-29T08:41:33.074Z,99248.44
2022-07-29T08:43:59.558Z,99262.56
2022-07-29T08:46:25.984Z,99263.69
2022-07-29T08:48:52.557Z,99253.13
2022-07-29T08:51:20.493Z,99250.13
2022-07-29T08:53:50.727Z,99251.75
2022-07-29T08:56:18.267Z,99247.50
2022-07-29T08:58:45.726Z,99246.88
2022-07-29T09:01:21.929Z,99250.19
2022-07-29T09:03:49.933Z,99240.03
2022-07-29T09:06:18.319Z,99239.38
2022-07-29T09:08:45.352Z,99246.59
2022-07-29T09:11:12.853Z,99237.22
2022-07-29T09:13:39.264Z,99241.63
2022-07-29T09:16:09.083Z,99241.66
2022-07-29T09:18:38.943Z,99242.84
2022-07-29T09:21:24.989Z,99238.16
2022-07-29T09:24:20.502Z,99241.78
2022-07-29T09:26:47.131Z,99230.75
2022-07-29T09:29:15.028Z,99243.41
2022-07-29T09:31:42.679Z,99243.44
2022-07-29T09:34:09.773Z,99242.69
2022-07-29T09:36:40.309Z,99243.50
2022-07-29T09:39:06.848Z,99237.22
2022-07-29T09:41:50.288Z,99252.66
2022-07-29T09:44:17.004Z,99239.97
2022-07-29T09:47:07.206Z,99245.13
2022-07-29T09:49:34.830Z,99253.84
2022-07-29T09:52:07.067Z,99246.69
2022-07-29T09:54:39.628Z,99250.25
2022-07-29T09:57:07.028Z,99246.25
2022-07-29T09:59:33.957Z,99242.69
2022-07-29T10:02:00.989Z,99242.69
2022-07-29T10:04:40.858Z,99244.69
2022-07-29T10:07:07.366Z,99247.44
2022-07-29T10:09:34.572Z,99246.22
2022-07-29T10:12:12.204Z,99241.47
2022-07-29T10:14:39.356Z,99245.81
2022-07-29T10:17:07.163Z,99243.44
2022-07-29T10:19:34.544Z,99246.63
2022-07-29T10:22:03.432Z,99249.78
2022-07-29T10:24:31.729Z,99248.19
2022-07-29T10:26:59.134Z,99239.50
2022-07-29T10:29:26.139Z,99251.38
2022-07-29T10:31:52.578Z,99246.63
2022-07-29T10:34:30.615Z,99255.34
2022-07-29T10:37:06.421Z,99249.75
2022-07-29T10:39:41.771Z,99251.34
2022-07-29T10:42:20.055Z,99245.00
2022-07-29T10:44:46.984Z,99237.09
2022-07-29T10:47:22.814Z,99245.03
2022-07-29T10:49:56.562Z,99245.84
2022-07-29T10:52:26.566Z,99245.06
2022-07-29T10:54:59.563Z,99253.75
2022-07-29T10:57:53.691Z,99247.03
2022-07-29T11:03:04.538Z,99253.69
2022-07-29T11:05:55.146Z,99264.38
2022-07-29T11:08:26.295Z,99262.75
2022-07-29T11:14:00.775Z,99243.59
2022-07-29T11:16:47.164Z,99235.97
2022-07-29T11:19:14.001Z,99231.88
2022-07-29T11:21:53.798Z,99238.84
2022-07-29T11:24:29.991Z,99233.22
2022-07-29T11:27:09.095Z,99233.53
2022-07-29T11:29:39.966Z,99229.94
2022-07-29T11:32:18.120Z,99231.75
2022-07-29T11:34:45.019Z,99239.59
2022-07-29T11:37:12.490Z,99234.00
2022-07-29T11:39:47.650Z,99220.03
2022-07-29T11:42:28.451Z,99216.78
2022-07-29T11:45:04.385Z,99221.16
2022-07-29T11:47:48.570Z,99220.84
2022-07-29T11:50:31.530Z,99212.81
2022-07-29T11:52:59.427Z,99213.66
2022-07-29T11:55:32.669Z,99222.25
2022-07-29T11:58:03.495Z,99218.84
2022-07-29T12:00:48.984Z,99214.13
2022-07-29T12:06:15.140Z,99219.09
2022-07-29T12:07:03.466Z,99209.47
2022-07-29T12:08:43.738Z,99204.88
2022-07-29T12:11:17.934Z,99216.06
2022-07-29T12:13:49.224Z,99216.28
2022-07-29T12:16:16.046Z,99208.50
2022-07-29T12:18:58.685Z,99213.66
2022-07-29T12:21:26.437Z,99205.50
2022-07-29T12:23:55.925Z,99205.31
2022-07-29T12:26:28.573Z,99207.25
2022-07-29T12:28:55.622Z,99206.22
2022-07-29T12:31:42.939Z,99207.50
2022-07-29T12:34:10.007Z,99206.72
2022-07-29T12:36:36.502Z,99209.75
2022-07-29T12:39:03.615Z,99206.97
2022-07-29T12:41:30.345Z,99211.47
2022-07-29T12:43:56.838Z,99206.78
2022-07-29T12:46:23.656Z,99213.84
2022-07-29T12:48:57.654Z,99206.53
2022-07-29T12:51:34.661Z,99202.34
2022-07-29T12:54:04.039Z,99203.38
2022-07-29T12:56:42.880Z,99205.56
2022-07-29T12:59:20.714Z,99201.91
2022-07-29T13:01:49.050Z,99221.38
2022-07-29T13:04:32.592Z,99217.19
2022-07-29T13:07:01.071Z,99197.00
2022-07-29T13:09:36.894Z,99201.94
2022-07-29T13:12:06.749Z,99193.50
2022-07-29T13:14:37.896Z,99204.09
2022-07-29T13:17:17.690Z,99207.44
2022-07-29T13:19:46.004Z,99209.44
2022-07-29T13:22:20.367Z,99203.72
2022-07-29T13:24:47.987Z,99219.41
2022-07-29T13:27:15.026Z,99222.06
2022-07-29T13:29:41.520Z,99224.72
2022-07-29T13:32:08.401Z,99223.09
2022-07-29T13:34:34.833Z,99218.19
2022-07-29T13:37:01.346Z,99212.16
2022-07-29T13:39:27.748Z,99219.72
2022-07-29T13:41:54.187Z,99214.28
2022-07-29T13:44:22.817Z,99200.97
2022-07-29T13:46:49.252Z,99195.34
2022-07-29T13:49:15.891Z,99209.13
2022-07-29T13:51:42.473Z,99209.63
2022-07-29T13:54:09.067Z,99203.31
2022-07-29T13:56:35.589Z,99205.22
2022-07-29T13:59:02.037Z,99200.88
2022-07-29T14:01:28.781Z,99204.22
2022-07-29T14:03:55.331Z,99202.25
2022-07-29T14:06:22.472Z,99207.47
2022-07-29T14:08:49.331Z,99196.63
2022-07-29T14:11:16.036Z,99199.25
2022-07-29T14:13:42.484Z,99185.84
2022-07-29T14:16:09.038Z,99186.69
2022-07-29T14:18:35.611Z,99191.19
2022-07-29T14:21:02.134Z,99184.31
2022-07-29T14:23:28.574Z,99182.81
2022-07-29T14:25:55.223Z,99170.56
2022-07-29T14:28:21.704Z,99169.09
2022-07-29T14:30:48.171Z,99176.63
2022-07-29T14:33:14.778Z,99180.00
2022-07-29T14:35:41.221Z,99179.00
2022-07-29T14:38:07.683Z,99179.41
2022-07-29T14:40:34.847Z,99190.06
2022-07-29T14:43:01.367Z,99182.34
2022-07-29T14:45:29.269Z,99177.72
2022-07-29T14:47:57.477Z,99177.47
2022-07-29T14:50:31.373Z,99168.63
2022-07-29T14:52:58.839Z,99190.44
2022-07-29T14:55:25.324Z,99180.75
2022-07-29T14:57:51.757Z,99184.00
2022-07-29T15:00:18.706Z,99188.09
2022-07-29T15:03:01.303Z,99190.38
2022-07-29T15:05:28.677Z,99204.16
2022-07-29T15:07:55.163Z,99195.47
2022-07-29T15:10:21.665Z,99190.47
2022-07-29T15:12:51.340Z,99206.69
2022-07-29T15:15:17.810Z,99204.97
2022-07-29T15:17:44.261Z,99205.41
2022-07-29T15:20:11.188Z,99199.72
2022-07-29T15:22:39.038Z,99195.81
2022-07-29T15:25:06.185Z,99185.94
2022-07-29T15:27:32.658Z,99175.50
2022-07-29T15:29:59.112Z,99175.59
2022-07-29T15:32:25.563Z,99184.81
2022-07-29T15:34:52.006Z,99184.19
2022-07-29T15:37:18.483Z,99181.00
2022-07-29T15:39:44.911Z,99188.03
2022-07-29T15:42:11.446Z,99189.25
2022-07-29T15:44:37.896Z,99184.38
2022-07-29T15:47:04.490Z,99185.69
2022-07-29T15:49:48.470Z,99188.16
2022-07-29T15:52:16.741Z,99190.50
2022-07-29T15:54:43.346Z,99184.69
2022-07-29T15:57:10.184Z,99208.88
2022-07-29T15:59:36.910Z,99194.44
2022-07-29T16:02:04.342Z,99178.38
2022-07-29T16:04:31.999Z,99192.53
2022-07-29T16:06:58.841Z,99196.53
2022-07-29T16:09:26.517Z,99196.44
2022-07-29T16:11:54.073Z,99196.78
2022-07-29T16:14:21.201Z,99213.19
2022-07-29T16:16:48.283Z,99203.28
2022-07-29T16:19:14.971Z,99195.97
2022-07-29T16:21:41.451Z,99192.00
2022-07-29T16:24:08.059Z,99195.63
2022-07-29T16:26:34.955Z,99191.94
2022-07-29T16:29:01.779Z,99196.38
2022-07-29T16:31:28.324Z,99196.50
2022-07-29T16:33:56.040Z,99203.75
2022-07-29T16:36:22.660Z,99189.72
2022-07-29T16:38:49.571Z,99207.09
2022-07-29T16:41:16.030Z,99210.81
2022-07-29T16:43:42.669Z,99198.88
2022-07-29T16:46:09.433Z,99198.34
2022-07-29T16:48:40.635Z,99215.69
2022-07-29T16:51:08.127Z,99209.88
2022-07-29T16:53:34.585Z,99208.63
2022-07-29T16:56:01.593Z,99211.44
2022-07-29T16:58:28.035Z,99213.81
2022-07-29T17:00:54.841Z,99210.44
2022-07-29T17:03:21.325Z,99214.03
2022-07-29T17:05:52.789Z,99216.34
2022-07-29T17:08:20.793Z,99226.47
2022-07-29T17:10:47.602Z,99233.63
2022-07-29T17:13:14.395Z,99225.56
2022-07-29T17:15:42.564Z,99239.91
2022-07-29T17:18:11.485Z,99217.94
2022-07-29T17:20:39.100Z,99238.06
2022-07-29T17:23:05.741Z,99233.88
2022-07-29T17:25:32.228Z,99236.38
2022-07-29T17:28:01.106Z,99247.94
2022-07-29T17:30:27.848Z,99245.03
2022-07-29T17:32:54.859Z,99248.34
2022-07-29T17:35:40.082Z,99260.03
2022-07-29T17:38:06.531Z,99262.13
2022-07-29T17:40:33.017Z,99263.94
2022-07-29T17:42:59.603Z,99271.69
2022-07-29T17:45:26.281Z,99265.63
2022-07-29T17:48:12.758Z,99266.31
2022-07-29T17:50:39.183Z,99271.16
2022-07-29T17:53:15.495Z,99269.94
2022-07-29T17:55:45.307Z,99269.81
2022-07-29T17:58:12.382Z,99280.72
2022-07-29T18:00:39.211Z,99275.00
2022-07-29T18:03:05.909Z,99285.53
2022-07-29T18:05:33.009Z,99285.31
2022-07-29T18:07:59.536Z,99285.41
2022-07-29T18:10:26.031Z,99286.69
2022-07-29T18:12:52.685Z,99293.09
2022-07-29T18:15:19.345Z,99296.34
2022-07-29T18:17:57.033Z,99298.06
2022-07-29T18:20:25.828Z,99303.69
2022-07-29T18:22:52.530Z,99300.97
2022-07-29T18:25:19.150Z,99303.78
2022-07-29T18:27:45.929Z,99310.91
2022-07-29T18:30:14.971Z,99307.75
2022-07-29T18:32:54.285Z,99306.63
2022-07-29T18:35:28.831Z,99317.34
2022-07-29T18:38:00.988Z,99321.34
2022-07-29T18:40:29.508Z,99328.13
2022-07-29T18:42:56.302Z,99329.34
2022-07-29T18:45:22.976Z,99325.47
2022-07-29T18:47:55.479Z,99333.06
2022-07-29T18:50:28.924Z,99338.63
2022-07-29T18:52:58.679Z,99339.06
2022-07-29T18:55:26.285Z,99339.13
2022-07-29T18:57:55.770Z,99339.94
2022-07-29T19:00:24.746Z,99347.84
2022-07-29T19:02:51.715Z,99351.44
2022-07-29T19:05:18.556Z,99353.84
2022-07-29T19:07:45.167Z,99357.38
2022-07-29T19:10:12.387Z,99357.41
2022-07-29T19:12:39.230Z,99358.59
2022-07-29T19:15:07.570Z,99357.81
2022-07-29T19:17:34.146Z,99355.84
2022-07-29T19:20:00.840Z,99368.50
2022-07-29T19:22:27.791Z,99366.13
2022-07-29T19:24:54.375Z,99376.41
2022-07-29T19:27:21.001Z,99381.53
2022-07-29T19:29:47.772Z,99379.91
2022-07-29T19:32:14.656Z,99381.88
2022-07-29T19:35:10.614Z,99388.19
2022-07-29T19:37:37.539Z,99396.09
2022-07-29T19:40:05.356Z,99396.06
2022-07-29T19:42:31.945Z,99400.00
2022-07-29T19:44:58.515Z,99405.91
2022-07-29T19:47:25.047Z,99411.00
2022-07-29T19:49:51.761Z,99411.41
2022-07-29T19:52:18.333Z,99415.69
2022-07-29T19:54:44.935Z,99418.81
2022-07-29T19:57:11.509Z,99425.06
2022-07-29T19:59:38.840Z,99436.44
2022-07-29T20:02:05.853Z,99429.63
2022-07-29T20:04:32.450Z,99437.84
2022-07-29T20:07:01.896Z,99442.91
2022-07-29T20:09:28.848Z,99448.34
2022-07-29T20:11:55.465Z,99458.16
2022-07-29T20:14:22.944Z,99462.47
2022-07-29T20:16:50.556Z,99462.38
2022-07-29T20:19:17.502Z,99459.56
2022-07-29T20:21:44.065Z,99469.31
2022-07-29T20:24:11.214Z,99469.28
2022-07-29T20:26:38.327Z,99473.16
2022-07-29T20:29:05.425Z,99468.38
2022-07-29T20:31:33.151Z,99477.78
2022-07-29T20:34:01.424Z,99479.25
2022-07-29T20:36:28.383Z,99480.78
2022-07-29T20:38:55.667Z,99483.06
2022-07-29T20:41:22.857Z,99479.88
2022-07-29T20:43:52.781Z,99482.94
2022-07-29T20:46:19.438Z,99487.28
2022-07-29T20:48:47.129Z,99484.09
2022-07-29T20:51:14.517Z,99487.97
2022-07-29T20:53:41.676Z,99489.09
2022-07-29T20:56:08.552Z,99495.00
2022-07-29T20:58:36.508Z,99489.00
2022-07-29T21:01:04.139Z,99494.47
2022-07-29T21:03:30.893Z,99497.56
2022-07-29T21:05:57.484Z,99508.91
2022-07-29T21:08:24.343Z,99500.53
2022-07-29T21:10:50.956Z,99510.69
2022-07-29T21:13:18.670Z,99512.19
2022-07-29T21:15:49.196Z,99510.53
2022-07-29T21:18:27.341Z,99509.69
2022-07-29T21:20:55.309Z,99512.41
2022-07-29T21:23:22.066Z,99514.31
2022-07-29T21:25:48.634Z,99518.22
2022-07-29T21:28:27.319Z,99517.38
2022-07-29T21:30:59.975Z,99524.81
2022-07-29T21:33:28.147Z,99519.66
2022-07-29T21:38:41.635Z,99535.28
2022-07-29T21:41:08.427Z,99535.16
2022-07-29T21:43:34.967Z,99543.00
2022-07-29T21:46:01.682Z,99544.47
2022-07-29T21:48:28.833Z,99549.13
2022-07-29T21:50:55.700Z,99551.81
2022-07-29T21:53:22.994Z,99549.78
2022-07-29T21:55:51.558Z,99556.00
2022-07-29T21:58:22.050Z,99557.53
2022-07-29T22:00:49.101Z,99559.00
2022-07-29T22:03:15.838Z,99568.00
2022-07-29T22:05:42.819Z,99558.88
2022-07-29T22:08:09.581Z,99567.88
2022-07-29T22:10:36.273Z,99564.66
2022-07-29T22:13:03.290Z,99561.50
2022-07-29T22:15:30.560Z,99568.97
2022-07-29T22:17:57.923Z,99559.47
2022-07-29T22:20:25.151Z,99564.97
2022-07-29T22:25:18.351Z,99559.03
2022-07-29T22:27:45.003Z,99567.31
2022-07-29T22:30:12.418Z,99569.63
2022-07-29T22:32:39.263Z,99560.94
2022-07-29T22:35:06.411Z,99551.81
2022-07-29T22:37:33.025Z,99563.56
2022-07-29T22:39:59.904Z,99564.28
2022-07-29T22:42:26.577Z,99553.56
2022-07-29T22:44:53.144Z,99557.06
2022-07-29T22:47:46.513Z,99558.97
2022-07-29T22:50:06.620Z,99560.66
2022-07-29T22:52:33.202Z,99562.13
2022-07-29T22:54:59.817Z,99554.94
2022-07-29T22:57:26.418Z,99556.06
2022-07-29T22:59:52.952Z,99546.91
2022-07-29T23:02:19.545Z,99550.41
2022-07-29T23:04:46.116Z,99546.75
2022-07-29T23:07:12.662Z,99552.25
2022-07-29T23:09:39.247Z,99547.50
2022-07-29T23:12:06.100Z,99549.81
2022-07-29T23:14:32.621Z,99548.13
2022-07-29T23:16:59.305Z,99547.91
2022-07-29T23:19:26.135Z,99548.50
2022-07-29T23:21:52.816Z,99542.38
2022-07-29T23:24:19.486Z,99555.97
2022-07-29T23:26:46.008Z,99549.81
2022-07-29T23:29:12.676Z,99549.13
2022-07-29T23:31:41.780Z,99550.44
2022-07-29T23:34:10.827Z,99558.09
2022-07-29T23:36:37.365Z,99547.72
2022-07-29T23:39:04.163Z,99556.25
2022-07-29T23:41:31.412Z,99551.00
2022-07-29T23:43:58.057Z,99549.69
2022-07-29T23:46:24.712Z,99555.44
2022-07-29T23:48:51.316Z,99562.00
2022-07-29T23:51:17.907Z,99558.03
2022-07-29T23:53:53.690Z,99554.31
2022-07-29T23:56:21.371Z,99545.88
2022-07-29T23:58:48.092Z,99547.28
