createdAt,value
2023-04-19T00:01:45.785Z,3.67
2023-04-19T00:04:16.191Z,2.20
2023-04-19T00:06:46.189Z,2.08
2023-04-19T00:09:15.437Z,2.67
2023-04-19T00:11:44.381Z,3.05
2023-04-19T00:14:13.521Z,3.17
2023-04-19T00:16:44.178Z,2.75
2023-04-19T00:19:13.276Z,2.45
2023-04-19T00:21:42.447Z,4.38
2023-04-19T00:24:11.520Z,3.08
2023-04-19T00:26:40.644Z,3.22
2023-04-19T00:29:09.706Z,4.70
2023-04-19T00:31:40.864Z,4.78
2023-04-19T00:34:11.313Z,4.53
2023-04-19T00:36:40.333Z,4.80
2023-04-19T00:39:11.822Z,3.80
2023-04-19T00:41:40.962Z,4.68
2023-04-19T00:44:09.946Z,3.10
2023-04-19T00:46:39.468Z,3.85
2023-04-19T00:49:10.474Z,2.83
2023-04-19T00:51:40.138Z,3.58
2023-04-19T00:54:09.734Z,3.75
2023-04-19T00:56:39.202Z,4.78
2023-04-19T00:59:08.742Z,4.03
2023-04-19T01:01:40.156Z,4.13
2023-04-19T01:04:11.173Z,5.80
2023-04-19T01:06:42.859Z,3.58
2023-04-19T01:09:13.450Z,7.72
2023-04-19T01:11:43.741Z,4.07
2023-04-19T01:14:12.959Z,4.43
2023-04-19T01:16:42.243Z,5.93
2023-04-19T01:19:13.171Z,4.82
2023-04-19T01:21:43.779Z,3.63
2023-04-19T01:24:14.393Z,4.78
2023-04-19T01:26:43.630Z,6.25
2023-04-19T01:29:12.721Z,5.13
2023-04-19T01:31:41.848Z,3.33
2023-04-19T01:34:10.975Z,6.03
2023-04-19T01:36:40.906Z,5.00
2023-04-19T01:39:10.908Z,4.68
2023-04-19T01:41:43.397Z,5.47
2023-04-19T01:44:13.382Z,4.47
2023-04-19T01:46:42.822Z,4.88
2023-04-19T01:49:11.877Z,5.45
2023-04-19T01:51:41.132Z,4.32
2023-04-19T01:54:10.190Z,3.60
2023-04-19T01:56:39.352Z,2.63
2023-04-19T01:59:09.775Z,4.63
2023-04-19T02:01:38.883Z,4.18
2023-04-19T02:04:08.917Z,3.45
2023-04-19T02:06:37.951Z,5.70
2023-04-19T02:09:06.973Z,4.50
2023-04-19T02:11:36.000Z,4.68
2023-04-19T02:14:05.029Z,5.47
2023-04-19T02:16:36.694Z,5.75
2023-04-19T02:19:06.155Z,6.45
2023-04-19T02:21:35.529Z,4.93
2023-04-19T02:24:04.793Z,4.32
2023-04-19T02:26:33.810Z,5.82
2023-04-19T02:29:04.505Z,4.78
2023-04-19T02:31:37.994Z,7.90
2023-04-19T02:34:07.095Z,10.80
2023-04-19T02:36:36.180Z,8.63
2023-04-19T02:39:05.616Z,12.02
2023-04-19T02:41:34.653Z,8.43
2023-04-19T02:44:04.111Z,6.88
2023-04-19T02:46:33.160Z,5.78
2023-04-19T02:49:03.707Z,8.07
2023-04-19T02:51:32.844Z,8.05
2023-04-19T02:54:02.039Z,6.70
2023-04-19T02:56:31.065Z,6.63
2023-04-19T02:59:02.214Z,4.90
2023-04-19T03:01:32.455Z,5.22
2023-04-19T03:04:06.323Z,6.20
2023-04-19T03:06:36.380Z,4.70
2023-04-19T03:09:05.686Z,6.30
2023-04-19T03:11:34.652Z,6.18
2023-04-19T03:14:03.785Z,6.68
2023-04-19T03:16:33.783Z,4.60
2023-04-19T03:19:04.983Z,4.53
2023-04-19T03:21:40.374Z,2.90
2023-04-19T03:24:10.253Z,6.30
2023-04-19T03:26:42.773Z,7.10
2023-04-19T03:29:12.100Z,6.22
2023-04-19T03:31:55.310Z,3.45
2023-04-19T03:34:25.841Z,4.40
2023-04-19T03:36:54.914Z,5.00
2023-04-19T03:39:24.071Z,3.22
2023-04-19T03:41:57.579Z,5.03
2023-04-19T03:44:58.865Z,6.07
2023-04-19T03:47:29.537Z,3.55
2023-04-19T03:50:01.590Z,4.32
2023-04-19T03:52:33.167Z,6.03
2023-04-19T03:55:02.604Z,3.72
2023-04-19T03:57:41.044Z,4.85
2023-04-19T04:00:21.158Z,5.18
2023-04-19T04:02:58.049Z,6.40
2023-04-19T04:05:31.212Z,26.30
2023-04-19T04:08:03.928Z,6.60
2023-04-19T04:10:33.969Z,6.88
2023-04-19T04:13:03.576Z,4.40
2023-04-19T04:15:55.552Z,6.63
2023-04-19T04:18:24.670Z,5.75
2023-04-19T04:20:55.312Z,4.85
2023-04-19T04:23:26.602Z,5.53
2023-04-19T04:26:00.807Z,7.63
2023-04-19T04:28:40.476Z,5.45
2023-04-19T04:31:09.990Z,6.15
2023-04-19T04:33:39.129Z,8.45
2023-04-19T04:36:13.623Z,8.18
2023-04-19T04:38:43.659Z,7.50
2023-04-19T04:41:13.222Z,5.25
2023-04-19T04:43:42.603Z,6.18
2023-04-19T04:46:13.119Z,7.45
2023-04-19T04:48:43.975Z,6.30
2023-04-19T04:51:14.467Z,8.68
2023-04-19T04:53:47.657Z,8.30
2023-04-19T04:56:17.214Z,8.45
2023-04-19T04:58:46.574Z,6.45
2023-04-19T05:01:21.641Z,8.25
2023-04-19T05:03:50.946Z,7.13
2023-04-19T05:06:23.316Z,11.70
2023-04-19T05:08:52.458Z,5.97
2023-04-19T05:11:34.079Z,6.97
2023-04-19T05:14:03.586Z,6.65
2023-04-19T05:16:34.902Z,5.53
2023-04-19T05:19:05.602Z,6.75
2023-04-19T05:21:41.889Z,7.47
2023-04-19T05:24:12.349Z,6.78
2023-04-19T05:26:42.583Z,6.07
2023-04-19T05:29:12.756Z,6.35
2023-04-19T05:31:47.747Z,4.47
2023-04-19T05:34:24.525Z,5.70
2023-04-19T05:36:57.505Z,5.13
2023-04-19T05:39:26.828Z,8.10
2023-04-19T05:41:55.934Z,5.68
2023-04-19T05:44:25.052Z,5.28
2023-04-19T05:46:54.165Z,5.82
2023-04-19T05:49:43.384Z,4.53
2023-04-19T05:52:24.734Z,7.22
2023-04-19T05:54:57.720Z,6.40
2023-04-19T05:57:27.318Z,5.10
2023-04-19T05:59:56.457Z,7.93
2023-04-19T06:02:29.294Z,6.53
2023-04-19T06:05:02.410Z,7.15
2023-04-19T06:10:08.855Z,6.38
2023-04-19T06:12:37.996Z,7.65
2023-04-19T06:15:08.878Z,7.18
2023-04-19T06:17:38.394Z,7.50
2023-04-19T06:20:10.218Z,6.85
2023-04-19T06:22:46.306Z,7.05
2023-04-19T06:25:15.534Z,6.40
2023-04-19T06:27:44.574Z,8.10
2023-04-19T06:30:13.961Z,6.55
2023-04-19T06:32:43.194Z,6.13
2023-04-19T06:35:12.643Z,4.13
2023-04-19T06:37:41.749Z,8.70
2023-04-19T06:40:13.101Z,6.03
2023-04-19T06:42:42.154Z,4.63
2023-04-19T06:45:12.833Z,5.45
2023-04-19T06:47:42.107Z,6.75
2023-04-19T06:50:12.454Z,5.45
2023-04-19T06:52:41.577Z,6.55
2023-04-19T06:55:12.646Z,4.18
2023-04-19T06:57:42.577Z,8.10
2023-04-19T07:00:13.971Z,7.07
2023-04-19T07:02:43.173Z,5.47
2023-04-19T07:05:13.419Z,5.60
2023-04-19T07:07:42.537Z,6.20
2023-04-19T07:10:13.611Z,5.50
2023-04-19T07:12:42.782Z,6.18
2023-04-19T07:15:13.037Z,7.57
2023-04-19T07:17:42.245Z,6.88
2023-04-19T07:20:12.364Z,6.43
2023-04-19T07:22:41.490Z,6.50
2023-04-19T07:25:12.782Z,5.78
2023-04-19T07:27:42.055Z,6.78
2023-04-19T07:30:12.298Z,8.43
2023-04-19T07:32:41.608Z,5.13
2023-04-19T07:35:11.363Z,6.78
2023-04-19T07:37:40.448Z,6.78
2023-04-19T07:40:12.827Z,5.78
2023-04-19T07:42:42.173Z,6.55
2023-04-19T07:45:12.286Z,5.40
2023-04-19T07:47:41.349Z,6.90
2023-04-19T07:50:12.507Z,4.35
2023-04-19T07:52:41.671Z,6.60
2023-04-19T07:55:12.407Z,5.55
2023-04-19T07:57:46.079Z,6.93
2023-04-19T08:00:16.445Z,6.43
2023-04-19T08:02:46.296Z,6.75
2023-04-19T08:05:17.934Z,4.75
2023-04-19T08:07:47.437Z,6.05
2023-04-19T08:10:17.833Z,6.05
2023-04-19T08:13:03.802Z,6.68
2023-04-19T08:18:07.781Z,5.72
2023-04-19T08:20:37.007Z,6.53
2023-04-19T08:23:20.675Z,8.85
2023-04-19T08:25:53.187Z,7.38
2023-04-19T08:28:22.249Z,7.97
2023-04-19T08:30:51.362Z,8.05
2023-04-19T08:33:20.347Z,6.30
2023-04-19T08:35:49.524Z,5.10
2023-04-19T08:38:18.481Z,6.90
2023-04-19T08:40:52.811Z,7.85
2023-04-19T08:43:25.422Z,8.57
2023-04-19T08:45:56.539Z,6.28
2023-04-19T08:48:28.326Z,5.35
2023-04-19T08:51:04.882Z,8.57
2023-04-19T08:56:17.493Z,5.57
2023-04-19T08:59:04.105Z,7.63
2023-04-19T09:01:43.743Z,6.32
2023-04-19T09:04:31.845Z,8.00
2023-04-19T09:07:02.729Z,11.23
2023-04-19T09:09:39.202Z,7.82
2023-04-19T09:12:19.074Z,7.28
2023-04-19T09:15:01.209Z,6.10
2023-04-19T09:17:31.250Z,7.60
2023-04-19T09:20:01.008Z,7.15
2023-04-19T09:22:30.073Z,7.05
2023-04-19T09:27:35.327Z,9.75
2023-04-19T09:30:17.668Z,9.15
2023-04-19T09:32:53.489Z,7.15
2023-04-19T09:35:22.588Z,9.57
2023-04-19T09:40:34.224Z,8.48
2023-04-19T09:45:45.117Z,8.00
2023-04-19T09:48:15.504Z,8.80
2023-04-19T09:51:01.831Z,9.27
2023-04-19T09:53:35.236Z,9.02
2023-04-19T09:56:06.286Z,11.30
2023-04-19T09:58:46.895Z,12.43
2023-04-19T10:01:22.927Z,12.23
2023-04-19T10:03:55.942Z,10.35
2023-04-19T10:08:57.936Z,7.53
2023-04-19T10:11:33.810Z,8.75
2023-04-19T10:14:05.300Z,10.60
2023-04-19T10:16:37.567Z,8.48
2023-04-19T10:19:10.453Z,7.93
2023-04-19T10:21:40.796Z,7.45
2023-04-19T10:24:13.923Z,6.75
2023-04-19T10:27:11.492Z,6.03
2023-04-19T10:30:01.020Z,7.38
2023-04-19T10:32:40.840Z,7.30
2023-04-19T10:35:12.884Z,5.95
2023-04-19T10:38:02.893Z,7.03
2023-04-19T10:41:00.761Z,7.65
2023-04-19T10:43:34.394Z,9.25
2023-04-19T10:46:09.388Z,8.70
2023-04-19T10:48:56.124Z,7.80
2023-04-19T10:51:28.988Z,7.53
2023-04-19T10:53:59.934Z,7.68
2023-04-19T10:57:02.213Z,8.90
2023-04-19T10:59:32.620Z,8.68
2023-04-19T11:02:04.340Z,8.10
2023-04-19T11:05:05.572Z,9.20
2023-04-19T11:07:42.283Z,9.13
2023-04-19T11:10:12.594Z,11.63
2023-04-19T11:12:46.106Z,7.35
2023-04-19T11:15:15.215Z,8.68
2023-04-19T11:17:44.383Z,8.52
2023-04-19T11:20:15.139Z,8.95
2023-04-19T11:22:47.298Z,9.38
2023-04-19T11:25:19.109Z,9.43
2023-04-19T11:27:49.745Z,10.88
2023-04-19T11:30:22.774Z,9.80
2023-04-19T11:32:56.283Z,7.55
2023-04-19T11:35:30.411Z,8.40
2023-04-19T11:38:01.632Z,10.32
2023-04-19T11:40:30.878Z,10.45
2023-04-19T11:43:02.220Z,9.15
2023-04-19T11:45:37.575Z,13.45
2023-04-19T11:48:09.223Z,7.57
2023-04-19T11:50:42.124Z,7.65
2023-04-19T11:53:16.664Z,10.13
2023-04-19T11:55:47.657Z,8.77
2023-04-19T11:58:29.543Z,7.32
2023-04-19T12:01:04.178Z,7.00
2023-04-19T12:03:33.508Z,7.05
2023-04-19T12:06:09.106Z,5.22
2023-04-19T12:08:40.458Z,7.97
2023-04-19T12:11:09.627Z,5.20
2023-04-19T12:13:40.786Z,6.55
2023-04-19T12:16:10.277Z,9.02
2023-04-19T12:18:49.010Z,7.53
2023-04-19T12:21:32.170Z,4.90
2023-04-19T12:24:03.753Z,6.80
2023-04-19T12:26:33.414Z,5.25
2023-04-19T12:29:04.462Z,6.97
2023-04-19T12:31:33.966Z,6.22
2023-04-19T12:34:03.101Z,7.97
2023-04-19T12:36:33.440Z,8.75
2023-04-19T12:39:02.511Z,7.28
2023-04-19T12:41:32.575Z,6.95
2023-04-19T12:44:01.590Z,7.00
2023-04-19T12:46:30.691Z,7.05
2023-04-19T12:48:59.849Z,8.40
2023-04-19T12:51:29.072Z,10.52
2023-04-19T12:53:59.843Z,8.20
2023-04-19T12:56:28.893Z,6.82
2023-04-19T12:58:57.971Z,4.80
2023-04-19T13:01:27.103Z,5.45
2023-04-19T13:03:59.041Z,6.13
2023-04-19T13:06:28.861Z,7.20
2023-04-19T13:09:01.100Z,6.95
2023-04-19T13:11:30.729Z,4.43
2023-04-19T13:13:59.754Z,4.78
2023-04-19T13:16:28.774Z,2.80
2023-04-19T13:18:57.783Z,3.33
2023-04-19T13:21:27.983Z,4.57
2023-04-19T13:23:59.112Z,2.20
2023-04-19T13:26:29.636Z,2.50
2023-04-19T13:28:58.726Z,2.47
2023-04-19T13:31:28.171Z,2.30
2023-04-19T13:33:57.870Z,2.13
2023-04-19T13:36:28.042Z,4.15
2023-04-19T13:38:57.224Z,2.45
2023-04-19T13:41:26.216Z,4.22
2023-04-19T13:43:56.590Z,5.28
2023-04-19T13:46:25.666Z,5.20
2023-04-19T13:48:54.785Z,2.83
2023-04-19T13:51:23.914Z,2.92
2023-04-19T13:53:52.998Z,2.47
2023-04-19T13:56:22.434Z,2.22
2023-04-19T13:58:51.459Z,2.35
2023-04-19T14:01:22.312Z,2.58
2023-04-19T14:03:51.537Z,3.45
2023-04-19T14:06:20.652Z,2.92
2023-04-19T14:08:51.291Z,2.47
2023-04-19T14:11:20.912Z,2.38
2023-04-19T14:13:50.010Z,3.88
2023-04-19T14:16:20.673Z,3.42
2023-04-19T14:18:51.393Z,3.58
2023-04-19T14:21:21.021Z,3.00
2023-04-19T14:23:50.352Z,2.17
2023-04-19T14:26:19.331Z,3.08
2023-04-19T14:28:48.339Z,4.35
2023-04-19T14:31:17.454Z,2.42
2023-04-19T14:33:46.653Z,5.25
2023-04-19T14:36:17.998Z,3.60
2023-04-19T14:38:47.109Z,4.05
2023-04-19T14:41:16.103Z,3.08
2023-04-19T14:43:45.196Z,4.60
2023-04-19T14:46:14.439Z,5.20
2023-04-19T14:48:43.660Z,5.05
2023-04-19T14:51:12.740Z,3.83
2023-04-19T14:53:43.083Z,4.72
2023-04-19T14:56:12.095Z,2.13
2023-04-19T14:58:41.123Z,2.80
2023-04-19T15:01:14.370Z,1.52
2023-04-19T15:03:43.741Z,1.45
2023-04-19T15:06:12.873Z,2.17
2023-04-19T15:08:43.306Z,3.00
2023-04-19T15:11:12.424Z,1.20
2023-04-19T15:13:41.905Z,2.03
2023-04-19T15:16:11.154Z,1.73
2023-04-19T15:18:40.598Z,2.03
2023-04-19T15:21:09.556Z,2.13
2023-04-19T15:23:38.618Z,1.92
2023-04-19T15:26:09.008Z,1.42
2023-04-19T15:28:41.553Z,0.98
2023-04-19T15:31:10.721Z,1.42
2023-04-19T15:33:39.912Z,1.10
2023-04-19T15:36:09.230Z,1.80
2023-04-19T15:38:38.321Z,2.03
2023-04-19T15:41:08.686Z,1.30
2023-04-19T15:43:37.674Z,2.15
2023-04-19T15:46:06.938Z,4.10
2023-04-19T15:48:35.978Z,1.95
2023-04-19T15:51:05.272Z,1.67
2023-04-19T15:53:34.379Z,5.35
2023-04-19T15:56:03.479Z,17.17
2023-04-19T15:58:33.932Z,40.30
2023-04-19T16:01:02.982Z,23.02
2023-04-19T16:03:32.143Z,17.85
2023-04-19T16:06:01.453Z,8.82
2023-04-19T16:08:30.568Z,9.82
2023-04-19T16:10:59.932Z,7.35
2023-04-19T16:13:31.380Z,13.85
2023-04-19T16:16:02.296Z,13.57
2023-04-19T16:18:31.560Z,9.70
2023-04-19T16:21:00.814Z,4.53
2023-04-19T16:23:30.071Z,3.25
2023-04-19T16:25:59.341Z,3.33
2023-04-19T16:28:29.283Z,3.67
2023-04-19T16:30:58.632Z,4.05
2023-04-19T16:33:29.188Z,9.88
2023-04-19T16:35:58.478Z,7.82
2023-04-19T16:38:27.525Z,6.82
2023-04-19T16:40:59.241Z,6.22
2023-04-19T16:43:28.370Z,7.85
2023-04-19T16:45:57.408Z,6.95
2023-04-19T16:48:26.457Z,6.65
2023-04-19T16:50:57.286Z,7.00
2023-04-19T16:53:26.386Z,4.43
2023-04-19T16:55:56.639Z,5.18
2023-04-19T16:58:27.033Z,4.15
2023-04-19T17:00:57.049Z,2.83
2023-04-19T17:03:26.584Z,6.38
2023-04-19T17:05:57.712Z,3.85
2023-04-19T17:08:26.812Z,2.45
2023-04-19T17:10:56.001Z,3.47
2023-04-19T17:13:25.070Z,2.35
2023-04-19T17:15:54.430Z,2.35
2023-04-19T17:18:26.304Z,2.60
2023-04-19T17:20:57.189Z,3.17
2023-04-19T17:23:26.900Z,1.80
2023-04-19T17:25:55.905Z,2.35
2023-04-19T17:28:25.379Z,1.92
2023-04-19T17:30:54.584Z,2.60
2023-04-19T17:33:23.922Z,7.15
2023-04-19T17:35:53.036Z,5.30
2023-04-19T17:38:23.567Z,6.95
2023-04-19T17:40:52.637Z,3.65
2023-04-19T17:43:21.958Z,3.67
2023-04-19T17:45:50.985Z,2.33
2023-04-19T17:48:19.981Z,1.48
2023-04-19T17:50:49.428Z,7.53
2023-04-19T17:53:18.869Z,5.07
2023-04-19T17:55:49.447Z,8.52
2023-04-19T17:58:18.692Z,2.83
2023-04-19T18:00:47.952Z,1.80
2023-04-19T18:03:17.345Z,2.15
2023-04-19T18:05:54.799Z,3.40
2023-04-19T18:08:24.646Z,2.88
2023-04-19T18:10:55.581Z,3.28
2023-04-19T18:13:24.947Z,3.33
2023-04-19T18:15:54.635Z,3.22
2023-04-19T18:18:23.844Z,4.80
2023-04-19T18:20:52.971Z,3.30
2023-04-19T18:23:22.145Z,3.50
2023-04-19T18:25:56.285Z,4.13
2023-04-19T18:28:25.485Z,2.33
2023-04-19T18:31:00.870Z,2.67
2023-04-19T18:33:30.749Z,3.47
2023-04-19T18:35:59.920Z,4.50
2023-04-19T18:38:29.337Z,2.47
2023-04-19T18:41:00.036Z,4.22
2023-04-19T18:43:30.805Z,3.58
2023-04-19T18:46:01.413Z,3.63
2023-04-19T18:48:30.772Z,5.45
2023-04-19T18:50:59.855Z,2.70
2023-04-19T18:53:30.756Z,2.00
2023-04-19T18:56:03.342Z,1.52
2023-04-19T18:58:32.818Z,4.25
2023-04-19T19:01:02.155Z,3.17
2023-04-19T19:03:58.093Z,2.22
2023-04-19T19:06:21.277Z,2.85
2023-04-19T19:08:50.482Z,2.45
2023-04-19T19:11:46.944Z,2.45
2023-04-19T19:14:11.067Z,2.53
2023-04-19T19:16:50.954Z,3.17
2023-04-19T19:19:22.524Z,2.00
2023-04-19T19:21:52.211Z,2.13
2023-04-19T19:24:21.268Z,2.85
2023-04-19T19:26:51.723Z,2.15
2023-04-19T19:29:22.478Z,1.83
2023-04-19T19:31:51.970Z,1.63
2023-04-19T19:34:28.861Z,3.05
2023-04-19T19:36:59.307Z,3.47
2023-04-19T19:39:28.385Z,4.43
2023-04-19T19:42:05.404Z,4.88
2023-04-19T19:44:35.624Z,3.50
2023-04-19T19:47:09.706Z,2.97
2023-04-19T19:49:55.198Z,2.60
2023-04-19T19:52:30.160Z,5.25
2023-04-19T19:54:59.622Z,3.17
2023-04-19T19:58:18.626Z,4.30
2023-04-19T20:02:54.878Z,4.95
2023-04-19T20:05:26.340Z,2.17
2023-04-19T20:08:08.540Z,4.38
2023-04-19T20:10:42.324Z,4.43
2023-04-19T20:13:14.409Z,3.00
2023-04-19T20:15:47.387Z,3.25
2023-04-19T20:18:17.101Z,3.25
2023-04-19T20:20:46.162Z,4.10
2023-04-19T20:23:16.705Z,7.00
2023-04-19T20:25:46.660Z,5.90
2023-04-19T20:28:17.731Z,3.58
2023-04-19T20:30:47.005Z,5.97
2023-04-19T20:33:16.051Z,4.03
2023-04-19T20:35:48.356Z,3.78
2023-04-19T20:38:18.496Z,6.38
2023-04-19T20:40:47.824Z,4.05
2023-04-19T20:43:18.317Z,4.85
2023-04-19T20:45:47.478Z,4.72
2023-04-19T20:48:20.288Z,5.95
2023-04-19T20:50:49.756Z,4.53
2023-04-19T20:53:24.107Z,4.22
2023-04-19T20:55:53.724Z,5.22
2023-04-19T20:58:24.286Z,5.55
2023-04-19T21:00:53.776Z,3.08
2023-04-19T21:03:23.057Z,5.05
2023-04-19T21:05:52.253Z,4.28
2023-04-19T21:08:22.138Z,3.47
2023-04-19T21:10:51.494Z,3.88
2023-04-19T21:13:20.604Z,3.97
2023-04-19T21:15:51.114Z,3.03
2023-04-19T21:18:20.356Z,4.22
2023-04-19T21:20:49.498Z,3.38
2023-04-19T21:23:20.712Z,2.38
2023-04-19T21:25:49.787Z,3.08
2023-04-19T21:28:18.951Z,3.90
2023-04-19T21:30:48.041Z,3.40
2023-04-19T21:33:18.768Z,4.05
2023-04-19T21:35:47.933Z,3.63
2023-04-19T21:38:16.904Z,5.55
2023-04-19T21:40:46.437Z,5.25
2023-04-19T21:43:15.667Z,4.95
2023-04-19T21:45:46.970Z,5.38
2023-04-19T21:48:16.086Z,4.55
2023-04-19T21:50:46.518Z,4.50
2023-04-19T21:53:15.578Z,7.55
2023-04-19T21:55:44.623Z,3.78
2023-04-19T21:58:14.387Z,4.22
2023-04-19T22:00:44.428Z,7.22
2023-04-19T22:03:13.899Z,4.82
2023-04-19T22:05:43.222Z,5.45
2023-04-19T22:08:13.779Z,5.00
2023-04-19T22:10:42.986Z,3.53
2023-04-19T22:13:13.181Z,6.13
2023-04-19T22:15:42.674Z,7.22
2023-04-19T22:18:11.783Z,4.15
2023-04-19T22:20:41.640Z,6.50
2023-04-19T22:23:10.816Z,4.85
2023-04-19T22:25:41.254Z,5.80
2023-04-19T22:28:10.280Z,5.75
2023-04-19T22:30:39.335Z,5.93
2023-04-19T22:33:08.448Z,6.25
2023-04-19T22:35:37.591Z,4.93
2023-04-19T22:38:06.664Z,4.03
2023-04-19T22:40:35.744Z,5.07
2023-04-19T22:43:06.326Z,4.55
2023-04-19T22:45:35.351Z,6.70
2023-04-19T22:48:04.915Z,8.65
2023-04-19T22:50:34.272Z,4.32
2023-04-19T22:53:03.327Z,4.55
2023-04-19T22:55:32.390Z,3.72
2023-04-19T22:58:01.452Z,2.88
2023-04-19T23:00:32.045Z,3.17
2023-04-19T23:03:01.325Z,3.38
2023-04-19T23:05:30.856Z,5.95
2023-04-19T23:08:00.215Z,3.85
2023-04-19T23:10:29.287Z,3.20
2023-04-19T23:12:59.663Z,2.40
2023-04-19T23:15:29.518Z,2.97
2023-04-19T23:18:02.311Z,2.35
2023-04-19T23:20:32.121Z,2.33
2023-04-19T23:23:01.202Z,3.45
2023-04-19T23:25:30.316Z,2.17
2023-04-19T23:28:01.422Z,1.77
2023-04-19T23:30:32.021Z,2.15
2023-04-19T23:33:02.461Z,2.45
2023-04-19T23:35:31.512Z,2.13
2023-04-19T23:38:00.775Z,2.05
2023-04-19T23:40:29.849Z,2.08
2023-04-19T23:42:58.891Z,2.22
2023-04-19T23:45:28.045Z,2.42
2023-04-19T23:47:57.138Z,1.63
2023-04-19T23:50:27.835Z,3.70
2023-04-19T23:52:56.879Z,2.58
2023-04-19T23:55:26.164Z,1.92
2023-04-19T23:57:55.171Z,2.65
