createdAt,value
2019-06-15T00:01:17.627Z,99.90
2019-06-15T00:03:48.753Z,99.90
2019-06-15T00:06:19.656Z,99.90
2019-06-15T00:08:50.725Z,99.90
2019-06-15T00:11:21.616Z,99.90
2019-06-15T00:13:52.698Z,99.90
2019-06-15T00:16:23.616Z,99.90
2019-06-15T00:18:55.237Z,99.90
2019-06-15T00:21:25.863Z,99.90
2019-06-15T00:23:56.720Z,99.90
2019-06-15T00:26:28.120Z,99.90
2019-06-15T00:28:58.946Z,99.90
2019-06-15T00:31:30.904Z,99.90
2019-06-15T00:34:08.591Z,99.90
2019-06-15T01:03:04.541Z,99.90
2019-06-15T01:05:35.932Z,99.90
2019-06-15T01:08:06.540Z,99.90
2019-06-15T01:10:38.506Z,99.90
2019-06-15T01:13:09.438Z,99.90
2019-06-15T01:15:41.788Z,99.90
2019-06-15T01:18:12.742Z,99.90
2019-06-15T01:20:43.477Z,99.90
2019-06-15T01:23:14.838Z,99.90
2019-06-15T01:25:46.968Z,99.90
2019-06-15T01:28:18.438Z,99.90
2019-06-15T01:30:49.850Z,99.90
2019-06-15T01:33:20.830Z,99.90
2019-06-15T01:35:53.926Z,99.90
2019-06-15T01:38:25.554Z,99.90
2019-06-15T01:40:56.407Z,99.90
2019-06-15T01:43:27.741Z,99.90
2019-06-15T01:45:58.688Z,99.90
2019-06-15T01:48:30.067Z,99.90
2019-06-15T01:51:01.341Z,99.90
2019-06-15T01:53:32.840Z,99.90
2019-06-15T01:56:04.708Z,99.90
2019-06-15T01:58:36.003Z,99.90
2019-06-15T02:01:07.087Z,99.90
2019-06-15T02:03:38.795Z,99.90
2019-06-15T02:06:09.475Z,99.90
2019-06-15T02:08:40.426Z,99.90
2019-06-15T02:11:11.391Z,99.90
2019-06-15T02:13:44.320Z,99.90
2019-06-15T02:16:15.966Z,99.90
2019-06-15T02:18:46.842Z,99.90
2019-06-15T02:21:17.772Z,99.90
2019-06-15T02:23:49.539Z,99.90
2019-06-15T02:26:20.142Z,99.90
2019-06-15T02:28:51.667Z,99.90
2019-06-15T02:31:23.094Z,99.90
2019-06-15T02:33:54.033Z,99.90
2019-06-15T02:36:25.071Z,99.90
2019-06-15T02:38:56.304Z,99.90
2019-06-15T02:41:27.255Z,99.90
2019-06-15T02:43:58.688Z,99.90
2019-06-15T02:46:29.978Z,99.90
2019-06-15T02:49:01.148Z,99.90
2019-06-15T02:51:32.745Z,99.90
2019-06-15T02:54:03.361Z,99.90
2019-06-15T02:56:35.171Z,99.90
2019-06-15T02:59:05.747Z,99.90
2019-06-15T03:01:36.999Z,99.90
2019-06-15T03:04:07.570Z,99.90
2019-06-15T03:06:39.236Z,99.90
2019-06-15T03:09:10.285Z,99.90
2019-06-15T03:11:42.060Z,99.90
2019-06-15T03:14:12.959Z,99.90
2019-06-15T03:16:43.907Z,99.90
2019-06-15T03:19:15.210Z,99.90
2019-06-15T03:21:45.543Z,99.90
2019-06-15T03:24:17.015Z,99.90
2019-06-15T03:26:48.325Z,99.90
2019-06-15T03:29:19.664Z,99.90
2019-06-15T03:31:51.688Z,99.90
2019-06-15T03:34:23.005Z,99.90
2019-06-15T03:36:55.447Z,99.90
2019-06-15T03:39:26.521Z,99.90
2019-06-15T03:41:57.525Z,99.90
2019-06-15T03:44:28.345Z,99.90
2019-06-15T03:46:59.582Z,99.90
2019-06-15T03:49:30.558Z,99.90
2019-06-15T03:52:01.036Z,99.90
2019-06-15T03:54:31.626Z,99.90
2019-06-15T03:57:02.805Z,99.90
2019-06-15T03:59:34.037Z,99.90
2019-06-15T04:02:05.389Z,99.90
2019-06-15T04:04:36.680Z,99.90
2019-06-15T04:07:07.630Z,99.90
2019-06-15T04:09:39.091Z,99.90
2019-06-15T04:12:10.529Z,99.90
2019-06-15T04:14:42.119Z,99.90
2019-06-15T04:17:13.673Z,99.90
2019-06-15T04:19:44.621Z,99.90
2019-06-15T04:22:17.178Z,99.90
2019-06-15T04:24:48.768Z,99.90
2019-06-15T04:27:20.282Z,99.90
2019-06-15T04:29:51.527Z,99.90
2019-06-15T04:32:22.444Z,99.90
2019-06-15T04:34:53.336Z,99.90
2019-06-15T04:37:24.860Z,99.90
2019-06-15T04:39:56.153Z,99.90
2019-06-15T04:42:27.114Z,99.90
2019-06-15T04:44:58.064Z,99.90
2019-06-15T04:47:29.241Z,99.90
2019-06-15T04:50:00.721Z,99.90
2019-06-15T04:52:32.006Z,99.90
2019-06-15T04:55:03.493Z,99.90
2019-06-15T04:57:34.126Z,99.90
2019-06-15T05:00:05.834Z,99.90
2019-06-15T05:02:37.212Z,99.90
2019-06-15T05:05:10.089Z,99.90
2019-06-15T05:07:41.419Z,99.90
2019-06-15T05:10:14.090Z,99.90
2019-06-15T05:12:45.280Z,99.90
2019-06-15T05:15:16.286Z,99.90
2019-06-15T05:17:47.746Z,99.90
2019-06-15T05:20:18.826Z,99.90
2019-06-15T05:22:50.639Z,99.90
2019-06-15T05:25:21.776Z,99.90
2019-06-15T05:27:52.750Z,99.90
2019-06-15T05:30:24.250Z,99.90
2019-06-15T05:32:55.537Z,99.90
2019-06-15T05:35:26.483Z,99.90
2019-06-15T05:37:58.413Z,99.90
2019-06-15T05:40:28.699Z,99.90
2019-06-15T05:42:59.300Z,99.90
2019-06-15T05:45:29.850Z,99.90
2019-06-15T05:48:00.988Z,99.90
2019-06-15T05:50:31.875Z,99.90
2019-06-15T05:53:03.527Z,99.90
2019-06-15T05:55:34.174Z,99.90
2019-06-15T05:58:04.879Z,99.90
2019-06-15T06:00:36.149Z,99.90
2019-06-15T06:03:07.099Z,99.90
2019-06-15T06:05:38.022Z,99.90
2019-06-15T06:08:08.762Z,99.90
2019-06-15T06:10:39.070Z,99.90
2019-06-15T06:13:10.322Z,99.90
2019-06-15T06:15:41.490Z,99.90
2019-06-15T06:18:12.417Z,99.90
2019-06-15T06:20:43.830Z,99.90
2019-06-15T06:23:15.511Z,99.90
2019-06-15T06:25:46.528Z,98.80
2019-06-15T06:28:17.492Z,99.10
2019-06-15T06:30:48.336Z,99.40
2019-06-15T06:33:19.695Z,98.40
2019-06-15T06:35:50.324Z,99.50
2019-06-15T06:38:22.025Z,99.90
2019-06-15T06:40:53.287Z,99.50
2019-06-15T06:43:24.977Z,99.90
2019-06-15T06:45:55.924Z,97.60
2019-06-15T06:48:26.979Z,98.10
2019-06-15T06:50:57.887Z,98.10
2019-06-15T06:53:29.228Z,96.90
2019-06-15T06:56:00.308Z,96.60
2019-06-15T06:58:31.650Z,94.40
2019-06-15T07:01:02.927Z,95.20
2019-06-15T07:03:34.182Z,94.80
2019-06-15T07:06:04.849Z,94.10
2019-06-15T07:08:35.812Z,93.50
2019-06-15T07:11:06.746Z,93.20
2019-06-15T07:13:37.980Z,93.00
2019-06-15T07:16:08.643Z,93.30
2019-06-15T07:18:39.534Z,93.80
2019-06-15T07:21:10.485Z,93.10
2019-06-15T07:23:41.081Z,93.50
2019-06-15T07:26:12.357Z,94.70
2019-06-15T07:28:44.285Z,94.10
2019-06-15T07:31:15.354Z,93.90
2019-06-15T07:33:46.685Z,93.00
2019-06-15T07:36:18.105Z,92.10
2019-06-15T07:38:49.638Z,93.00
2019-06-15T07:41:20.854Z,92.10
2019-06-15T07:43:52.076Z,91.60
2019-06-15T07:46:23.366Z,91.60
2019-06-15T07:48:54.590Z,91.70
2019-06-15T07:51:25.905Z,91.40
2019-06-15T07:53:57.038Z,91.60
2019-06-15T07:56:27.733Z,92.20
2019-06-15T07:58:59.576Z,91.50
2019-06-15T08:01:30.680Z,91.80
2019-06-15T08:04:01.357Z,92.40
2019-06-15T08:06:32.797Z,93.30
2019-06-15T08:09:03.429Z,92.20
2019-06-15T08:11:34.981Z,92.70
2019-06-15T08:14:05.928Z,91.40
2019-06-15T08:16:36.932Z,91.90
2019-06-15T08:19:07.928Z,91.10
2019-06-15T08:21:39.207Z,91.80
2019-06-15T08:24:10.186Z,91.20
2019-06-15T08:26:41.252Z,92.00
2019-06-15T08:29:12.471Z,91.50
2019-06-15T08:31:43.671Z,90.90
2019-06-15T08:34:14.353Z,89.20
2019-06-15T08:36:45.021Z,88.90
2019-06-15T08:39:16.025Z,90.60
2019-06-15T08:41:46.335Z,88.60
2019-06-15T08:44:17.796Z,88.60
2019-06-15T08:46:49.270Z,88.90
2019-06-15T08:49:20.226Z,89.20
2019-06-15T08:51:51.428Z,89.10
2019-06-15T08:54:22.737Z,90.10
2019-06-15T08:56:53.950Z,90.10
2019-06-15T08:59:25.075Z,90.80
2019-06-15T09:01:55.961Z,90.10
2019-06-15T09:04:27.246Z,90.90
2019-06-15T09:06:58.192Z,92.30
2019-06-15T09:09:29.953Z,92.00
2019-06-15T09:12:00.866Z,92.50
2019-06-15T09:14:31.504Z,91.90
2019-06-15T09:17:02.499Z,91.10
2019-06-15T09:19:33.564Z,90.60
2019-06-15T09:22:04.164Z,91.10
2019-06-15T09:24:35.471Z,89.70
2019-06-15T09:27:06.421Z,89.90
2019-06-15T09:29:38.699Z,89.20
2019-06-15T09:32:09.540Z,87.60
2019-06-15T09:34:42.955Z,87.10
2019-06-15T09:37:13.876Z,87.90
2019-06-15T09:39:45.510Z,85.60
2019-06-15T09:42:16.078Z,85.30
2019-06-15T09:44:47.656Z,84.40
2019-06-15T09:47:18.527Z,84.70
2019-06-15T09:49:49.585Z,85.30
2019-06-15T09:52:20.225Z,85.10
2019-06-15T09:54:51.574Z,85.30
2019-06-15T09:57:22.852Z,83.30
2019-06-15T09:59:55.029Z,84.60
2019-06-15T10:02:26.566Z,85.20
2019-06-15T10:04:57.555Z,85.10
2019-06-15T10:07:28.707Z,84.30
2019-06-15T10:09:59.959Z,81.60
2019-06-15T10:12:30.978Z,82.00
2019-06-15T10:15:02.316Z,82.10
2019-06-15T10:17:33.189Z,83.10
2019-06-15T10:20:05.601Z,82.50
2019-06-15T10:22:36.762Z,82.80
2019-06-15T10:25:09.054Z,84.40
2019-06-15T10:27:40.136Z,82.30
2019-06-15T10:30:12.384Z,81.70
2019-06-15T10:32:44.011Z,79.30
2019-06-15T10:35:16.013Z,77.60
2019-06-15T10:37:46.856Z,79.00
2019-06-15T10:40:18.658Z,74.40
2019-06-15T10:42:49.896Z,75.80
2019-06-15T10:45:20.567Z,78.90
2019-06-15T10:47:51.123Z,77.60
2019-06-15T10:50:21.823Z,77.20
2019-06-15T10:52:52.721Z,76.60
2019-06-15T10:55:23.854Z,78.30
2019-06-15T10:57:55.092Z,78.60
2019-06-15T11:00:27.460Z,79.30
2019-06-15T11:02:58.789Z,79.60
2019-06-15T11:05:29.513Z,81.50
2019-06-15T11:08:00.277Z,79.10
2019-06-15T11:10:54.132Z,79.50
2019-06-15T11:13:24.763Z,78.70
2019-06-15T11:15:56.001Z,79.10
2019-06-15T11:18:28.075Z,76.50
2019-06-15T11:20:59.947Z,77.10
2019-06-15T11:23:31.188Z,77.00
2019-06-15T11:26:02.536Z,75.50
2019-06-15T11:28:33.207Z,73.80
2019-06-15T11:31:03.832Z,75.70
2019-06-15T11:33:35.146Z,75.80
2019-06-15T11:36:06.159Z,75.80
2019-06-15T11:38:37.316Z,75.90
2019-06-15T11:41:08.021Z,73.80
2019-06-15T11:43:38.671Z,70.70
2019-06-15T11:46:10.595Z,71.60
2019-06-15T11:48:41.250Z,69.40
2019-06-15T11:51:12.853Z,69.20
2019-06-15T11:53:44.154Z,67.20
2019-06-15T11:56:15.139Z,65.00
2019-06-15T11:58:46.445Z,60.60
2019-06-15T12:01:19.007Z,61.60
2019-06-15T12:03:50.644Z,62.10
2019-06-15T12:06:21.519Z,62.40
2019-06-15T12:08:53.186Z,61.00
2019-06-15T12:11:24.112Z,58.60
2019-06-15T12:13:54.949Z,59.60
2019-06-15T12:16:25.644Z,61.00
2019-06-15T12:18:56.654Z,60.50
2019-06-15T12:21:28.284Z,59.30
2019-06-15T12:23:59.301Z,58.50
2019-06-15T12:26:30.611Z,55.90
2019-06-15T12:29:01.790Z,54.60
2019-06-15T12:31:37.373Z,55.50
2019-06-15T12:34:08.292Z,54.00
2019-06-15T12:36:39.659Z,53.60
2019-06-15T12:39:10.271Z,53.70
2019-06-15T12:41:42.060Z,53.90
2019-06-15T12:44:13.271Z,55.70
2019-06-15T12:46:44.012Z,56.80
2019-06-15T12:49:15.329Z,57.00
2019-06-15T12:51:47.171Z,57.10
2019-06-15T12:54:18.643Z,55.60
2019-06-15T12:56:50.003Z,56.60
2019-06-15T12:59:20.866Z,56.80
2019-06-15T13:01:52.455Z,54.80
2019-06-15T13:04:23.635Z,53.70
2019-06-15T13:06:55.158Z,51.00
2019-06-15T13:09:26.367Z,50.40
2019-06-15T13:11:57.979Z,49.50
2019-06-15T13:14:28.874Z,49.40
2019-06-15T13:17:02.551Z,50.90
2019-06-15T13:19:33.981Z,50.20
2019-06-15T13:22:06.425Z,49.60
2019-06-15T13:24:37.295Z,47.90
2019-06-15T13:27:08.248Z,49.50
2019-06-15T13:29:39.309Z,46.30
2019-06-15T13:32:10.709Z,43.50
2019-06-15T13:34:42.679Z,42.70
2019-06-15T13:37:14.057Z,41.90
2019-06-15T13:39:45.059Z,43.60
2019-06-15T13:42:16.573Z,41.30
2019-06-15T13:44:47.904Z,40.80
2019-06-15T13:47:28.892Z,43.40
2019-06-15T13:49:59.828Z,42.40
2019-06-15T13:52:32.167Z,40.80
2019-06-15T13:55:03.829Z,42.90
2019-06-15T13:57:35.192Z,42.80
2019-06-15T14:00:07.427Z,43.60
2019-06-15T14:02:39.505Z,45.70
2019-06-15T14:05:10.918Z,42.80
2019-06-15T14:07:42.198Z,41.60
2019-06-15T14:10:13.701Z,45.30
2019-06-15T14:12:44.654Z,48.10
2019-06-15T14:15:16.574Z,49.10
2019-06-15T14:17:47.624Z,50.20
2019-06-15T14:20:19.217Z,47.90
2019-06-15T14:22:50.864Z,46.50
2019-06-15T14:25:21.560Z,47.40
2019-06-15T14:27:53.409Z,44.00
2019-06-15T14:30:24.143Z,43.70
2019-06-15T14:32:56.008Z,44.40
2019-06-15T14:35:27.518Z,43.30
2019-06-15T14:37:59.084Z,42.50
2019-06-15T14:40:30.419Z,42.20
2019-06-15T14:43:01.128Z,41.00
2019-06-15T14:45:32.090Z,42.90
2019-06-15T14:48:03.554Z,41.40
2019-06-15T14:50:34.503Z,40.70
2019-06-15T14:53:06.014Z,42.50
2019-06-15T14:55:36.757Z,43.30
2019-06-15T14:58:07.941Z,41.20
2019-06-15T15:00:38.686Z,40.30
2019-06-15T15:03:09.402Z,43.70
2019-06-15T15:05:40.778Z,41.20
2019-06-15T15:08:11.989Z,42.40
2019-06-15T15:10:43.359Z,44.40
2019-06-15T15:13:14.406Z,43.50
2019-06-15T15:15:46.790Z,44.00
2019-06-15T15:18:18.265Z,42.70
2019-06-15T15:20:49.269Z,44.40
2019-06-15T15:23:20.298Z,46.40
2019-06-15T15:25:51.761Z,46.10
2019-06-15T15:28:23.128Z,43.10
2019-06-15T15:30:54.568Z,42.70
2019-06-15T15:33:26.165Z,40.00
2019-06-15T15:35:57.782Z,39.80
2019-06-15T15:38:28.798Z,39.80
2019-06-15T15:40:59.729Z,40.90
2019-06-15T15:43:31.457Z,39.90
2019-06-15T15:46:03.045Z,42.10
2019-06-15T15:48:33.390Z,44.00
2019-06-15T15:51:06.484Z,47.50
2019-06-15T15:53:37.508Z,47.70
2019-06-15T15:56:07.971Z,47.70
2019-06-15T15:58:39.193Z,47.80
2019-06-15T16:01:11.335Z,48.70
2019-06-15T16:03:42.303Z,49.40
2019-06-15T16:06:13.291Z,51.00
2019-06-15T16:08:46.990Z,51.20
2019-06-15T16:11:16.916Z,53.50
2019-06-15T16:13:48.110Z,54.60
2019-06-15T16:16:19.317Z,55.80
2019-06-15T16:18:50.847Z,57.10
2019-06-15T16:21:22.109Z,58.00
2019-06-15T16:23:57.585Z,58.50
2019-06-15T16:26:27.431Z,59.70
2019-06-15T16:28:58.740Z,58.40
2019-06-15T16:31:29.757Z,58.10
2019-06-15T16:34:01.149Z,59.90
2019-06-15T16:36:31.835Z,59.40
2019-06-15T16:39:03.205Z,60.00
2019-06-15T16:41:36.256Z,61.10
2019-06-15T16:44:07.386Z,61.50
2019-06-15T16:46:38.631Z,61.60
2019-06-15T16:49:09.316Z,61.80
2019-06-15T16:51:40.274Z,61.60
2019-06-15T16:54:11.589Z,59.20
2019-06-15T16:56:43.063Z,57.90
2019-06-15T16:59:14.275Z,58.60
2019-06-15T17:01:45.224Z,60.60
2019-06-15T17:04:17.014Z,61.60
2019-06-15T17:06:48.280Z,63.70
2019-06-15T17:09:19.588Z,64.70
2019-06-15T17:11:50.202Z,64.60
2019-06-15T17:14:21.777Z,66.10
2019-06-15T17:16:53.417Z,66.30
2019-06-15T17:19:26.932Z,66.10
2019-06-15T17:22:13.771Z,66.60
2019-06-15T17:24:30.717Z,67.80
2019-06-15T17:27:01.989Z,67.90
2019-06-15T17:29:33.527Z,68.10
2019-06-15T17:32:06.220Z,67.90
2019-06-15T17:34:37.278Z,69.80
2019-06-15T17:37:08.679Z,70.10
2019-06-15T17:39:40.567Z,71.30
2019-06-15T17:42:11.978Z,73.50
2019-06-15T17:44:43.057Z,74.10
2019-06-15T17:47:16.766Z,74.70
2019-06-15T17:49:47.314Z,75.90
2019-06-15T17:52:18.888Z,75.80
2019-06-15T17:54:49.900Z,77.20
2019-06-15T17:57:20.841Z,78.50
2019-06-15T17:59:51.461Z,76.90
2019-06-15T18:02:22.753Z,76.00
2019-06-15T18:04:53.742Z,75.90
2019-06-15T18:07:26.206Z,76.30
2019-06-15T18:09:57.376Z,76.30
2019-06-15T18:12:27.928Z,77.10
2019-06-15T18:14:59.128Z,78.50
2019-06-15T18:17:30.371Z,77.90
2019-06-15T18:20:01.594Z,78.20
2019-06-15T18:22:33.233Z,78.90
2019-06-15T18:25:06.486Z,80.10
2019-06-15T18:27:37.491Z,81.20
2019-06-15T18:30:08.264Z,81.40
2019-06-15T18:32:39.482Z,80.40
2019-06-15T18:35:10.132Z,80.40
2019-06-15T18:37:41.368Z,80.10
2019-06-15T18:40:12.517Z,83.10
2019-06-15T18:42:46.346Z,84.60
2019-06-15T18:45:16.839Z,84.00
2019-06-15T18:47:48.389Z,89.40
2019-06-15T18:50:34.149Z,89.00
2019-06-15T18:53:07.195Z,88.90
2019-06-15T18:55:38.638Z,90.20
2019-06-15T18:58:09.374Z,90.70
2019-06-15T19:00:40.293Z,92.50
2019-06-15T19:03:11.799Z,98.00
2019-06-15T19:05:42.380Z,99.90
2019-06-15T19:08:13.609Z,99.90
2019-06-15T19:10:46.589Z,99.90
2019-06-15T19:13:16.979Z,99.90
2019-06-15T19:15:48.336Z,99.90
2019-06-15T19:18:18.979Z,99.90
2019-06-15T19:20:50.802Z,99.90
2019-06-15T19:23:22.529Z,99.90
2019-06-15T19:25:53.694Z,99.90
2019-06-15T19:28:26.737Z,99.90
2019-06-15T19:30:59.028Z,99.90
2019-06-15T19:33:29.982Z,99.90
2019-06-15T19:36:01.251Z,99.90
2019-06-15T19:38:32.639Z,99.90
2019-06-15T19:41:03.498Z,99.90
2019-06-15T19:43:36.309Z,99.90
2019-06-15T19:46:07.053Z,99.90
2019-06-15T19:48:38.807Z,99.90
2019-06-15T19:51:10.310Z,99.90
2019-06-15T19:53:42.087Z,99.90
2019-06-15T19:56:13.187Z,99.90
2019-06-15T19:58:46.129Z,99.90
2019-06-15T20:01:16.932Z,99.90
2019-06-15T20:03:48.191Z,99.90
2019-06-15T20:06:19.429Z,99.90
2019-06-15T20:08:50.713Z,99.90
2019-06-15T20:11:21.639Z,99.90
2019-06-15T20:13:53.368Z,99.90
2019-06-15T20:16:24.989Z,99.90
2019-06-15T20:18:56.380Z,99.90
2019-06-15T20:21:27.707Z,99.90
2019-06-15T20:23:59.214Z,99.90
2019-06-15T20:26:30.627Z,99.90
2019-06-15T20:29:02.133Z,99.90
2019-06-15T20:31:33.421Z,99.90
2019-06-15T20:34:04.377Z,99.90
2019-06-15T20:36:36.690Z,99.90
2019-06-15T20:39:08.979Z,99.90
2019-06-15T20:41:40.253Z,99.90
2019-06-15T20:44:11.902Z,99.90
2019-06-15T20:46:42.853Z,99.90
2019-06-15T20:49:14.096Z,99.90
2019-06-15T20:51:46.286Z,99.90
2019-06-15T20:54:17.570Z,99.90
2019-06-15T20:56:48.831Z,99.90
2019-06-15T20:59:20.214Z,99.90
2019-06-15T21:01:51.549Z,99.90
2019-06-15T21:04:22.550Z,99.90
2019-06-15T21:06:53.543Z,99.90
2019-06-15T21:09:27.600Z,99.90
2019-06-15T21:11:58.271Z,99.90
2019-06-15T21:14:29.150Z,99.90
2019-06-15T21:17:00.831Z,99.90
2019-06-15T21:19:31.806Z,99.90
2019-06-15T21:22:02.873Z,99.90
2019-06-15T21:24:33.844Z,99.90
2019-06-15T21:27:06.228Z,99.90
2019-06-15T21:29:37.218Z,99.90
2019-06-15T21:32:08.463Z,99.90
2019-06-15T21:34:39.343Z,99.90
2019-06-15T21:37:10.470Z,99.90
2019-06-15T21:39:41.507Z,99.90
2019-06-15T21:42:12.752Z,99.90
2019-06-15T21:44:46.782Z,99.90
2019-06-15T21:47:16.948Z,99.90
2019-06-15T21:49:48.594Z,99.90
2019-06-15T21:52:19.547Z,99.90
2019-06-15T21:54:51.272Z,99.90
2019-06-15T21:57:22.366Z,99.90
2019-06-15T21:59:53.676Z,99.90
2019-06-15T22:02:26.633Z,99.90
2019-06-15T22:04:57.440Z,99.90
2019-06-15T22:07:28.703Z,99.90
2019-06-15T22:10:00.290Z,99.90
2019-06-15T22:12:31.282Z,99.90
2019-06-15T22:15:02.203Z,99.90
2019-06-15T22:18:10.105Z,99.90
2019-06-15T22:20:41.644Z,99.90
2019-06-15T22:23:13.424Z,99.90
2019-06-15T22:25:46.428Z,99.90
2019-06-15T22:28:17.527Z,99.90
2019-06-15T22:30:48.631Z,99.90
2019-06-15T22:33:19.946Z,99.90
2019-06-15T22:35:51.157Z,99.90
2019-06-15T22:38:22.105Z,99.90
2019-06-15T22:40:53.372Z,99.90
2019-06-15T22:43:24.385Z,99.90
2019-06-15T22:45:56.126Z,99.90
2019-06-15T22:48:27.294Z,99.90
2019-06-15T22:50:59.297Z,99.90
2019-06-15T22:53:31.018Z,99.90
2019-06-15T22:56:01.626Z,99.90
2019-06-15T22:58:32.905Z,99.90
2019-06-15T23:01:05.885Z,99.90
2019-06-15T23:03:36.316Z,99.90
2019-06-15T23:06:07.976Z,99.90
2019-06-15T23:08:39.306Z,99.90
2019-06-15T23:11:10.245Z,99.90
2019-06-15T23:13:40.933Z,99.90
2019-06-15T23:16:11.941Z,99.90
2019-06-15T23:18:43.003Z,99.90
2019-06-15T23:21:13.665Z,99.90
2019-06-15T23:23:46.863Z,99.90
2019-06-15T23:26:17.011Z,99.90
2019-06-15T23:28:48.649Z,99.90
2019-06-15T23:31:19.918Z,99.90
2019-06-15T23:33:51.673Z,99.90
2019-06-15T23:36:27.626Z,99.90
2019-06-15T23:38:58.662Z,99.90
2019-06-15T23:41:29.615Z,99.90
2019-06-15T23:44:00.620Z,99.90
2019-06-15T23:46:32.314Z,99.90
2019-06-15T23:49:03.289Z,99.90
2019-06-15T23:51:37.029Z,99.90
2019-06-15T23:54:08.580Z,99.90
2019-06-15T23:56:39.519Z,99.90
2019-06-15T23:59:10.569Z,99.90
