createdAt,value
2023-04-29T00:01:02.337Z,0
2023-04-29T00:06:02.457Z,0
2023-04-29T00:11:02.311Z,0
2023-04-29T00:16:02.252Z,0
2023-04-29T00:21:02.327Z,0
2023-04-29T00:26:02.394Z,0
2023-04-29T00:31:02.345Z,0
2023-04-29T00:36:02.326Z,0
2023-04-29T00:41:02.283Z,0
2023-04-29T00:46:02.393Z,0
2023-04-29T00:51:02.341Z,0
2023-04-29T00:56:02.261Z,0
2023-04-29T01:01:02.262Z,0
2023-04-29T01:06:02.308Z,0
2023-04-29T01:11:02.291Z,0
2023-04-29T01:16:02.353Z,0
2023-04-29T01:21:02.338Z,0
2023-04-29T01:26:02.315Z,0
2023-04-29T01:31:02.356Z,0
2023-04-29T01:36:02.375Z,0
2023-04-29T01:41:02.322Z,0
2023-04-29T01:46:02.305Z,0
2023-04-29T01:51:02.307Z,0
2023-04-29T01:56:02.331Z,0
2023-04-29T02:01:02.325Z,0
2023-04-29T02:06:02.329Z,0
2023-04-29T02:11:02.392Z,0
2023-04-29T02:16:02.298Z,0
2023-04-29T02:21:02.372Z,0
2023-04-29T02:26:02.392Z,0
2023-04-29T02:31:02.324Z,0
2023-04-29T02:36:02.305Z,0
2023-04-29T02:41:02.348Z,0
2023-04-29T02:46:02.379Z,0
2023-04-29T02:51:02.300Z,0
2023-04-29T02:56:02.390Z,0
2023-04-29T03:01:02.365Z,0
2023-04-29T03:06:02.363Z,0
2023-04-29T03:11:02.278Z,0
2023-04-29T03:16:02.350Z,0
2023-04-29T03:21:02.346Z,0
2023-04-29T03:26:02.369Z,0
2023-04-29T03:31:02.401Z,0
2023-04-29T03:36:02.341Z,0
2023-04-29T03:41:02.404Z,0
2023-04-29T03:46:02.381Z,0
2023-04-29T03:51:02.431Z,0
2023-04-29T03:56:02.443Z,0
2023-04-29T04:01:02.338Z,0
2023-04-29T04:06:02.356Z,0
2023-04-29T04:11:02.331Z,0
2023-04-29T04:16:02.330Z,0
2023-04-29T04:21:02.344Z,0
2023-04-29T04:26:02.319Z,0
2023-04-29T04:31:02.382Z,265
2023-04-29T04:36:02.317Z,265
2023-04-29T04:41:02.363Z,265
2023-04-29T04:46:02.402Z,0
2023-04-29T04:51:02.324Z,268
2023-04-29T04:56:02.414Z,267
2023-04-29T05:01:02.381Z,271
2023-04-29T05:06:02.381Z,272
2023-04-29T05:11:02.402Z,278
2023-04-29T05:16:03.648Z,276
2023-04-29T05:21:02.480Z,281
2023-04-29T05:26:02.386Z,281
2023-04-29T05:31:02.384Z,301
2023-04-29T05:36:02.400Z,290
2023-04-29T05:41:02.352Z,300
2023-04-29T05:46:02.362Z,294
2023-04-29T05:51:02.324Z,299
2023-04-29T05:56:02.322Z,303
2023-04-29T06:01:02.386Z,296
2023-04-29T06:06:02.564Z,290
2023-04-29T06:11:02.420Z,305
2023-04-29T06:16:02.310Z,299
2023-04-29T06:21:02.414Z,296
2023-04-29T06:26:02.377Z,317
2023-04-29T06:31:02.415Z,328
2023-04-29T06:36:02.388Z,327
2023-04-29T06:41:02.584Z,334
2023-04-29T06:46:02.534Z,341
2023-04-29T06:51:02.435Z,343
2023-04-29T06:56:02.370Z,342
2023-04-29T07:01:02.377Z,342
2023-04-29T07:06:02.408Z,346
2023-04-29T07:11:02.362Z,364
2023-04-29T07:16:02.331Z,370
2023-04-29T07:21:02.366Z,335
2023-04-29T07:26:02.409Z,333
2023-04-29T07:31:02.413Z,315
2023-04-29T07:36:02.337Z,306
2023-04-29T07:41:02.487Z,318
2023-04-29T07:46:02.563Z,308
2023-04-29T07:51:02.402Z,301
2023-04-29T07:56:02.391Z,316
2023-04-29T08:01:02.354Z,330
2023-04-29T08:06:02.534Z,350
2023-04-29T08:11:02.388Z,340
2023-04-29T08:16:02.430Z,362
2023-04-29T08:21:02.455Z,364
2023-04-29T08:26:02.478Z,315
2023-04-29T08:31:02.355Z,299
2023-04-29T08:36:02.337Z,311
2023-04-29T08:41:02.414Z,316
2023-04-29T08:46:02.432Z,334
2023-04-29T08:51:02.397Z,346
2023-04-29T08:56:02.418Z,323
2023-04-29T09:01:02.390Z,366
2023-04-29T09:06:02.529Z,456
2023-04-29T09:11:02.480Z,504
2023-04-29T09:16:02.548Z,832
2023-04-29T09:21:02.376Z,617
2023-04-29T09:26:02.387Z,385
2023-04-29T09:31:02.350Z,362
2023-04-29T09:36:02.408Z,318
2023-04-29T09:41:06.098Z,314
2023-04-29T09:46:02.457Z,300
2023-04-29T09:51:02.479Z,325
2023-04-29T09:56:02.501Z,417
2023-04-29T10:01:02.485Z,587
2023-04-29T10:06:02.401Z,1027
2023-04-29T10:11:02.374Z,478
2023-04-29T10:16:02.424Z,408
2023-04-29T10:21:02.464Z,463
2023-04-29T10:26:02.436Z,403
2023-04-29T10:31:02.413Z,334
2023-04-29T10:36:02.422Z,330
2023-04-29T10:41:02.453Z,299
2023-04-29T10:46:02.398Z,333
2023-04-29T10:51:02.427Z,337
2023-04-29T10:56:02.417Z,318
2023-04-29T11:01:02.523Z,326
2023-04-29T11:06:02.421Z,340
2023-04-29T11:11:02.415Z,402
2023-04-29T11:16:02.422Z,399
2023-04-29T11:21:02.608Z,363
2023-04-29T11:26:02.666Z,332
2023-04-29T11:31:02.476Z,303
2023-04-29T11:36:02.424Z,280
2023-04-29T11:41:02.414Z,284
2023-04-29T11:46:02.433Z,290
2023-04-29T11:51:02.451Z,295
2023-04-29T11:56:02.466Z,314
2023-04-29T12:01:02.449Z,328
2023-04-29T12:06:02.465Z,320
2023-04-29T12:11:02.534Z,311
2023-04-29T12:16:02.466Z,313
2023-04-29T12:21:02.394Z,325
2023-04-29T12:26:02.403Z,337
2023-04-29T12:31:02.622Z,349
2023-04-29T12:36:02.624Z,353
2023-04-29T12:41:02.585Z,349
2023-04-29T12:46:02.429Z,321
2023-04-29T12:51:02.411Z,316
2023-04-29T12:56:02.470Z,325
2023-04-29T13:01:02.512Z,333
2023-04-29T13:06:02.448Z,337
2023-04-29T13:11:02.740Z,343
2023-04-29T13:16:02.452Z,334
2023-04-29T13:21:03.528Z,339
2023-04-29T13:26:02.456Z,350
2023-04-29T13:31:02.458Z,361
2023-04-29T13:36:03.484Z,366
2023-04-29T13:41:02.456Z,358
2023-04-29T13:46:03.719Z,334
2023-04-29T13:51:45.439Z,319
2023-04-29T14:01:26.023Z,327
2023-04-29T14:06:02.441Z,349
2023-04-29T14:11:02.459Z,349
2023-04-29T14:16:02.486Z,336
2023-04-29T14:21:02.480Z,323
2023-04-29T14:26:17.087Z,324
2023-04-29T14:31:02.496Z,313
2023-04-29T14:36:02.554Z,330
2023-04-29T14:41:02.459Z,325
2023-04-29T14:46:02.485Z,314
2023-04-29T14:51:02.414Z,318
2023-04-29T14:56:02.554Z,315
2023-04-29T15:01:02.454Z,293
2023-04-29T15:06:02.480Z,303
2023-04-29T15:11:02.499Z,296
2023-04-29T15:16:02.502Z,291
2023-04-29T15:21:02.505Z,288
2023-04-29T15:26:02.514Z,288
2023-04-29T15:31:02.498Z,287
2023-04-29T15:36:02.465Z,291
2023-04-29T15:41:02.487Z,292
2023-04-29T15:46:02.510Z,292
2023-04-29T15:51:02.529Z,293
2023-04-29T15:56:02.560Z,286
2023-04-29T16:01:02.587Z,287
2023-04-29T16:06:03.980Z,287
2023-04-29T16:11:02.502Z,278
2023-04-29T16:16:02.731Z,281
2023-04-29T16:21:02.510Z,284
2023-04-29T16:26:02.528Z,280
2023-04-29T16:31:02.586Z,271
2023-04-29T16:36:02.512Z,270
2023-04-29T16:41:02.507Z,271
2023-04-29T16:46:02.562Z,271
2023-04-29T16:51:02.564Z,271
2023-04-29T16:56:03.689Z,268
2023-04-29T17:01:02.688Z,268
2023-04-29T17:06:02.568Z,269
2023-04-29T17:11:02.527Z,267
2023-04-29T17:16:02.554Z,267
2023-04-29T17:21:02.561Z,268
2023-04-29T17:26:02.517Z,269
2023-04-29T17:31:02.553Z,267
2023-04-29T17:36:02.533Z,267
2023-04-29T17:41:02.549Z,268
2023-04-29T17:46:02.759Z,267
2023-04-29T17:51:02.518Z,0
2023-04-29T17:56:02.492Z,265
2023-04-29T18:01:02.515Z,0
2023-04-29T18:06:02.489Z,0
2023-04-29T18:11:02.565Z,0
2023-04-29T18:16:02.478Z,0
2023-04-29T18:21:02.523Z,0
2023-04-29T18:26:02.593Z,0
2023-04-29T18:31:02.549Z,0
2023-04-29T18:36:02.542Z,0
2023-04-29T18:41:02.515Z,0
2023-04-29T18:46:02.533Z,0
2023-04-29T18:51:02.508Z,0
2023-04-29T18:56:02.527Z,0
2023-04-29T19:01:02.649Z,0
2023-04-29T19:06:02.590Z,0
2023-04-29T19:11:02.533Z,0
2023-04-29T19:16:02.556Z,0
2023-04-29T19:21:02.555Z,0
2023-04-29T19:26:02.507Z,0
2023-04-29T19:31:02.567Z,0
2023-04-29T19:36:02.612Z,0
2023-04-29T19:41:02.499Z,0
2023-04-29T19:46:02.596Z,0
2023-04-29T19:51:02.536Z,0
2023-04-29T19:56:02.564Z,0
2023-04-29T20:01:02.620Z,0
2023-04-29T20:06:02.625Z,0
2023-04-29T20:11:02.547Z,0
2023-04-29T20:16:02.514Z,0
2023-04-29T20:21:02.553Z,0
2023-04-29T20:26:02.662Z,0
2023-04-29T20:31:02.648Z,0
2023-04-29T20:36:02.556Z,0
2023-04-29T20:41:02.524Z,0
2023-04-29T20:46:02.634Z,0
2023-04-29T20:51:02.567Z,0
2023-04-29T20:56:02.606Z,0
2023-04-29T21:01:02.654Z,0
2023-04-29T21:06:02.601Z,0
2023-04-29T21:11:02.595Z,0
2023-04-29T21:16:02.689Z,0
2023-04-29T21:21:02.665Z,0
2023-04-29T21:26:02.521Z,0
2023-04-29T21:31:02.559Z,0
2023-04-29T21:36:02.560Z,0
2023-04-29T21:41:02.627Z,0
2023-04-29T21:46:02.530Z,0
2023-04-29T21:51:02.613Z,0
2023-04-29T21:56:02.573Z,0
2023-04-29T22:01:02.649Z,0
2023-04-29T22:06:02.684Z,0
2023-04-29T22:11:02.555Z,0
2023-04-29T22:16:02.613Z,0
2023-04-29T22:21:02.569Z,0
2023-04-29T22:26:02.585Z,0
2023-04-29T22:31:02.596Z,0
2023-04-29T22:36:02.621Z,0
2023-04-29T22:41:02.568Z,0
2023-04-29T22:46:02.568Z,0
2023-04-29T22:51:02.653Z,0
2023-04-29T22:56:02.681Z,0
2023-04-29T23:01:02.596Z,0
2023-04-29T23:06:02.700Z,0
2023-04-29T23:11:02.680Z,0
2023-04-29T23:16:02.723Z,0
2023-04-29T23:21:02.608Z,0
2023-04-29T23:26:02.590Z,0
2023-04-29T23:31:02.779Z,0
2023-04-29T23:36:02.613Z,0
2023-04-29T23:41:02.617Z,0
2023-04-29T23:46:02.645Z,0
2023-04-29T23:51:02.544Z,0
2023-04-29T23:56:02.627Z,0
