createdAt,value
2017-04-10T00:00:02.135Z,12.03
2017-04-10T00:00:06.440Z,12.03
2017-04-10T00:00:10.519Z,11.98
2017-04-10T00:00:14.946Z,12.03
2017-04-10T00:00:19.368Z,12.03
2017-04-10T00:00:23.789Z,11.97
2017-04-10T00:00:27.982Z,12
2017-04-10T00:00:32.406Z,11.97
2017-04-10T00:00:36.833Z,12.01
2017-04-10T00:00:41.260Z,12
2017-04-10T00:00:45.693Z,12.03
2017-04-10T00:00:50.118Z,12.03
2017-04-10T00:00:54.550Z,11.98
2017-04-10T00:00:58.980Z,11.9
2017-04-10T00:01:03.411Z,11.98
2017-04-10T00:01:07.848Z,12
2017-04-10T00:01:12.270Z,11.93
2017-04-10T00:01:16.697Z,11.94
2017-04-10T00:01:20.772Z,11.94
2017-04-10T00:01:25.193Z,12.01
2017-04-10T00:01:29.620Z,11.9
2017-04-10T00:01:33.934Z,12
2017-04-10T00:01:38.358Z,12.05
2017-04-10T00:01:42.668Z,11.94
2017-04-10T00:01:47.104Z,12.03
2017-04-10T00:01:51.422Z,12.01
2017-04-10T00:01:55.847Z,11.93
2017-04-10T00:02:00.622Z,12
2017-04-10T00:02:04.927Z,11.97
2017-04-10T00:02:09.119Z,11.98
2017-04-10T00:02:13.548Z,11.9
2017-04-10T00:02:17.965Z,11.93
2017-04-10T00:02:22.387Z,11.97
2017-04-10T00:02:26.695Z,12.01
2017-04-10T00:02:31.122Z,12
2017-04-10T00:02:35.433Z,12.01
2017-04-10T00:02:39.877Z,11.93
2017-04-10T00:02:44.225Z,12
2017-04-10T00:02:48.659Z,11.94
2017-04-10T00:02:53.087Z,12
2017-04-10T00:02:57.538Z,11.97
2017-04-10T00:03:02.019Z,11.98
2017-04-10T00:03:06.446Z,11.9
2017-04-10T00:03:10.871Z,11.97
2017-04-10T00:03:15.191Z,11.94
2017-04-10T00:03:19.618Z,11.96
2017-04-10T00:03:23.926Z,11.9
2017-04-10T00:03:28.229Z,12
2017-04-10T00:03:32.661Z,11.94
2017-04-10T00:03:37.095Z,11.93
2017-04-10T00:03:41.518Z,11.96
2017-04-10T00:03:45.950Z,11.93
2017-04-10T00:03:50.434Z,11.93
2017-04-10T00:03:54.871Z,11.9
2017-04-10T00:03:59.295Z,11.93
2017-04-10T00:04:03.805Z,12
2017-04-10T00:04:08.267Z,11.96
2017-04-10T00:04:12.690Z,11.97
2017-04-10T00:04:16.765Z,11.94
2017-04-10T00:04:21.191Z,11.96
2017-04-10T00:04:25.630Z,11.93
2017-04-10T00:04:29.934Z,11.93
2017-04-10T00:04:34.246Z,11.87
2017-04-10T00:04:38.686Z,11.96
2017-04-10T00:04:43.036Z,11.84
2017-04-10T00:04:47.464Z,11.93
2017-04-10T00:04:51.899Z,12
2017-04-10T00:04:56.334Z,11.96
2017-04-10T00:05:00.771Z,11.94
2017-04-10T00:05:05.407Z,11.94
2017-04-10T00:05:09.879Z,11.93
2017-04-10T00:05:14.312Z,11.96
2017-04-10T00:05:18.506Z,11.96
2017-04-10T00:05:22.932Z,11.96
2017-04-10T00:05:27.288Z,11.96
2017-04-10T00:05:31.716Z,11.96
2017-04-10T00:05:36.033Z,11.93
2017-04-10T00:05:40.454Z,11.97
2017-04-10T00:05:44.774Z,11.94
2017-04-10T00:05:49.201Z,11.98
2017-04-10T00:05:53.403Z,11.81
2017-04-10T00:05:57.709Z,11.96
2017-04-10T00:06:02.069Z,11.97
2017-04-10T00:06:06.491Z,11.94
2017-04-10T00:06:10.566Z,11.9
2017-04-10T00:06:14.764Z,11.9
2017-04-10T00:06:19.074Z,11.96
2017-04-10T00:06:23.503Z,11.94
2017-04-10T00:06:27.808Z,11.81
2017-04-10T00:06:32.244Z,11.9
2017-04-10T00:06:36.562Z,11.88
2017-04-10T00:06:40.871Z,11.88
2017-04-10T00:06:45.187Z,11.88
2017-04-10T00:06:49.507Z,11.84
2017-04-10T00:06:53.822Z,11.84
2017-04-10T00:06:58.304Z,11.94
2017-04-10T00:07:02.727Z,11.84
2017-04-10T00:07:06.928Z,11.96
2017-04-10T00:07:11.350Z,11.88
2017-04-10T00:07:15.428Z,11.88
2017-04-10T00:07:19.626Z,11.94
2017-04-10T00:07:23.952Z,11.78
2017-04-10T00:07:28.385Z,11.87
2017-04-10T00:07:32.816Z,11.93
2017-04-10T00:07:37.257Z,11.81
2017-04-10T00:07:41.588Z,11.77
2017-04-10T00:07:46.022Z,11.77
2017-04-10T00:07:50.458Z,11.82
2017-04-10T00:07:54.893Z,11.84
2017-04-10T00:07:59.225Z,11.88
2017-04-10T00:08:03.594Z,11.82
2017-04-10T00:08:07.898Z,11.81
2017-04-10T00:08:11.855Z,11.78
2017-04-10T00:08:16.172Z,11.75
2017-04-10T00:08:20.248Z,11.75
2017-04-10T00:08:24.674Z,11.82
2017-04-10T00:08:29.107Z,11.81
2017-04-10T00:08:33.314Z,11.78
2017-04-10T00:08:37.635Z,11.81
2017-04-10T00:08:41.948Z,11.82
2017-04-10T00:08:46.397Z,11.79
2017-04-10T00:08:50.836Z,11.79
2017-04-10T00:08:55.267Z,11.81
2017-04-10T00:08:59.705Z,11.79
2017-04-10T00:09:04.032Z,11.87
2017-04-10T00:09:08.516Z,11.81
2017-04-10T00:09:12.706Z,11.79
2017-04-10T00:09:17.019Z,11.85
2017-04-10T00:09:21.465Z,11.85
2017-04-10T00:09:25.789Z,11.81
2017-04-10T00:09:30.222Z,11.81
2017-04-10T00:09:34.307Z,11.81
2017-04-10T00:09:38.788Z,11.84
2017-04-10T00:09:43.100Z,11.72
2017-04-10T00:09:47.541Z,11.85
2017-04-10T00:09:51.865Z,11.75
2017-04-10T00:09:56.317Z,11.84
2017-04-10T00:10:00.626Z,11.78
2017-04-10T00:10:04.814Z,11.78
2017-04-10T00:10:09.254Z,11.79
2017-04-10T00:10:13.324Z,11.77
2017-04-10T00:10:17.635Z,11.78
2017-04-10T00:10:21.953Z,11.77
2017-04-10T00:10:26.390Z,11.85
2017-04-10T00:10:30.704Z,11.77
2017-04-10T00:10:35.022Z,11.79
2017-04-10T00:10:39.443Z,11.77
2017-04-10T00:10:43.756Z,11.84
2017-04-10T00:10:48.185Z,11.78
2017-04-10T00:10:52.665Z,11.78
2017-04-10T00:10:57.091Z,11.72
2017-04-10T00:11:01.517Z,11.75
2017-04-10T00:11:05.947Z,11.78
2017-04-10T00:11:10.260Z,11.72
2017-04-10T00:11:14.212Z,11.79
2017-04-10T00:11:18.634Z,11.78
2017-04-10T00:11:23.062Z,11.75
2017-04-10T00:11:27.489Z,11.72
2017-04-10T00:11:31.916Z,11.75
2017-04-10T00:11:36.336Z,11.77
2017-04-10T00:11:40.771Z,11.81
2017-04-10T00:11:44.958Z,11.75
2017-04-10T00:11:49.160Z,11.74
2017-04-10T00:11:53.593Z,11.69
2017-04-10T00:11:57.953Z,11.77
2017-04-10T00:12:02.577Z,11.75
2017-04-10T00:12:06.762Z,11.74
2017-04-10T00:12:11.076Z,11.67
2017-04-10T00:12:15.384Z,11.77
2017-04-10T00:12:19.808Z,11.69
2017-04-10T00:12:24.116Z,11.66
2017-04-10T00:12:28.538Z,11.69
2017-04-10T00:12:32.963Z,11.72
2017-04-10T00:12:37.385Z,11.66
2017-04-10T00:12:41.688Z,11.7
2017-04-10T00:12:46.115Z,11.74
2017-04-10T00:12:50.538Z,11.72
2017-04-10T00:12:54.969Z,11.72
2017-04-10T00:12:59.394Z,11.66
2017-04-10T00:13:03.922Z,11.64
2017-04-10T00:13:08.111Z,11.7
2017-04-10T00:13:12.414Z,11.7
2017-04-10T00:13:16.846Z,11.74
2017-04-10T00:13:21.281Z,11.69
2017-04-10T00:13:25.587Z,11.75
2017-04-10T00:13:30.008Z,11.66
2017-04-10T00:13:34.321Z,11.69
2017-04-10T00:13:38.746Z,11.67
2017-04-10T00:13:43.046Z,11.69
2017-04-10T00:13:47.468Z,11.64
2017-04-10T00:13:51.890Z,11.72
2017-04-10T00:13:56.313Z,11.64
2017-04-10T00:14:00.745Z,11.69
2017-04-10T00:14:05.153Z,11.66
2017-04-10T00:14:09.354Z,11.69
2017-04-10T00:14:13.567Z,11.66
2017-04-10T00:14:17.986Z,11.72
2017-04-10T00:14:22.414Z,11.72
2017-04-10T00:14:26.722Z,11.75
2017-04-10T00:14:31.153Z,11.63
2017-04-10T00:14:35.589Z,11.72
2017-04-10T00:14:40.019Z,11.64
2017-04-10T00:14:44.333Z,11.64
2017-04-10T00:14:48.793Z,11.7
2017-04-10T00:14:53.210Z,11.64
2017-04-10T00:14:57.632Z,11.74
2017-04-10T00:15:02.058Z,11.72
2017-04-10T00:15:06.377Z,11.72
2017-04-10T00:15:10.566Z,11.74
2017-04-10T00:15:14.871Z,11.72
2017-04-10T00:15:19.188Z,11.72
2017-04-10T00:15:23.611Z,11.66
2017-04-10T00:15:28.043Z,11.64
2017-04-10T00:15:32.470Z,11.74
2017-04-10T00:15:36.907Z,11.72
2017-04-10T00:15:41.212Z,11.67
2017-04-10T00:15:45.631Z,11.63
2017-04-10T00:15:50.069Z,11.67
2017-04-10T00:15:54.534Z,11.64
2017-04-10T00:15:58.959Z,11.67
2017-04-10T00:16:03.449Z,11.64
2017-04-10T00:16:07.655Z,11.64
2017-04-10T00:16:12.081Z,11.64
2017-04-10T00:16:16.386Z,11.67
2017-04-10T00:16:20.694Z,11.62
2017-04-10T00:16:25.003Z,11.64
2017-04-10T00:16:29.311Z,11.6
2017-04-10T00:16:33.616Z,11.7
2017-04-10T00:16:37.923Z,11.63
2017-04-10T00:16:42.236Z,11.69
2017-04-10T00:16:46.657Z,11.66
2017-04-10T00:16:51.077Z,11.67
2017-04-10T00:16:55.501Z,11.69
2017-04-10T00:16:59.934Z,11.6
2017-04-10T00:17:04.121Z,11.6
2017-04-10T00:17:08.426Z,11.63
2017-04-10T00:17:12.787Z,11.67
2017-04-10T00:17:17.215Z,11.69
2017-04-10T00:17:21.529Z,11.64
2017-04-10T00:17:25.993Z,11.69
2017-04-10T00:17:30.415Z,11.69
2017-04-10T00:17:34.842Z,11.63
2017-04-10T00:17:39.267Z,11.7
2017-04-10T00:17:43.694Z,11.63
2017-04-10T00:17:48.115Z,11.67
2017-04-10T00:17:52.537Z,11.6
2017-04-10T00:17:56.969Z,11.67
2017-04-10T00:18:01.396Z,11.63
2017-04-10T00:18:05.697Z,11.66
2017-04-10T00:18:09.998Z,11.57
2017-04-10T00:18:14.422Z,11.67
2017-04-10T00:18:18.846Z,11.64
2017-04-10T00:18:23.043Z,11.59
2017-04-10T00:18:27.470Z,11.67
2017-04-10T00:18:31.903Z,11.63
2017-04-10T00:18:36.212Z,11.63
2017-04-10T00:18:40.641Z,11.67
2017-04-10T00:18:44.948Z,11.64
2017-04-10T00:18:49.377Z,11.56
2017-04-10T00:18:53.679Z,11.56
2017-04-10T00:18:58.102Z,11.62
2017-04-10T00:19:02.523Z,11.63
2017-04-10T00:19:06.838Z,11.6
2017-04-10T00:19:11.262Z,11.6
2017-04-10T00:19:15.692Z,11.56
2017-04-10T00:19:20.119Z,11.62
2017-04-10T00:19:24.544Z,11.51
2017-04-10T00:19:28.856Z,11.59
2017-04-10T00:19:33.275Z,11.56
2017-04-10T00:19:37.583Z,11.54
2017-04-10T00:19:42.013Z,11.6
2017-04-10T00:19:46.434Z,11.59
2017-04-10T00:19:50.858Z,11.53
2017-04-10T00:19:55.287Z,11.54
2017-04-10T00:19:59.711Z,11.48
2017-04-10T00:20:04.165Z,11.6
2017-04-10T00:20:08.470Z,11.57
2017-04-10T00:20:12.903Z,11.51
2017-04-10T00:20:17.330Z,11.59
2017-04-10T00:20:21.759Z,11.48
2017-04-10T00:20:26.187Z,11.51
2017-04-10T00:20:30.620Z,11.63
2017-04-10T00:20:35.043Z,11.53
2017-04-10T00:20:39.349Z,11.62
2017-04-10T00:20:43.650Z,11.54
2017-04-10T00:20:48.087Z,11.6
2017-04-10T00:20:52.308Z,11.49
2017-04-10T00:20:56.735Z,11.6
2017-04-10T00:21:01.162Z,11.6
2017-04-10T00:21:05.752Z,11.59
2017-04-10T00:21:10.176Z,11.57
2017-04-10T00:21:14.607Z,11.63
2017-04-10T00:21:19.031Z,11.6
2017-04-10T00:21:23.501Z,11.56
2017-04-10T00:21:27.804Z,11.56
2017-04-10T00:21:32.226Z,11.6
2017-04-10T00:21:36.537Z,11.45
2017-04-10T00:21:40.972Z,11.59
2017-04-10T00:21:45.284Z,11.57
2017-04-10T00:21:49.708Z,11.51
2017-04-10T00:21:54.018Z,11.46
2017-04-10T00:21:58.334Z,11.62
2017-04-10T00:22:02.788Z,11.56
2017-04-10T00:22:06.975Z,11.57
2017-04-10T00:22:11.286Z,11.56
2017-04-10T00:22:15.715Z,11.49
2017-04-10T00:22:20.144Z,11.59
2017-04-10T00:22:24.583Z,11.44
2017-04-10T00:22:29.017Z,11.44
2017-04-10T00:22:33.448Z,11.44
2017-04-10T00:22:37.882Z,11.45
2017-04-10T00:22:42.211Z,11.53
2017-04-10T00:22:46.655Z,11.54
2017-04-10T00:22:51.093Z,11.56
2017-04-10T00:22:55.431Z,11.46
2017-04-10T00:22:59.861Z,11.56
2017-04-10T00:23:04.295Z,11.48
2017-04-10T00:23:08.607Z,11.46
2017-04-10T00:23:12.967Z,11.46
2017-04-10T00:23:17.389Z,11.48
2017-04-10T00:23:21.819Z,11.46
2017-04-10T00:23:26.254Z,11.45
2017-04-10T00:23:30.566Z,11.49
2017-04-10T00:23:35.009Z,11.49
2017-04-10T00:23:39.440Z,11.51
2017-04-10T00:23:43.916Z,11.51
2017-04-10T00:23:48.355Z,11.46
2017-04-10T00:23:52.783Z,11.45
2017-04-10T00:23:57.103Z,11.51
2017-04-10T00:24:01.545Z,11.45
2017-04-10T00:24:05.974Z,11.48
2017-04-10T00:24:10.283Z,11.51
2017-04-10T00:24:14.713Z,11.45
2017-04-10T00:24:19.145Z,11.53
2017-04-10T00:24:23.619Z,11.44
2017-04-10T00:24:28.049Z,11.48
2017-04-10T00:24:32.487Z,11.49
2017-04-10T00:24:36.918Z,11.51
2017-04-10T00:24:41.226Z,11.46
2017-04-10T00:24:45.667Z,11.49
2017-04-10T00:24:50.095Z,11.49
2017-04-10T00:24:54.415Z,11.53
2017-04-10T00:24:58.848Z,11.53
2017-04-10T00:25:03.280Z,11.51
2017-04-10T00:25:07.709Z,11.51
2017-04-10T00:25:12.175Z,11.51
2017-04-10T00:25:16.602Z,11.53
2017-04-10T00:25:21.024Z,11.48
2017-04-10T00:25:25.332Z,11.51
2017-04-10T00:25:29.766Z,11.56
2017-04-10T00:25:34.191Z,11.51
2017-04-10T00:25:38.621Z,11.51
2017-04-10T00:25:42.936Z,11.51
2017-04-10T00:25:47.370Z,11.51
2017-04-10T00:25:51.555Z,11.54
2017-04-10T00:25:55.984Z,11.48
2017-04-10T00:26:00.307Z,11.54
2017-04-10T00:26:04.987Z,11.42
2017-04-10T00:26:09.174Z,11.54
2017-04-10T00:26:13.602Z,11.46
2017-04-10T00:26:17.911Z,11.48
2017-04-10T00:26:22.351Z,11.51
2017-04-10T00:26:26.773Z,11.39
2017-04-10T00:26:31.086Z,11.39
2017-04-10T00:26:35.528Z,11.53
2017-04-10T00:26:39.969Z,11.42
2017-04-10T00:26:44.282Z,11.42
2017-04-10T00:26:48.715Z,11.44
2017-04-10T00:26:53.038Z,11.42
2017-04-10T00:26:57.464Z,11.41
2017-04-10T00:27:01.884Z,11.42
2017-04-10T00:27:06.316Z,11.44
2017-04-10T00:27:10.779Z,11.44
2017-04-10T00:27:14.969Z,11.49
2017-04-10T00:27:19.394Z,11.41
2017-04-10T00:27:23.819Z,11.45
2017-04-10T00:27:28.169Z,11.41
2017-04-10T00:27:32.595Z,11.41
2017-04-10T00:27:37.034Z,11.41
2017-04-10T00:27:41.364Z,11.38
2017-04-10T00:27:45.577Z,11.46
2017-04-10T00:27:50.018Z,11.41
2017-04-10T00:27:54.454Z,11.42
2017-04-10T00:27:58.899Z,11.44
2017-04-10T00:28:03.528Z,11.44
2017-04-10T00:28:07.957Z,11.38
2017-04-10T00:28:12.282Z,11.45
2017-04-10T00:28:16.484Z,11.41
2017-04-10T00:28:20.915Z,11.42
2017-04-10T00:28:25.346Z,11.41
2017-04-10T00:28:29.666Z,11.38
2017-04-10T00:28:34.167Z,11.39
2017-04-10T00:28:38.604Z,11.39
2017-04-10T00:28:43.040Z,11.36
2017-04-10T00:28:47.357Z,11.41
2017-04-10T00:28:51.794Z,11.42
2017-04-10T00:28:56.224Z,11.36
2017-04-10T00:29:00.655Z,11.42
2017-04-10T00:29:05.085Z,11.3
2017-04-10T00:29:09.507Z,11.39
2017-04-10T00:29:13.817Z,11.38
2017-04-10T00:29:18.245Z,11.36
2017-04-10T00:29:22.689Z,11.35
2017-04-10T00:29:27.051Z,11.36
2017-04-10T00:29:31.484Z,11.33
2017-04-10T00:29:35.911Z,11.3
2017-04-10T00:29:40.349Z,11.39
2017-04-10T00:29:44.575Z,11.3
2017-04-10T00:29:49.001Z,11.42
2017-04-10T00:29:53.428Z,11.33
2017-04-10T00:29:57.862Z,11.36
2017-04-10T00:30:02.182Z,11.33
2017-04-10T00:30:06.486Z,11.33
2017-04-10T00:30:10.674Z,11.31
2017-04-10T00:30:15.140Z,11.33
2017-04-10T00:30:19.451Z,11.36
2017-04-10T00:30:23.885Z,11.38
2017-04-10T00:30:28.315Z,11.36
2017-04-10T00:30:32.741Z,11.38
2017-04-10T00:30:37.047Z,11.33
2017-04-10T00:30:41.474Z,11.36
2017-04-10T00:30:45.906Z,11.38
2017-04-10T00:30:50.342Z,11.26
2017-04-10T00:30:54.763Z,11.38
2017-04-10T00:30:59.184Z,11.35
2017-04-10T00:31:03.609Z,11.35
2017-04-10T00:31:08.042Z,11.26
2017-04-10T00:31:12.354Z,11.36
2017-04-10T00:31:16.781Z,11.39
2017-04-10T00:31:21.207Z,11.35
2017-04-10T00:31:25.639Z,11.28
2017-04-10T00:31:30.065Z,11.35
2017-04-10T00:31:34.495Z,11.39
2017-04-10T00:31:38.812Z,11.38
2017-04-10T00:31:43.003Z,11.35
2017-04-10T00:31:47.426Z,11.39
2017-04-10T00:31:51.847Z,11.31
2017-04-10T00:31:56.278Z,11.36
2017-04-10T00:32:00.703Z,11.41
2017-04-10T00:32:05.385Z,11.39
2017-04-10T00:32:09.461Z,11.36
2017-04-10T00:32:13.887Z,11.41
2017-04-10T00:32:18.330Z,11.38
2017-04-10T00:32:22.752Z,11.39
2017-04-10T00:32:27.065Z,11.38
2017-04-10T00:32:31.500Z,11.33
2017-04-10T00:32:35.932Z,11.41
2017-04-10T00:32:40.135Z,11.36
2017-04-10T00:32:44.452Z,11.31
2017-04-10T00:32:48.901Z,11.39
2017-04-10T00:32:53.329Z,11.33
2017-04-10T00:32:57.757Z,11.36
2017-04-10T00:33:02.191Z,11.36
2017-04-10T00:33:06.671Z,11.41
2017-04-10T00:33:10.975Z,11.36
2017-04-10T00:33:15.288Z,11.41
2017-04-10T00:33:19.717Z,11.35
2017-04-10T00:33:24.159Z,11.38
2017-04-10T00:33:28.597Z,11.35
2017-04-10T00:33:32.912Z,11.38
2017-04-10T00:33:37.348Z,11.33
2017-04-10T00:33:41.790Z,11.24
2017-04-10T00:33:46.223Z,11.36
2017-04-10T00:33:50.658Z,11.28
2017-04-10T00:33:55.102Z,11.36
2017-04-10T00:33:59.542Z,11.38
2017-04-10T00:34:04.070Z,11.38
2017-04-10T00:34:08.385Z,11.39
2017-04-10T00:34:12.704Z,11.31
2017-04-10T00:34:17.010Z,11.41
2017-04-10T00:34:21.436Z,11.33
2017-04-10T00:34:25.871Z,11.39
2017-04-10T00:34:30.068Z,11.35
2017-04-10T00:34:34.499Z,11.36
2017-04-10T00:34:38.813Z,11.35
2017-04-10T00:34:43.015Z,11.3
2017-04-10T00:34:47.452Z,11.26
2017-04-10T00:34:51.888Z,11.35
2017-04-10T00:34:56.317Z,11.36
2017-04-10T00:35:00.748Z,11.3
2017-04-10T00:35:05.063Z,11.31
2017-04-10T00:35:09.503Z,11.36
2017-04-10T00:35:13.925Z,11.28
2017-04-10T00:35:18.352Z,11.39
2017-04-10T00:35:22.808Z,11.36
2017-04-10T00:35:27.246Z,11.36
2017-04-10T00:35:31.552Z,11.31
2017-04-10T00:35:35.977Z,11.44
2017-04-10T00:35:40.411Z,11.39
2017-04-10T00:35:44.839Z,11.28
2017-04-10T00:35:49.260Z,11.36
2017-04-10T00:35:53.684Z,11.35
2017-04-10T00:35:58.109Z,11.3
2017-04-10T00:36:02.633Z,11.31
2017-04-10T00:36:07.057Z,11.38
2017-04-10T00:36:11.484Z,11.28
2017-04-10T00:36:15.920Z,11.31
2017-04-10T00:36:20.342Z,11.39
2017-04-10T00:36:24.529Z,11.31
2017-04-10T00:36:28.964Z,11.26
2017-04-10T00:36:33.432Z,11.31
2017-04-10T00:36:37.859Z,11.31
2017-04-10T00:36:42.168Z,11.3
2017-04-10T00:36:46.600Z,11.31
2017-04-10T00:36:51.030Z,11.28
2017-04-10T00:36:55.463Z,11.31
2017-04-10T00:36:59.895Z,11.33
2017-04-10T00:37:04.290Z,11.31
2017-04-10T00:37:08.601Z,11.24
2017-04-10T00:37:13.032Z,11.31
2017-04-10T00:37:17.460Z,11.33
2017-04-10T00:37:21.777Z,11.28
2017-04-10T00:37:26.205Z,11.31
2017-04-10T00:37:30.636Z,11.31
2017-04-10T00:37:35.071Z,11.26
2017-04-10T00:37:39.392Z,11.3
2017-04-10T00:37:43.823Z,11.31
2017-04-10T00:37:48.253Z,11.35
2017-04-10T00:37:52.703Z,11.31
2017-04-10T00:37:57.139Z,11.3
2017-04-10T00:38:01.774Z,11.28
2017-04-10T00:38:06.197Z,11.24
2017-04-10T00:38:10.621Z,11.3
2017-04-10T00:38:15.061Z,11.33
2017-04-10T00:38:19.284Z,11.33
2017-04-10T00:38:23.605Z,11.3
2017-04-10T00:38:27.852Z,11.31
2017-04-10T00:38:32.286Z,11.35
2017-04-10T00:38:36.726Z,11.41
2017-04-10T00:38:41.045Z,11.3
2017-04-10T00:38:45.479Z,11.26
2017-04-10T00:38:49.911Z,11.31
2017-04-10T00:38:54.350Z,11.3
2017-04-10T00:38:58.782Z,11.31
2017-04-10T00:39:03.266Z,11.27
2017-04-10T00:39:07.583Z,11.3
2017-04-10T00:39:12.014Z,11.31
2017-04-10T00:39:16.205Z,11.28
2017-04-10T00:39:20.639Z,11.35
2017-04-10T00:39:24.956Z,11.3
2017-04-10T00:39:29.392Z,11.28
2017-04-10T00:39:33.829Z,11.28
2017-04-10T00:39:38.261Z,11.28
2017-04-10T00:39:42.570Z,11.31
2017-04-10T00:39:47.001Z,11.3
2017-04-10T00:39:51.436Z,11.3
2017-04-10T00:39:55.864Z,11.27
2017-04-10T00:40:00.294Z,11.28
2017-04-10T00:40:04.601Z,11.3
2017-04-10T00:40:08.592Z,11.33
2017-04-10T00:40:13.022Z,11.3
2017-04-10T00:40:17.335Z,11.3
2017-04-10T00:40:21.755Z,11.31
2017-04-10T00:40:26.184Z,11.31
2017-04-10T00:40:30.499Z,11.31
2017-04-10T00:40:34.924Z,11.26
2017-04-10T00:40:39.354Z,11.3
2017-04-10T00:40:43.672Z,11.3
2017-04-10T00:40:47.984Z,11.3
2017-04-10T00:40:52.414Z,11.27
2017-04-10T00:40:56.844Z,11.36
2017-04-10T00:41:01.275Z,11.31
2017-04-10T00:41:05.902Z,11.35
2017-04-10T00:41:10.091Z,11.28
2017-04-10T00:41:14.513Z,11.3
2017-04-10T00:41:18.937Z,11.28
2017-04-10T00:41:23.374Z,11.2
2017-04-10T00:41:27.800Z,11.3
2017-04-10T00:41:32.227Z,11.27
2017-04-10T00:41:36.656Z,11.31
2017-04-10T00:41:40.965Z,11.28
2017-04-10T00:41:45.397Z,11.2
2017-04-10T00:41:49.707Z,11.26
2017-04-10T00:41:54.136Z,11.2
2017-04-10T00:41:58.568Z,11.21
2017-04-10T00:42:03.346Z,11.27
2017-04-10T00:42:07.779Z,11.3
2017-04-10T00:42:12.213Z,11.16
2017-04-10T00:42:16.518Z,11.28
2017-04-10T00:42:20.948Z,11.27
2017-04-10T00:42:25.373Z,11.28
2017-04-10T00:42:29.688Z,11.27
2017-04-10T00:42:34.122Z,11.24
2017-04-10T00:42:38.567Z,11.19
2017-04-10T00:42:42.759Z,11.31
2017-04-10T00:42:47.090Z,11.24
2017-04-10T00:42:51.524Z,11.3
2017-04-10T00:42:55.962Z,11.27
2017-04-10T00:43:00.388Z,11.2
2017-04-10T00:43:04.827Z,11.19
2017-04-10T00:43:09.146Z,11.13
2017-04-10T00:43:13.338Z,11.27
2017-04-10T00:43:17.780Z,11.27
2017-04-10T00:43:22.255Z,11.13
2017-04-10T00:43:26.576Z,11.24
2017-04-10T00:43:30.889Z,11.28
2017-04-10T00:43:35.325Z,11.19
2017-04-10T00:43:39.761Z,11.27
2017-04-10T00:43:44.192Z,11.27
2017-04-10T00:43:48.621Z,11.13
2017-04-10T00:43:53.052Z,11.27
2017-04-10T00:43:57.528Z,11.26
2017-04-10T00:44:01.961Z,11.28
2017-04-10T00:44:06.270Z,11.13
2017-04-10T00:44:10.709Z,11.13
2017-04-10T00:44:15.140Z,11.26
2017-04-10T00:44:19.569Z,11.26
2017-04-10T00:44:24.003Z,11.27
2017-04-10T00:44:28.452Z,11.19
2017-04-10T00:44:32.886Z,11.13
2017-04-10T00:44:37.328Z,11.17
2017-04-10T00:44:41.522Z,11.19
2017-04-10T00:44:45.959Z,11.26
2017-04-10T00:44:50.385Z,11.19
2017-04-10T00:44:54.818Z,11.12
2017-04-10T00:44:59.006Z,11.21
2017-04-10T00:45:03.792Z,11.2
2017-04-10T00:45:08.220Z,11.27
2017-04-10T00:45:12.647Z,11.23
2017-04-10T00:45:16.954Z,11.13
2017-04-10T00:45:21.388Z,11.17
2017-04-10T00:45:25.821Z,11.23
2017-04-10T00:45:30.252Z,11.16
2017-04-10T00:45:34.441Z,11.19
2017-04-10T00:45:38.872Z,11.13
2017-04-10T00:45:43.179Z,11.19
2017-04-10T00:45:47.608Z,11.13
2017-04-10T00:45:52.034Z,11.17
2017-04-10T00:45:56.380Z,11.16
2017-04-10T00:46:00.694Z,11.17
2017-04-10T00:46:05.129Z,11.19
2017-04-10T00:46:09.550Z,11.19
2017-04-10T00:46:13.747Z,11.21
2017-04-10T00:46:18.059Z,11.19
2017-04-10T00:46:22.256Z,11.13
2017-04-10T00:46:26.683Z,11.21
2017-04-10T00:46:30.991Z,11.2
2017-04-10T00:46:35.417Z,11.12
2017-04-10T00:46:39.844Z,11.16
2017-04-10T00:46:44.269Z,11.23
2017-04-10T00:46:48.696Z,11.27
2017-04-10T00:46:53.119Z,11.21
2017-04-10T00:46:57.544Z,11.13
2017-04-10T00:47:01.863Z,11.16
2017-04-10T00:47:06.226Z,11.19
2017-04-10T00:47:10.657Z,11.17
2017-04-10T00:47:15.085Z,11.26
2017-04-10T00:47:19.509Z,11.17
2017-04-10T00:47:23.944Z,11.21
2017-04-10T00:47:28.378Z,11.21
2017-04-10T00:47:32.809Z,11.16
2017-04-10T00:47:37.238Z,11.21
2017-04-10T00:47:41.668Z,11.21
2017-04-10T00:47:46.104Z,11.13
2017-04-10T00:47:50.531Z,11.23
2017-04-10T00:47:54.982Z,11.16
2017-04-10T00:47:59.184Z,11.2
2017-04-10T00:48:03.646Z,11.19
2017-04-10T00:48:07.952Z,11.21
2017-04-10T00:48:12.385Z,11.16
2017-04-10T00:48:16.585Z,11.21
2017-04-10T00:48:21.017Z,11.17
2017-04-10T00:48:25.451Z,11.19
2017-04-10T00:48:29.882Z,11.23
2017-04-10T00:48:34.318Z,11.2
2017-04-10T00:48:38.761Z,11.19
2017-04-10T00:48:43.072Z,11.21
2017-04-10T00:48:47.508Z,11.17
2017-04-10T00:48:51.950Z,11.23
2017-04-10T00:48:56.260Z,11.23
2017-04-10T00:49:00.693Z,11.26
2017-04-10T00:49:05.477Z,11.24
2017-04-10T00:49:09.954Z,11.19
2017-04-10T00:49:14.383Z,11.21
2017-04-10T00:49:18.689Z,11.17
2017-04-10T00:49:23.125Z,11.21
2017-04-10T00:49:27.568Z,11.16
2017-04-10T00:49:31.996Z,11.21
2017-04-10T00:49:36.429Z,11.17
2017-04-10T00:49:40.856Z,11.17
2017-04-10T00:49:45.298Z,11.19
2017-04-10T00:49:49.609Z,11.26
2017-04-10T00:49:53.925Z,11.16
2017-04-10T00:49:58.352Z,11.19
2017-04-10T00:50:03.087Z,11.17
2017-04-10T00:50:07.278Z,11.19
2017-04-10T00:50:11.587Z,11.13
2017-04-10T00:50:16.018Z,11.19
2017-04-10T00:50:20.451Z,11.21
2017-04-10T00:50:24.874Z,11.2
2017-04-10T00:50:29.300Z,11.23
2017-04-10T00:50:33.729Z,11.21
2017-04-10T00:50:38.181Z,11.16
2017-04-10T00:50:42.605Z,11.21
2017-04-10T00:50:47.040Z,11.16
2017-04-10T00:50:51.468Z,11.21
2017-04-10T00:50:55.892Z,11.13
2017-04-10T00:51:00.322Z,11.19
2017-04-10T00:51:04.856Z,11.23
2017-04-10T00:51:09.311Z,11.16
2017-04-10T00:51:13.738Z,11.23
2017-04-10T00:51:18.168Z,11.19
2017-04-10T00:51:22.498Z,11.23
2017-04-10T00:51:26.921Z,11.2
2017-04-10T00:51:31.229Z,11.23
2017-04-10T00:51:35.661Z,11.26
2017-04-10T00:51:40.086Z,11.21
2017-04-10T00:51:44.516Z,11.21
2017-04-10T00:51:48.937Z,11.24
2017-04-10T00:51:53.253Z,11.21
2017-04-10T00:51:57.573Z,11.26
2017-04-10T00:52:02.005Z,11.19
2017-04-10T00:52:06.194Z,11.2
2017-04-10T00:52:10.391Z,11.17
2017-04-10T00:52:14.826Z,11.23
2017-04-10T00:52:19.254Z,11.21
2017-04-10T00:52:23.686Z,11.13
2017-04-10T00:52:28.008Z,11.2
2017-04-10T00:52:32.436Z,11.16
2017-04-10T00:52:36.868Z,11.23
2017-04-10T00:52:41.183Z,11.26
2017-04-10T00:52:45.532Z,11.19
2017-04-10T00:52:49.970Z,11.21
2017-04-10T00:52:54.283Z,11.19
2017-04-10T00:52:58.721Z,11.21
2017-04-10T00:53:03.241Z,11.2
2017-04-10T00:53:07.668Z,11.17
2017-04-10T00:53:12.093Z,11.2
2017-04-10T00:53:16.524Z,11.2
2017-04-10T00:53:20.852Z,11.24
2017-04-10T00:53:25.290Z,11.23
2017-04-10T00:53:29.716Z,11.21
2017-04-10T00:53:34.164Z,11.23
2017-04-10T00:53:38.605Z,11.19
2017-04-10T00:53:43.049Z,11.2
2017-04-10T00:53:47.374Z,11.17
2017-04-10T00:53:51.808Z,11.17
2017-04-10T00:53:56.274Z,11.24
2017-04-10T00:54:00.701Z,11.27
2017-04-10T00:54:05.066Z,11.21
2017-04-10T00:54:09.503Z,11.19
2017-04-10T00:54:13.823Z,11.17
2017-04-10T00:54:18.134Z,11.16
2017-04-10T00:54:22.567Z,11.19
2017-04-10T00:54:26.993Z,11.19
2017-04-10T00:54:31.468Z,11.23
2017-04-10T00:54:35.899Z,11.19
2017-04-10T00:54:40.212Z,11.2
2017-04-10T00:54:44.412Z,11.2
2017-04-10T00:54:48.880Z,11.13
2017-04-10T00:54:53.307Z,11.16
2017-04-10T00:54:57.733Z,11.2
2017-04-10T00:55:02.176Z,11.2
2017-04-10T00:55:06.487Z,11.19
2017-04-10T00:55:10.915Z,11.13
2017-04-10T00:55:15.338Z,11.17
2017-04-10T00:55:19.770Z,11.2
2017-04-10T00:55:24.206Z,11.21
2017-04-10T00:55:28.635Z,11.21
2017-04-10T00:55:33.060Z,11.21
2017-04-10T00:55:37.494Z,11.23
2017-04-10T00:55:41.718Z,11.16
2017-04-10T00:55:46.146Z,11.21
2017-04-10T00:55:50.570Z,11.23
2017-04-10T00:55:54.993Z,11.19
2017-04-10T00:55:59.435Z,11.26
2017-04-10T00:56:03.916Z,11.21
2017-04-10T00:56:08.222Z,11.21
2017-04-10T00:56:12.539Z,11.21
2017-04-10T00:56:17.009Z,11.12
2017-04-10T00:56:21.437Z,11.17
2017-04-10T00:56:25.864Z,11.21
2017-04-10T00:56:30.185Z,11.2
2017-04-10T00:56:34.624Z,11.17
2017-04-10T00:56:38.934Z,11.21
2017-04-10T00:56:43.353Z,11.21
2017-04-10T00:56:47.789Z,11.17