createdAt,value
2022-10-22T00:03:38.401Z,135
2022-10-22T00:23:38.492Z,138
2022-10-22T00:43:38.424Z,136
2022-10-22T01:03:38.444Z,135
2022-10-22T01:23:38.468Z,135
2022-10-22T01:43:38.497Z,134
2022-10-22T02:03:38.514Z,133
2022-10-22T02:23:38.529Z,135
2022-10-22T02:43:38.060Z,128
2022-10-22T03:03:38.564Z,132
2022-10-22T03:23:38.600Z,134
2022-10-22T03:43:38.609Z,134
2022-10-22T04:03:38.642Z,134
2022-10-22T04:23:38.642Z,130
2022-10-22T04:43:38.494Z,133
2022-10-22T05:03:38.694Z,134
2022-10-22T05:23:38.719Z,132
2022-10-22T05:43:38.732Z,138
2022-10-22T06:03:38.773Z,133
2022-10-22T06:23:38.823Z,134
2022-10-22T06:43:38.802Z,136
2022-10-22T07:03:38.856Z,134
2022-10-22T07:23:38.838Z,133
2022-10-22T07:43:38.949Z,133
2022-10-22T08:23:38.895Z,142
2022-10-22T08:43:38.944Z,143
2022-10-22T09:03:38.933Z,135
2022-10-22T09:23:38.949Z,136
2022-10-22T09:43:38.975Z,134
2022-10-22T10:03:38.496Z,136
2022-10-22T10:23:39.005Z,132
2022-10-22T10:43:39.015Z,124
2022-10-22T11:03:39.043Z,128
2022-10-22T11:23:39.071Z,129
2022-10-22T11:43:38.886Z,124
2022-10-22T12:03:38.605Z,127
2022-10-22T12:23:38.933Z,126
2022-10-22T12:43:39.118Z,127
2022-10-22T13:03:39.134Z,126
2022-10-22T13:23:39.143Z,127
2022-10-22T13:43:39.157Z,127
2022-10-22T14:03:39.199Z,129
2022-10-22T14:23:39.190Z,121
2022-10-22T14:43:39.210Z,123
2022-10-22T15:03:39.173Z,125
2022-10-22T15:23:39.259Z,124
2022-10-22T15:43:39.096Z,123
2022-10-22T16:03:39.271Z,119
2022-10-22T16:23:39.359Z,120
2022-10-22T16:43:39.308Z,118
2022-10-22T17:03:39.334Z,118
2022-10-22T17:23:39.352Z,121
2022-10-22T17:43:39.403Z,120
2022-10-22T18:03:39.393Z,124
2022-10-22T18:23:39.207Z,122
2022-10-22T18:43:39.415Z,126
2022-10-22T19:03:39.456Z,124
2022-10-22T19:23:39.531Z,121
2022-10-22T19:43:39.479Z,125
2022-10-22T20:03:39.504Z,122
2022-10-22T20:23:39.010Z,124
2022-10-22T20:43:39.540Z,126
2022-10-22T21:03:39.583Z,126
2022-10-22T21:23:39.612Z,127
2022-10-22T21:43:39.607Z,125
2022-10-22T22:03:39.623Z,126
2022-10-22T22:43:39.770Z,126
2022-10-22T23:03:39.691Z,126
2022-10-22T23:23:39.720Z,127
2022-10-22T23:43:39.758Z,128
