createdAt,value
2023-05-16T00:00:59.400Z,96906.05
2023-05-16T00:03:30.580Z,96909.21
2023-05-16T00:06:00.259Z,96909.36
2023-05-16T00:08:30.717Z,96906.06
2023-05-16T00:11:01.263Z,96904.93
2023-05-16T00:13:31.440Z,96903.79
2023-05-16T00:16:03.667Z,96910.02
2023-05-16T00:18:33.958Z,96912.56
2023-05-16T00:21:04.679Z,96910.45
2023-05-16T00:23:35.408Z,96913.33
2023-05-16T00:26:05.339Z,96914.73
2023-05-16T00:28:35.652Z,96916.08
2023-05-16T00:31:07.220Z,96918.94
2023-05-16T00:33:36.709Z,96923.45
2023-05-16T00:36:07.424Z,96925.91
2023-05-16T00:38:37.004Z,96929.44
2023-05-16T00:41:06.830Z,96932.47
2023-05-16T00:43:38.303Z,96935.25
2023-05-16T00:46:08.059Z,96929.80
2023-05-16T00:48:39.165Z,96931.20
2023-05-16T00:51:10.508Z,96928.40
2023-05-16T00:53:40.719Z,96930.65
2023-05-16T00:56:11.593Z,96932.75
2023-05-16T00:58:42.222Z,96938.30
2023-05-16T01:01:14.431Z,96937.51
2023-05-16T01:03:48.456Z,96940.14
2023-05-16T01:06:18.932Z,96941.48
2023-05-16T01:08:49.136Z,96946.11
2023-05-16T01:11:39.248Z,96949.56
2023-05-16T01:14:11.121Z,96947.56
2023-05-16T01:16:45.893Z,96943.23
2023-05-16T01:19:37.138Z,96944.75
2023-05-16T01:22:18.244Z,96948.73
2023-05-16T01:25:03.967Z,96951.11
2023-05-16T01:27:34.022Z,96950.66
2023-05-16T01:30:12.048Z,96951.98
2023-05-16T01:32:42.946Z,96950.70
2023-05-16T01:35:16.624Z,96948.45
2023-05-16T01:37:58.942Z,96947.67
2023-05-16T01:40:40.028Z,96946.77
2023-05-16T01:43:13.466Z,96945.72
2023-05-16T01:45:51.025Z,96952.97
2023-05-16T01:48:33.073Z,96955.94
2023-05-16T01:51:02.906Z,96950.91
2023-05-16T01:53:40.264Z,96955.80
2023-05-16T01:56:14.203Z,96965.18
2023-05-16T01:58:47.562Z,96954.35
2023-05-16T02:01:18.122Z,96953.61
2023-05-16T02:03:49.745Z,96963.38
2023-05-16T02:06:21.900Z,96947.46
2023-05-16T02:08:53.048Z,96947.13
2023-05-16T02:11:25.640Z,96958.02
2023-05-16T02:13:55.059Z,96962.30
2023-05-16T02:16:25.274Z,96956.05
2023-05-16T02:18:56.585Z,96956.74
2023-05-16T02:21:27.554Z,96964.59
2023-05-16T02:23:58.106Z,96970.67
2023-05-16T02:26:30.973Z,96972.95
2023-05-16T02:29:01.468Z,96966.58
2023-05-16T02:31:33.738Z,96965.42
2023-05-16T02:34:04.324Z,96971.77
2023-05-16T02:36:35.884Z,96974.95
2023-05-16T02:39:09.785Z,96977.98
2023-05-16T02:41:40.459Z,96981.29
2023-05-16T02:44:13.391Z,96981.42
2023-05-16T02:46:45.721Z,96986.16
2023-05-16T02:49:17.390Z,96987.59
2023-05-16T02:51:48.867Z,96990.69
2023-05-16T02:54:19.162Z,96991.01
2023-05-16T02:56:49.002Z,96987.06
2023-05-16T02:59:19.832Z,96985.63
2023-05-16T03:01:49.305Z,96975.65
2023-05-16T03:04:18.845Z,96976.46
2023-05-16T03:06:48.227Z,96978.75
2023-05-16T03:09:19.263Z,96983.67
2023-05-16T03:11:49.823Z,96982.02
2023-05-16T03:14:22.496Z,96983.30
2023-05-16T03:16:53.557Z,96980.94
2023-05-16T03:19:24.033Z,96986.27
2023-05-16T03:21:53.724Z,96987.23
2023-05-16T03:24:23.371Z,96985.38
2023-05-16T03:26:52.489Z,96987.11
2023-05-16T03:29:23.668Z,96993.28
2023-05-16T03:31:53.791Z,96984.56
2023-05-16T03:34:23.450Z,96980.13
2023-05-16T03:36:53.067Z,96982.28
2023-05-16T03:39:22.263Z,96979.73
2023-05-16T03:41:52.578Z,96975.63
2023-05-16T03:44:21.258Z,96974.02
2023-05-16T03:46:51.984Z,96974.83
2023-05-16T03:49:21.950Z,96972.67
2023-05-16T03:51:51.106Z,96976.15
2023-05-16T03:54:20.202Z,96971.38
2023-05-16T03:56:49.083Z,96975.11
2023-05-16T03:59:18.621Z,96977.18
2023-05-16T04:01:48.647Z,96983.07
2023-05-16T04:04:18.347Z,96984.81
2023-05-16T04:06:47.419Z,96990.42
2023-05-16T04:09:16.203Z,96988.36
2023-05-16T04:11:45.087Z,96992.23
2023-05-16T04:14:13.890Z,96996.50
2023-05-16T04:16:42.818Z,96998.62
2023-05-16T04:19:12.625Z,97009.55
2023-05-16T04:21:42.532Z,97017.79
2023-05-16T04:24:11.485Z,97019.48
2023-05-16T04:26:40.585Z,97022.94
2023-05-16T04:29:10.609Z,97017.63
2023-05-16T04:31:40.313Z,97012.10
2023-05-16T04:34:10.290Z,97013.39
2023-05-16T04:36:39.799Z,97014.60
2023-05-16T04:39:09.355Z,97017.31
2023-05-16T04:41:39.457Z,97015.16
2023-05-16T04:44:11.846Z,97010.77
2023-05-16T04:46:42.082Z,97008.27
2023-05-16T04:49:11.860Z,97008.44
2023-05-16T04:51:40.945Z,97002.63
2023-05-16T04:54:11.788Z,97000.64
2023-05-16T04:56:41.919Z,96993.69
2023-05-16T04:59:11.524Z,96989.23
2023-05-16T05:01:41.188Z,96986.19
2023-05-16T05:04:10.235Z,96989.39
2023-05-16T05:06:39.523Z,96983.09
2023-05-16T05:09:08.722Z,96979.66
2023-05-16T05:11:38.038Z,96984.23
2023-05-16T05:14:07.010Z,96981.61
2023-05-16T05:16:37.965Z,96969.85
2023-05-16T05:19:06.904Z,96964.24
2023-05-16T05:21:36.561Z,96965.23
2023-05-16T05:24:06.056Z,96961.45
2023-05-16T05:26:35.277Z,96956.81
2023-05-16T05:29:06.156Z,96957.67
2023-05-16T05:31:35.734Z,96956.25
2023-05-16T05:34:05.016Z,96957.88
2023-05-16T05:36:33.575Z,96953.98
2023-05-16T05:39:02.273Z,96958.05
2023-05-16T05:41:31.880Z,96963.17
2023-05-16T05:44:00.964Z,96967.85
2023-05-16T05:46:30.465Z,96972.73
2023-05-16T05:48:59.357Z,96968.31
2023-05-16T05:51:28.358Z,96970.83
2023-05-16T05:53:58.362Z,96972.95
2023-05-16T05:56:27.276Z,96979.18
2023-05-16T05:58:56.440Z,96980.07
2023-05-16T06:01:25.655Z,96979.10
2023-05-16T06:03:54.768Z,96987.68
2023-05-16T06:06:24.414Z,96996.43
2023-05-16T06:08:53.369Z,96999.36
2023-05-16T06:11:22.575Z,97004.81
2023-05-16T06:13:53.320Z,97015.58
2023-05-16T06:16:25.912Z,97015.94
2023-05-16T06:18:55.025Z,97012.30
2023-05-16T06:21:25.075Z,97010.78
2023-05-16T06:23:53.859Z,97016.55
2023-05-16T06:26:23.067Z,97019.52
2023-05-16T06:28:51.845Z,97025.39
2023-05-16T06:31:20.922Z,97034.39
2023-05-16T06:33:50.043Z,97029.02
2023-05-16T06:36:19.544Z,97028.61
2023-05-16T06:38:49.170Z,97022.05
2023-05-16T06:41:18.248Z,97017.20
2023-05-16T06:43:47.025Z,97014.11
2023-05-16T06:46:16.478Z,97014.42
2023-05-16T06:48:45.648Z,97011.86
2023-05-16T06:51:15.446Z,97010.16
2023-05-16T06:53:44.742Z,97004.05
2023-05-16T06:56:13.744Z,97006.42
2023-05-16T06:58:42.644Z,97015.70
2023-05-16T07:01:11.383Z,97019.61
2023-05-16T07:03:40.512Z,97023.18
2023-05-16T07:06:10.144Z,97018.61
2023-05-16T07:08:41.057Z,97020.58
2023-05-16T07:11:12.103Z,97022.52
2023-05-16T07:13:41.189Z,97032.36
2023-05-16T07:16:09.899Z,97033.87
2023-05-16T07:18:39.298Z,97035.38
2023-05-16T07:21:08.357Z,97038.02
2023-05-16T07:23:37.168Z,97036.83
2023-05-16T07:26:06.057Z,97043.02
2023-05-16T07:28:36.176Z,97041.18
2023-05-16T07:31:04.977Z,97040.36
2023-05-16T07:33:34.466Z,97041.52
2023-05-16T07:36:15.424Z,97042.14
2023-05-16T07:38:45.865Z,97039.06
2023-05-16T07:41:15.164Z,97038.15
2023-05-16T07:43:43.746Z,97035.70
2023-05-16T07:46:12.341Z,97034.56
2023-05-16T07:48:41.315Z,97034.58
2023-05-16T07:51:09.822Z,97036.65
2023-05-16T07:53:38.490Z,97043.70
2023-05-16T07:56:08.409Z,97043.64
2023-05-16T07:58:37.698Z,97039.30
2023-05-16T08:01:07.008Z,97039.01
2023-05-16T08:03:36.236Z,97038.14
2023-05-16T08:06:05.496Z,97040.16
2023-05-16T08:08:34.714Z,97042.21
2023-05-16T08:11:03.884Z,97038.70
2023-05-16T08:13:32.374Z,97033.09
2023-05-16T08:16:01.081Z,97030.79
2023-05-16T08:18:30.206Z,97035.69
2023-05-16T08:20:59.061Z,97037.35
2023-05-16T08:23:27.929Z,97040.29
2023-05-16T08:25:57.988Z,97044.06
2023-05-16T08:28:26.837Z,97046.07
2023-05-16T08:30:55.776Z,97042.07
2023-05-16T08:33:25.031Z,97039.05
2023-05-16T08:35:55.359Z,97037.84
2023-05-16T08:38:24.144Z,97036.92
2023-05-16T08:40:52.827Z,97033.95
2023-05-16T08:43:21.748Z,97031.81
2023-05-16T08:45:51.237Z,97027.13
2023-05-16T08:48:23.037Z,97024.56
2023-05-16T08:50:52.391Z,97021.27
2023-05-16T08:53:24.347Z,97014.16
2023-05-16T08:56:00.611Z,97009.77
2023-05-16T08:58:30.513Z,97004.52
2023-05-16T09:00:59.797Z,97005.09
2023-05-16T09:03:29.384Z,97009.79
2023-05-16T09:05:58.845Z,97005.58
2023-05-16T09:08:27.523Z,97001.17
2023-05-16T09:10:56.311Z,97001.19
2023-05-16T09:13:26.434Z,96998.38
2023-05-16T09:16:14.094Z,96993.02
2023-05-16T09:18:54.949Z,96996.04
2023-05-16T09:21:24.226Z,96990.24
2023-05-16T09:23:53.038Z,96994.76
2023-05-16T09:26:23.733Z,96997.31
2023-05-16T09:28:54.179Z,96994.91
2023-05-16T09:31:38.509Z,96993.99
2023-05-16T09:34:13.382Z,96992.98
2023-05-16T09:36:43.896Z,96984.42
2023-05-16T09:39:15.953Z,96978.61
2023-05-16T09:41:45.527Z,96976.48
2023-05-16T09:44:14.052Z,96978.05
2023-05-16T09:46:43.401Z,96979.05
2023-05-16T09:49:15.000Z,96971.77
2023-05-16T09:51:44.298Z,96969.46
2023-05-16T09:54:12.769Z,96970.06
2023-05-16T09:56:51.887Z,96973.36
2023-05-16T09:59:22.294Z,96979.36
2023-05-16T10:01:51.756Z,96979.86
2023-05-16T10:04:21.192Z,96973.77
2023-05-16T10:06:51.689Z,96965.80
2023-05-16T10:09:22.870Z,96965.84
2023-05-16T10:11:52.617Z,96962.56
2023-05-16T10:14:21.711Z,96966.13
2023-05-16T10:16:53.233Z,96962.69
2023-05-16T10:19:24.624Z,96962.52
2023-05-16T10:21:55.245Z,96952.89
2023-05-16T10:24:26.905Z,96949.55
2023-05-16T10:26:57.118Z,96945.17
2023-05-16T10:29:26.422Z,96945.66
2023-05-16T10:31:58.618Z,96940.01
2023-05-16T10:34:27.571Z,96931.59
2023-05-16T10:36:56.379Z,96932.78
2023-05-16T10:39:25.776Z,96935.55
2023-05-16T10:41:54.560Z,96934.92
2023-05-16T10:44:23.143Z,96925.84
2023-05-16T10:46:51.933Z,96920.21
2023-05-16T10:49:24.605Z,96919.27
2023-05-16T10:52:04.269Z,96917.30
2023-05-16T10:54:36.529Z,96918.97
2023-05-16T10:57:12.593Z,96917.99
2023-05-16T10:59:42.838Z,96912.80
2023-05-16T11:02:35.157Z,96913.05
2023-05-16T11:05:04.144Z,96913.02
2023-05-16T11:07:34.679Z,96913.11
2023-05-16T11:10:10.717Z,96907.05
2023-05-16T11:12:44.335Z,96909.84
2023-05-16T11:15:24.314Z,96902.11
2023-05-16T11:18:09.698Z,96903.50
2023-05-16T11:20:39.097Z,96905.23
2023-05-16T11:23:20.496Z,96899.72
2023-05-16T11:25:51.592Z,96898.66
2023-05-16T11:41:10.440Z,96880.08
2023-05-16T11:43:45.061Z,96872.17
2023-05-16T11:46:15.377Z,96870.36
2023-05-16T11:48:46.704Z,96867.00
2023-05-16T11:51:19.292Z,96861.90
2023-05-16T11:53:52.476Z,96858.41
2023-05-16T11:56:23.742Z,96858.48
2023-05-16T11:58:52.744Z,96854.30
2023-05-16T12:01:21.622Z,96853.66
2023-05-16T12:03:58.458Z,96851.42
2023-05-16T12:06:29.655Z,96842.80
2023-05-16T12:08:58.747Z,96846.73
2023-05-16T12:11:27.631Z,96841.48
2023-05-16T12:13:57.046Z,96835.81
2023-05-16T12:16:25.997Z,96832.12
2023-05-16T12:18:55.171Z,96833.34
2023-05-16T12:21:24.015Z,96828.27
2023-05-16T12:23:57.118Z,96827.21
2023-05-16T12:26:27.844Z,96825.87
2023-05-16T12:28:58.604Z,96823.55
2023-05-16T12:31:32.284Z,96818.56
2023-05-16T12:34:02.089Z,96817.05
2023-05-16T12:36:35.493Z,96813.20
2023-05-16T12:39:04.712Z,96813.24
2023-05-16T12:41:33.881Z,96806.50
2023-05-16T12:44:20.143Z,96802.63
2023-05-16T12:46:53.459Z,96799.05
2023-05-16T12:49:25.559Z,96796.95
2023-05-16T12:51:56.220Z,96795.05
2023-05-16T12:54:26.076Z,96797.55
2023-05-16T12:56:54.662Z,96797.16
2023-05-16T12:59:23.558Z,96793.59
2023-05-16T13:01:52.439Z,96794.34
2023-05-16T13:04:21.483Z,96792.29
2023-05-16T13:09:23.837Z,96796.28
2023-05-16T13:11:53.130Z,96801.38
2023-05-16T13:14:22.014Z,96800.67
2023-05-16T13:16:51.108Z,96799.86
2023-05-16T13:19:20.198Z,96799.44
2023-05-16T13:21:49.093Z,96795.73
2023-05-16T13:24:18.703Z,96791.15
2023-05-16T13:26:47.900Z,96790.39
2023-05-16T13:29:16.891Z,96784.46
2023-05-16T13:31:46.231Z,96779.42
2023-05-16T13:34:15.689Z,96775.35
2023-05-16T13:36:53.954Z,96773.44
2023-05-16T13:39:24.095Z,96766.45
2023-05-16T13:41:53.036Z,96762.45
2023-05-16T13:44:22.900Z,96762.35
2023-05-16T13:46:51.816Z,96767.36
2023-05-16T13:49:21.322Z,96768.00
2023-05-16T13:51:50.422Z,96769.40
2023-05-16T13:54:20.062Z,96766.98
2023-05-16T13:56:49.228Z,96768.17
2023-05-16T13:59:27.492Z,96766.09
2023-05-16T14:02:07.609Z,96762.83
2023-05-16T14:04:36.680Z,96766.25
2023-05-16T14:07:05.687Z,96771.72
2023-05-16T14:09:35.585Z,96777.90
2023-05-16T14:12:05.221Z,96779.36
2023-05-16T14:14:35.324Z,96777.63
2023-05-16T14:17:04.957Z,96779.02
2023-05-16T14:19:34.741Z,96781.09
2023-05-16T14:22:03.786Z,96781.56
2023-05-16T14:24:32.733Z,96781.55
2023-05-16T14:27:02.530Z,96777.83
2023-05-16T14:29:32.185Z,96772.09
2023-05-16T14:32:01.201Z,96774.23
2023-05-16T14:34:30.639Z,96774.49
2023-05-16T14:36:59.833Z,96772.76
2023-05-16T14:39:31.724Z,96775.02
2023-05-16T14:42:01.534Z,96768.71
2023-05-16T14:44:30.298Z,96774.43
2023-05-16T14:46:59.292Z,96774.15
2023-05-16T14:49:28.193Z,96770.94
2023-05-16T14:51:57.079Z,96766.67
2023-05-16T14:54:25.955Z,96764.60
2023-05-16T14:56:55.961Z,96763.56
2023-05-16T14:59:24.681Z,96767.32
2023-05-16T15:01:53.787Z,96768.46
2023-05-16T15:04:22.817Z,96769.16
2023-05-16T15:06:52.061Z,96765.76
2023-05-16T15:09:20.948Z,96765.59
2023-05-16T15:11:49.848Z,96761.09
2023-05-16T15:14:19.046Z,96758.19
2023-05-16T15:16:48.355Z,96756.04
2023-05-16T15:19:17.659Z,96759.98
2023-05-16T15:21:46.397Z,96760.13
2023-05-16T15:24:15.960Z,96761.31
2023-05-16T15:26:44.933Z,96761.70
2023-05-16T15:29:14.116Z,96763.89
2023-05-16T15:31:43.724Z,96767.09
2023-05-16T15:34:12.505Z,96765.06
2023-05-16T15:36:41.778Z,96767.45
2023-05-16T15:39:11.440Z,96761.44
2023-05-16T15:42:01.061Z,96756.80
2023-05-16T15:44:29.614Z,96752.82
2023-05-16T15:46:59.300Z,96750.54
2023-05-16T15:49:28.183Z,96747.27
2023-05-16T15:51:57.549Z,96747.86
2023-05-16T15:54:26.369Z,96759.21
2023-05-16T15:56:55.579Z,96760.09
2023-05-16T15:59:25.172Z,96759.42
2023-05-16T16:01:54.102Z,96759.73
2023-05-16T16:04:23.767Z,96755.21
2023-05-16T16:06:53.069Z,96758.83
2023-05-16T16:09:21.862Z,96763.40
2023-05-16T16:11:50.604Z,96760.84
2023-05-16T16:14:19.344Z,96761.77
2023-05-16T16:16:48.022Z,96765.83
2023-05-16T16:19:18.478Z,96757.02
2023-05-16T16:21:47.738Z,96750.02
2023-05-16T16:24:17.162Z,96751.09
2023-05-16T16:26:46.665Z,96763.35
2023-05-16T16:29:15.332Z,96767.38
2023-05-16T16:31:44.262Z,96764.80
2023-05-16T16:34:13.223Z,96769.21
2023-05-16T16:36:42.498Z,96768.65
2023-05-16T16:39:11.411Z,96770.34
2023-05-16T16:41:41.020Z,96773.36
2023-05-16T16:44:09.928Z,96771.63
2023-05-16T16:46:38.723Z,96771.23
2023-05-16T16:49:07.899Z,96769.45
2023-05-16T16:51:39.672Z,96762.05
2023-05-16T16:54:09.572Z,96753.27
2023-05-16T16:56:38.868Z,96758.48
2023-05-16T16:59:08.271Z,96761.86
2023-05-16T17:01:37.834Z,96759.72
2023-05-16T17:04:06.966Z,96764.30
2023-05-16T17:06:36.062Z,96766.77
2023-05-16T17:09:07.146Z,96765.45
2023-05-16T17:11:37.534Z,96771.47
2023-05-16T17:14:07.763Z,96776.65
2023-05-16T17:16:38.127Z,96777.48
2023-05-16T17:19:08.106Z,96778.60
2023-05-16T17:21:40.494Z,96784.92
2023-05-16T17:24:10.293Z,96789.63
2023-05-16T17:26:39.578Z,96788.66
2023-05-16T17:29:08.279Z,96790.59
2023-05-16T17:31:37.762Z,96789.42
2023-05-16T17:34:06.652Z,96796.36
2023-05-16T17:36:36.772Z,96801.44
2023-05-16T17:39:08.537Z,96804.50
2023-05-16T17:41:38.237Z,96803.92
2023-05-16T17:44:07.445Z,96799.30
2023-05-16T17:46:40.221Z,96800.05
2023-05-16T17:49:10.013Z,96802.88
2023-05-16T17:51:55.562Z,96798.99
2023-05-16T17:54:24.717Z,96802.91
2023-05-16T17:56:55.656Z,96809.27
2023-05-16T17:59:25.091Z,96808.01
2023-05-16T18:01:54.761Z,96809.14
2023-05-16T18:04:24.183Z,96817.34
2023-05-16T18:06:53.265Z,96811.36
2023-05-16T18:09:22.163Z,96818.33
2023-05-16T18:11:50.938Z,96824.83
2023-05-16T18:14:19.846Z,96825.70
2023-05-16T18:16:48.420Z,96825.70
2023-05-16T18:19:17.566Z,96826.80
2023-05-16T18:21:46.598Z,96825.41
2023-05-16T18:24:16.309Z,96826.94
2023-05-16T18:26:48.541Z,96825.44
2023-05-16T18:29:17.575Z,96824.22
2023-05-16T18:31:46.286Z,96832.45
2023-05-16T18:34:15.152Z,96831.19
2023-05-16T18:36:44.186Z,96826.17
2023-05-16T18:39:13.029Z,96832.52
2023-05-16T18:41:41.628Z,96834.04
2023-05-16T18:44:10.659Z,96834.13
2023-05-16T18:46:39.510Z,96835.23
2023-05-16T18:49:08.448Z,96835.80
2023-05-16T18:51:37.409Z,96840.71
2023-05-16T18:54:06.475Z,96845.29
2023-05-16T18:56:35.877Z,96839.87
2023-05-16T18:59:04.671Z,96835.08
2023-05-16T19:01:33.345Z,96832.79
2023-05-16T19:04:02.170Z,96831.23
2023-05-16T19:06:31.270Z,96827.04
2023-05-16T19:09:00.024Z,96821.91
2023-05-16T19:11:28.912Z,96827.73
2023-05-16T19:13:57.808Z,96829.17
2023-05-16T19:16:27.206Z,96830.48
2023-05-16T19:18:56.193Z,96830.33
2023-05-16T19:21:24.987Z,96835.61
2023-05-16T19:23:54.164Z,96835.16
2023-05-16T19:26:23.587Z,96831.84
2023-05-16T19:28:52.458Z,96836.88
2023-05-16T19:31:21.375Z,96833.61
2023-05-16T19:33:50.260Z,96834.61
2023-05-16T19:36:19.174Z,96837.69
2023-05-16T19:38:47.938Z,96838.31
2023-05-16T19:41:17.442Z,96840.59
2023-05-16T19:43:46.337Z,96843.84
2023-05-16T19:46:15.019Z,96841.46
2023-05-16T19:48:43.872Z,96840.82
2023-05-16T19:51:12.698Z,96834.13
2023-05-16T19:53:42.482Z,96826.67
2023-05-16T19:56:11.400Z,96825.49
2023-05-16T19:58:40.088Z,96819.27
2023-05-16T20:01:09.075Z,96815.00
2023-05-16T20:03:38.082Z,96813.15
2023-05-16T20:06:07.370Z,96810.63
2023-05-16T20:08:36.486Z,96813.94
2023-05-16T20:11:05.359Z,96808.37
2023-05-16T20:13:34.240Z,96810.88
2023-05-16T20:16:04.157Z,96808.89
2023-05-16T20:18:32.914Z,96813.64
2023-05-16T20:21:01.739Z,96816.55
2023-05-16T20:23:30.956Z,96812.63
2023-05-16T20:25:59.613Z,96807.32
2023-05-16T20:28:28.609Z,96800.80
2023-05-16T20:30:57.295Z,96804.59
2023-05-16T20:33:26.184Z,96799.33
2023-05-16T20:35:55.383Z,96802.58
2023-05-16T20:38:24.372Z,96795.25
2023-05-16T20:40:53.188Z,96793.30
2023-05-16T20:43:22.377Z,96791.63
2023-05-16T20:45:52.638Z,96790.32
2023-05-16T20:48:21.707Z,96786.59
2023-05-16T20:50:50.793Z,96789.33
2023-05-16T20:53:20.300Z,96789.83
2023-05-16T20:55:49.192Z,96793.01
2023-05-16T20:58:19.179Z,96785.20
2023-05-16T21:00:48.400Z,96788.08
2023-05-16T21:03:17.703Z,96795.27
2023-05-16T21:05:46.715Z,96793.59
2023-05-16T21:08:16.708Z,96791.77
2023-05-16T21:10:45.794Z,96790.42
2023-05-16T21:13:15.208Z,96786.98
2023-05-16T21:15:44.652Z,96786.95
2023-05-16T21:18:13.596Z,96780.72
2023-05-16T21:20:42.794Z,96776.52
2023-05-16T21:23:12.294Z,96777.06
2023-05-16T21:25:41.595Z,96773.17
2023-05-16T21:28:10.929Z,96764.90
2023-05-16T21:30:39.789Z,96764.60
2023-05-16T21:33:09.106Z,96761.84
2023-05-16T21:35:38.288Z,96760.58
2023-05-16T21:38:07.692Z,96760.23
2023-05-16T21:40:37.396Z,96756.65
2023-05-16T21:43:06.403Z,96757.70
2023-05-16T21:45:35.387Z,96755.15
2023-05-16T21:48:04.711Z,96759.43
2023-05-16T21:50:34.673Z,96756.70
2023-05-16T21:53:03.995Z,96757.93
2023-05-16T21:55:32.998Z,96755.70
2023-05-16T21:58:02.216Z,96752.64
2023-05-16T22:00:31.308Z,96751.39
2023-05-16T22:03:01.605Z,96751.08
2023-05-16T22:05:31.020Z,96751.81
2023-05-16T22:08:00.731Z,96752.05
2023-05-16T22:10:30.156Z,96749.55
2023-05-16T22:13:00.147Z,96747.66
2023-05-16T22:15:30.422Z,96741.16
2023-05-16T22:18:00.860Z,96737.75
2023-05-16T22:20:30.295Z,96735.23
2023-05-16T22:22:59.732Z,96739.21
2023-05-16T22:25:29.829Z,96739.33
2023-05-16T22:27:59.856Z,96739.84
2023-05-16T22:30:29.667Z,96738.54
2023-05-16T22:33:02.435Z,96737.91
2023-05-16T22:35:32.275Z,96737.09
2023-05-16T22:38:02.924Z,96739.60
2023-05-16T22:40:32.729Z,96736.98
2023-05-16T22:43:02.190Z,96733.21
2023-05-16T22:45:32.006Z,96731.09
2023-05-16T22:48:01.538Z,96730.15
2023-05-16T22:50:31.523Z,96727.61
2023-05-16T22:53:00.933Z,96724.75
2023-05-16T22:55:30.521Z,96724.29
2023-05-16T22:58:01.699Z,96723.43
2023-05-16T23:00:31.928Z,96725.00
2023-05-16T23:03:02.097Z,96721.11
2023-05-16T23:05:31.566Z,96720.48
2023-05-16T23:08:01.658Z,96721.44
2023-05-16T23:10:33.252Z,96716.58
2023-05-16T23:13:05.365Z,96719.82
2023-05-16T23:15:35.094Z,96719.05
2023-05-16T23:18:05.587Z,96719.92
2023-05-16T23:20:35.767Z,96721.64
2023-05-16T23:23:07.758Z,96720.86
2023-05-16T23:25:37.034Z,96719.98
2023-05-16T23:28:07.981Z,96721.23
2023-05-16T23:30:38.928Z,96719.48
2023-05-16T23:33:08.817Z,96722.79
2023-05-16T23:35:38.967Z,96721.60
2023-05-16T23:38:09.394Z,96720.84
2023-05-16T23:40:39.567Z,96723.95
2023-05-16T23:43:09.602Z,96720.56
2023-05-16T23:45:40.754Z,96720.86
2023-05-16T23:48:11.624Z,96725.40
2023-05-16T23:50:42.655Z,96722.34
2023-05-16T23:53:12.802Z,96721.83
2023-05-16T23:55:43.633Z,96725.23
2023-05-16T23:58:14.319Z,96723.67
