createdAt,value
2022-10-01T00:11:31.173Z,7.39
2022-10-01T00:36:52.501Z,7.43
2022-10-01T00:46:56.012Z,7.39
2022-10-01T00:51:58.194Z,7.38
2022-10-01T01:35:08.464Z,7.59
2022-10-01T01:40:03.234Z,7.51
2022-10-01T01:44:59.776Z,7.48
2022-10-01T01:49:53.188Z,7.53
2022-10-01T01:54:49.600Z,7.56
2022-10-01T01:59:42.383Z,7.63
2022-10-01T02:04:50.404Z,7.67
2022-10-01T02:10:10.213Z,7.65
2022-10-01T02:15:35.950Z,7.78
2022-10-01T02:21:04.029Z,7.82
2022-10-01T02:36:25.701Z,7.67
2022-10-01T02:41:26.860Z,7.69
2022-10-01T02:46:58.017Z,7.75
2022-10-01T02:52:13.039Z,7.77
2022-10-01T02:57:22.896Z,7.82
2022-10-01T03:02:14.843Z,7.85
2022-10-01T03:07:06.780Z,7.90
2022-10-01T03:11:59.426Z,7.95
2022-10-01T03:16:51.852Z,7.93
2022-10-01T03:21:43.616Z,7.97
2022-10-01T03:26:36.292Z,7.98
2022-10-01T03:31:28.181Z,8.05
2022-10-01T03:36:20.273Z,8.09
2022-10-01T03:41:12.014Z,8.12
2022-10-01T03:46:03.712Z,8.11
2022-10-01T03:50:58.707Z,8.10
2022-10-01T03:55:50.937Z,8.10
2022-10-01T04:00:44.722Z,8.06
2022-10-01T04:05:36.888Z,8.03
2022-10-01T04:10:29.159Z,7.88
2022-10-01T04:15:24.437Z,7.93
2022-10-01T04:20:16.343Z,8.07
2022-10-01T04:25:13.106Z,7.92
2022-10-01T04:35:16.290Z,7.95
2022-10-01T04:40:10.968Z,7.97
2022-10-01T04:45:06.438Z,7.85
2022-10-01T04:50:02.034Z,7.80
2022-10-01T04:54:57.630Z,7.81
2022-10-01T04:59:50.499Z,7.77
2022-10-01T05:09:52.150Z,7.83
2022-10-01T05:14:47.759Z,7.87
2022-10-01T05:19:39.722Z,7.91
2022-10-01T05:24:39.210Z,7.97
2022-10-01T05:34:37.311Z,8.18
2022-10-01T05:39:32.639Z,8.38
2022-10-01T05:49:55.164Z,8.56
2022-10-01T05:54:47.355Z,8.82
2022-10-01T05:59:40.772Z,9.02
2022-10-01T06:04:38.964Z,9.17
2022-10-01T06:09:32.672Z,9.28
2022-10-01T06:14:24.850Z,9.24
2022-10-01T06:19:18.450Z,9.27
2022-10-01T06:29:17.849Z,9.51
2022-10-01T06:34:09.797Z,9.63
2022-10-01T06:39:02.924Z,9.77
2022-10-01T06:49:01.626Z,9.93
2022-10-01T06:59:02.935Z,10.05
2022-10-01T07:04:02.531Z,10.14
2022-10-01T07:09:03.044Z,10.21
2022-10-01T07:13:55.617Z,10.28
2022-10-01T07:18:54.938Z,10.35
2022-10-01T07:23:56.118Z,10.47
2022-10-01T07:33:58.968Z,10.82
2022-10-01T07:38:51.376Z,10.93
2022-10-01T07:48:52.899Z,11.17
2022-10-01T07:53:48.497Z,11.22
2022-10-01T07:58:41.496Z,11.44
2022-10-01T08:03:34.793Z,11.54
2022-10-01T08:13:42.873Z,11.62
2022-10-01T08:18:39.869Z,11.51
2022-10-01T08:28:42.107Z,11.44
2022-10-01T08:33:36.922Z,11.43
2022-10-01T08:38:37.080Z,11.34
2022-10-01T08:49:32.586Z,11.31
2022-10-01T10:50:48.176Z,12.24
2022-10-01T10:55:43.925Z,12.08
2022-10-01T11:00:45.979Z,12.04
2022-10-01T11:05:50.559Z,12.10
2022-10-01T11:11:32.950Z,12.16
2022-10-01T11:22:23.478Z,12.51
2022-10-01T11:28:08.990Z,12.31
2022-10-01T11:34:02.021Z,12.29
