createdAt,value
2019-05-25T00:01:39.101Z,12.90
2019-05-25T00:04:08.262Z,12.80
2019-05-25T00:06:37.436Z,12.80
2019-05-25T00:09:07.856Z,12.80
2019-05-25T00:11:36.938Z,12.80
2019-05-25T00:14:06.033Z,12.70
2019-05-25T00:16:35.246Z,12.70
2019-05-25T00:19:04.358Z,12.70
2019-05-25T00:21:33.450Z,12.70
2019-05-25T00:24:11.702Z,12.60
2019-05-25T00:26:33.423Z,12.60
2019-05-25T00:29:02.513Z,12.50
2019-05-25T00:31:31.598Z,12.50
2019-05-25T00:34:00.662Z,12.40
2019-05-25T00:36:29.750Z,12.40
2019-05-25T00:38:58.856Z,12.40
2019-05-25T00:41:27.916Z,12.40
2019-05-25T00:43:57.022Z,12.30
2019-05-25T00:46:26.194Z,12.20
2019-05-25T00:48:55.276Z,12.20
2019-05-25T00:51:24.367Z,12.20
2019-05-25T00:53:53.453Z,12.20
2019-05-25T00:56:22.544Z,12.10
2019-05-25T00:58:51.616Z,12.20
2019-05-25T01:01:20.687Z,12.20
2019-05-25T01:03:49.775Z,12.20
2019-05-25T01:06:18.890Z,12.20
2019-05-25T01:08:47.972Z,12.20
2019-05-25T01:11:17.085Z,12.20
2019-05-25T01:13:46.191Z,12.20
2019-05-25T01:16:15.277Z,12.20
2019-05-25T01:18:44.514Z,12.20
2019-05-25T01:21:13.591Z,12.10
2019-05-25T01:23:42.750Z,12.10
2019-05-25T01:26:11.824Z,12.10
2019-05-25T01:28:40.910Z,12.00
2019-05-25T01:31:10.007Z,12.00
2019-05-25T01:33:39.100Z,12.00
2019-05-25T01:36:08.355Z,12.00
2019-05-25T01:38:37.959Z,12.00
2019-05-25T01:41:07.049Z,12.00
2019-05-25T01:43:36.216Z,12.00
2019-05-25T01:46:05.305Z,12.00
2019-05-25T01:48:34.400Z,12.00
2019-05-25T01:51:03.492Z,12.00
2019-05-25T01:53:32.638Z,12.00
2019-05-25T01:56:01.737Z,12.00
2019-05-25T01:58:30.815Z,12.00
2019-05-25T02:00:59.920Z,12.00
2019-05-25T02:03:29.002Z,12.10
2019-05-25T02:05:58.117Z,12.00
2019-05-25T02:08:27.309Z,12.00
2019-05-25T02:10:56.426Z,11.90
2019-05-25T02:13:25.494Z,11.80
2019-05-25T02:15:54.684Z,11.80
2019-05-25T02:18:23.781Z,11.70
2019-05-25T02:20:52.878Z,11.70
2019-05-25T02:23:22.130Z,11.60
2019-05-25T02:25:51.204Z,11.60
2019-05-25T02:28:20.292Z,11.60
2019-05-25T02:30:49.308Z,11.50
2019-05-25T02:33:18.421Z,11.50
2019-05-25T02:35:47.507Z,11.50
2019-05-25T02:38:16.627Z,11.50
2019-05-25T02:40:45.706Z,11.40
2019-05-25T02:43:14.832Z,11.40
2019-05-25T02:45:43.913Z,11.40
2019-05-25T02:48:13.059Z,11.40
2019-05-25T02:50:42.192Z,11.40
2019-05-25T02:53:11.278Z,11.30
2019-05-25T02:55:40.356Z,11.40
2019-05-25T02:58:09.442Z,11.30
2019-05-25T03:00:38.535Z,11.30
2019-05-25T03:03:07.626Z,11.30
2019-05-25T03:05:36.716Z,11.30
2019-05-25T03:08:05.902Z,11.30
2019-05-25T03:10:35.300Z,11.30
2019-05-25T03:13:04.592Z,11.30
2019-05-25T03:15:33.990Z,11.20
2019-05-25T03:18:03.184Z,11.30
2019-05-25T03:20:32.463Z,11.40
2019-05-25T03:23:01.666Z,11.40
2019-05-25T03:25:30.745Z,11.40
2019-05-25T03:27:59.821Z,11.40
2019-05-25T03:30:38.364Z,11.30
2019-05-25T03:33:07.536Z,11.30
2019-05-25T03:35:36.623Z,11.30
2019-05-25T03:38:05.740Z,11.30
2019-05-25T03:40:34.829Z,11.30
2019-05-25T03:43:03.957Z,11.30
2019-05-25T03:45:33.106Z,11.30
2019-05-25T03:48:02.169Z,11.20
2019-05-25T03:50:31.270Z,11.10
2019-05-25T03:53:00.324Z,11.00
2019-05-25T03:55:29.425Z,11.00
2019-05-25T03:57:59.056Z,11.00
2019-05-25T04:00:33.610Z,11.00
2019-05-25T04:03:02.689Z,10.90
2019-05-25T04:05:31.875Z,10.90
2019-05-25T04:08:00.937Z,10.90
2019-05-25T04:10:30.059Z,10.90
2019-05-25T04:12:59.162Z,10.90
2019-05-25T04:15:28.253Z,11.00
2019-05-25T04:17:57.356Z,11.10
2019-05-25T04:20:26.448Z,11.30
2019-05-25T04:22:55.629Z,11.30
2019-05-25T04:25:24.713Z,11.40
2019-05-25T04:27:53.802Z,11.40
2019-05-25T04:30:23.501Z,11.50
2019-05-25T04:32:52.614Z,11.50
2019-05-25T04:35:21.710Z,11.60
2019-05-25T04:37:50.796Z,11.60
2019-05-25T04:40:22.880Z,11.70
2019-05-25T04:42:50.737Z,11.70
2019-05-25T04:45:19.935Z,11.70
2019-05-25T04:47:49.027Z,11.70
2019-05-25T04:50:18.128Z,11.70
2019-05-25T04:52:47.217Z,11.80
2019-05-25T04:55:16.387Z,11.80
2019-05-25T04:57:45.497Z,11.90
2019-05-25T05:00:15.585Z,11.90
2019-05-25T05:02:44.664Z,12.00
2019-05-25T05:05:14.102Z,12.10
2019-05-25T05:07:43.213Z,12.20
2019-05-25T05:10:12.351Z,12.30
2019-05-25T05:12:41.451Z,12.40
2019-05-25T05:15:10.766Z,12.50
2019-05-25T05:17:39.944Z,12.60
2019-05-25T05:20:09.562Z,12.70
2019-05-25T05:22:38.738Z,12.70
2019-05-25T05:25:08.649Z,12.90
2019-05-25T05:27:38.369Z,13.00
2019-05-25T05:30:07.695Z,13.10
2019-05-25T05:32:36.775Z,13.20
2019-05-25T05:35:07.463Z,13.40
2019-05-25T05:37:36.821Z,13.60
2019-05-25T05:40:25.298Z,13.90
2019-05-25T05:42:56.782Z,14.20
2019-05-25T05:45:28.632Z,14.50
2019-05-25T05:48:00.162Z,14.80
2019-05-25T05:50:31.020Z,15.00
2019-05-25T05:53:02.879Z,15.10
2019-05-25T05:55:32.854Z,15.20
2019-05-25T05:58:02.284Z,15.20
2019-05-25T06:00:31.675Z,15.20
2019-05-25T06:03:00.775Z,15.20
2019-05-25T06:05:29.863Z,15.30
2019-05-25T06:07:58.968Z,15.20
2019-05-25T06:10:28.234Z,15.30
2019-05-25T06:12:57.278Z,15.30
2019-05-25T06:15:26.388Z,15.40
2019-05-25T06:17:55.705Z,15.40
2019-05-25T06:20:24.780Z,15.40
2019-05-25T06:22:53.906Z,15.50
2019-05-25T06:25:22.985Z,15.60
2019-05-25T06:27:52.085Z,15.70
2019-05-25T06:30:21.287Z,15.90
2019-05-25T06:32:50.416Z,16.10
2019-05-25T06:35:19.496Z,16.40
2019-05-25T06:37:48.613Z,16.70
2019-05-25T06:40:17.708Z,17.00
2019-05-25T06:42:46.794Z,17.20
2019-05-25T06:45:16.123Z,17.50
2019-05-25T06:47:45.219Z,17.60
2019-05-25T06:50:14.707Z,17.80
2019-05-25T06:52:43.797Z,17.80
2019-05-25T06:55:12.951Z,17.80
2019-05-25T06:57:43.823Z,17.70
2019-05-25T07:00:13.458Z,17.70
2019-05-25T07:02:42.556Z,17.60
2019-05-25T07:05:11.646Z,17.60
2019-05-25T07:07:40.754Z,17.60
2019-05-25T07:10:10.346Z,17.50
2019-05-25T07:12:39.515Z,17.50
2019-05-25T07:15:10.619Z,17.60
2019-05-25T07:17:39.739Z,17.70
2019-05-25T07:20:09.538Z,17.70
2019-05-25T07:22:38.715Z,17.90
2019-05-25T07:25:08.027Z,18.00
2019-05-25T07:27:37.082Z,18.10
2019-05-25T07:30:07.119Z,18.20
2019-05-25T07:32:36.618Z,18.40
2019-05-25T07:35:06.377Z,18.60
2019-05-25T07:37:35.485Z,18.60
2019-05-25T07:40:04.968Z,18.70
2019-05-25T07:42:34.131Z,18.60
2019-05-25T07:45:03.298Z,18.60
2019-05-25T07:47:32.404Z,18.60
2019-05-25T07:50:01.489Z,18.60
2019-05-25T07:52:30.654Z,18.70
2019-05-25T07:54:59.754Z,18.80
2019-05-25T07:57:28.911Z,18.90
2019-05-25T07:59:57.999Z,19.00
2019-05-25T08:02:27.092Z,19.10
2019-05-25T08:04:56.213Z,19.10
2019-05-25T08:07:25.345Z,19.10
2019-05-25T08:09:54.440Z,19.20
2019-05-25T08:12:23.624Z,19.30
2019-05-25T08:14:52.704Z,19.50
2019-05-25T08:17:21.799Z,19.60
2019-05-25T08:19:50.910Z,19.70
2019-05-25T08:22:20.064Z,19.80
2019-05-25T08:24:49.227Z,19.80
2019-05-25T08:27:18.328Z,19.70
2019-05-25T08:29:47.406Z,19.70
2019-05-25T08:32:16.498Z,19.80
2019-05-25T08:34:45.702Z,20.00
2019-05-25T08:37:14.783Z,20.20
2019-05-25T08:39:43.858Z,20.40
2019-05-25T08:42:12.988Z,20.60
2019-05-25T08:44:42.060Z,20.80
2019-05-25T08:47:11.172Z,21.00
2019-05-25T08:49:40.261Z,21.20
2019-05-25T08:52:09.352Z,21.40
2019-05-25T08:54:38.448Z,21.50
2019-05-25T08:57:07.632Z,21.70
2019-05-25T08:59:36.734Z,21.80
2019-05-25T09:02:05.828Z,21.80
2019-05-25T09:04:34.975Z,21.90
2019-05-25T09:07:04.048Z,21.70
2019-05-25T09:09:33.206Z,21.70
2019-05-25T09:12:02.483Z,21.70
2019-05-25T09:14:31.697Z,21.80
2019-05-25T09:17:00.780Z,21.90
2019-05-25T09:19:29.880Z,21.80
2019-05-25T09:22:02.562Z,21.80
2019-05-25T09:24:29.756Z,21.80
2019-05-25T09:26:58.848Z,21.80
2019-05-25T09:29:27.991Z,21.90
2019-05-25T09:31:57.109Z,21.90
2019-05-25T09:34:26.228Z,22.00
2019-05-25T09:36:55.307Z,22.00
2019-05-25T09:39:24.384Z,21.90
2019-05-25T09:41:53.468Z,21.80
2019-05-25T09:44:22.555Z,21.70
2019-05-25T09:46:51.655Z,21.50
2019-05-25T09:49:20.758Z,21.50
2019-05-25T09:51:49.848Z,21.60
2019-05-25T09:54:18.948Z,21.80
2019-05-25T09:56:48.115Z,22.00
2019-05-25T09:59:20.198Z,22.20
2019-05-25T10:01:48.035Z,22.40
2019-05-25T10:04:17.125Z,22.50
2019-05-25T10:06:46.214Z,22.50
2019-05-25T10:09:15.393Z,22.50
2019-05-25T10:11:44.483Z,22.50
2019-05-25T10:14:13.582Z,22.50
2019-05-25T10:16:42.682Z,22.60
2019-05-25T10:19:11.752Z,22.70
2019-05-25T10:21:40.850Z,22.70
2019-05-25T10:24:09.938Z,22.50
2019-05-25T10:26:39.023Z,22.30
2019-05-25T10:29:08.289Z,22.00
2019-05-25T10:31:37.433Z,22.00
2019-05-25T10:34:06.521Z,22.00
2019-05-25T10:36:35.597Z,22.00
2019-05-25T10:39:06.869Z,22.00
2019-05-25T10:41:35.984Z,22.10
2019-05-25T10:44:05.276Z,22.20
2019-05-25T10:46:34.360Z,22.50
2019-05-25T10:49:03.468Z,22.50
2019-05-25T10:51:32.534Z,22.60
2019-05-25T10:54:01.610Z,22.70
2019-05-25T10:56:30.792Z,22.70
2019-05-25T10:58:59.867Z,22.50
2019-05-25T11:01:28.972Z,22.30
2019-05-25T11:03:58.041Z,22.30
2019-05-25T11:06:27.162Z,22.20
2019-05-25T11:08:56.318Z,22.10
2019-05-25T11:11:25.412Z,22.10
2019-05-25T11:13:54.486Z,22.00
2019-05-25T11:16:23.591Z,21.90
2019-05-25T11:18:52.680Z,21.80
2019-05-25T11:21:21.771Z,21.80
2019-05-25T11:23:50.866Z,21.90
2019-05-25T11:26:19.981Z,21.90
2019-05-25T11:28:49.080Z,21.90
2019-05-25T11:31:18.157Z,21.90
2019-05-25T11:33:47.222Z,22.00
2019-05-25T11:36:16.316Z,22.00
2019-05-25T11:38:45.357Z,22.00
2019-05-25T11:41:14.447Z,21.80
2019-05-25T11:43:43.530Z,21.70
2019-05-25T11:46:12.618Z,21.50
2019-05-25T11:48:41.722Z,21.30
2019-05-25T11:51:10.801Z,21.30
2019-05-25T11:53:39.909Z,21.20
2019-05-25T11:56:09.007Z,21.20
2019-05-25T11:58:46.880Z,21.20
2019-05-25T12:01:08.903Z,21.20
2019-05-25T12:03:37.984Z,21.20
2019-05-25T12:06:07.084Z,21.10
2019-05-25T12:08:36.153Z,21.10
2019-05-25T12:11:05.300Z,21.20
2019-05-25T12:13:34.388Z,21.30
2019-05-25T12:16:03.516Z,21.50
2019-05-25T12:18:32.594Z,21.70
2019-05-25T12:21:01.780Z,21.80
2019-05-25T12:23:30.869Z,21.90
2019-05-25T12:25:59.987Z,22.00
2019-05-25T12:28:29.055Z,22.00
2019-05-25T12:30:58.326Z,21.90
2019-05-25T12:33:27.436Z,21.80
2019-05-25T12:35:56.559Z,21.70
2019-05-25T12:38:25.742Z,21.60
2019-05-25T12:40:54.867Z,21.50
2019-05-25T12:43:23.952Z,21.40
2019-05-25T12:45:53.360Z,21.40
2019-05-25T12:48:22.729Z,21.40
2019-05-25T12:50:52.027Z,21.40
2019-05-25T12:53:21.425Z,21.30
2019-05-25T12:55:50.674Z,21.30
2019-05-25T12:58:19.981Z,21.20
2019-05-25T13:00:56.179Z,21.10
2019-05-25T13:03:28.624Z,21.10
2019-05-25T13:05:57.951Z,21.10
2019-05-25T13:08:27.148Z,21.20
2019-05-25T13:10:56.752Z,21.10
2019-05-25T13:13:25.993Z,21.10
2019-05-25T13:15:55.394Z,21.20
2019-05-25T13:18:24.586Z,21.20
2019-05-25T13:20:53.826Z,21.30
2019-05-25T13:23:23.063Z,21.30
2019-05-25T13:25:52.153Z,21.30
2019-05-25T13:28:21.688Z,21.20
2019-05-25T13:30:50.939Z,21.30
2019-05-25T13:33:23.556Z,21.20
2019-05-25T13:35:52.721Z,21.30
2019-05-25T13:38:22.405Z,21.50
2019-05-25T13:40:52.319Z,21.60
2019-05-25T13:43:21.832Z,21.90
2019-05-25T13:45:51.301Z,22.20
2019-05-25T13:48:20.407Z,22.40
2019-05-25T13:50:49.486Z,22.40
2019-05-25T13:53:18.579Z,22.20
2019-05-25T13:55:47.751Z,22.10
2019-05-25T13:58:16.903Z,22.00
2019-05-25T14:00:46.000Z,21.90
2019-05-25T14:03:15.096Z,21.90
2019-05-25T14:05:44.324Z,22.00
2019-05-25T14:08:13.431Z,22.10
2019-05-25T14:10:42.527Z,22.10
2019-05-25T14:13:11.623Z,22.20
2019-05-25T14:15:40.713Z,22.20
2019-05-25T14:18:09.802Z,22.20
2019-05-25T14:20:38.883Z,22.10
2019-05-25T14:23:11.630Z,22.10
2019-05-25T14:25:41.491Z,22.10
2019-05-25T14:28:13.963Z,22.20
2019-05-25T14:30:43.530Z,22.20
2019-05-25T14:33:13.292Z,22.30
2019-05-25T14:35:43.089Z,22.20
2019-05-25T14:38:15.603Z,22.10
2019-05-25T14:40:44.801Z,22.10
2019-05-25T14:43:14.089Z,22.10
2019-05-25T14:45:43.218Z,22.00
2019-05-25T14:48:13.134Z,22.00
2019-05-25T14:50:42.367Z,22.00
2019-05-25T14:53:11.459Z,22.00
2019-05-25T14:55:40.624Z,21.90
2019-05-25T14:58:12.863Z,21.80
2019-05-25T15:00:40.846Z,21.70
2019-05-25T15:03:13.602Z,21.50
2019-05-25T15:05:42.856Z,21.40
2019-05-25T15:08:11.967Z,21.40
2019-05-25T15:10:41.111Z,21.50
2019-05-25T15:13:10.722Z,21.60
2019-05-25T15:15:39.926Z,21.70
2019-05-25T15:18:09.090Z,21.90
2019-05-25T15:20:38.266Z,22.00
2019-05-25T15:23:07.371Z,22.20
2019-05-25T15:25:36.470Z,22.30
2019-05-25T15:28:05.673Z,22.30
2019-05-25T15:30:34.750Z,22.20
2019-05-25T15:33:04.070Z,22.00
2019-05-25T15:35:33.154Z,21.80
2019-05-25T15:38:02.358Z,21.60
2019-05-25T15:40:31.519Z,21.40
2019-05-25T15:43:00.638Z,21.40
2019-05-25T15:45:29.738Z,21.40
2019-05-25T15:47:58.822Z,21.50
2019-05-25T15:50:28.039Z,21.60
2019-05-25T15:52:57.159Z,21.50
2019-05-25T15:55:26.239Z,21.60
2019-05-25T15:57:55.312Z,21.70
2019-05-25T16:00:43.786Z,21.70
2019-05-25T16:03:12.927Z,21.70
2019-05-25T16:05:42.137Z,21.80
2019-05-25T16:08:11.250Z,21.80
2019-05-25T16:10:40.378Z,21.90
2019-05-25T16:13:09.716Z,21.90
2019-05-25T16:15:38.790Z,22.10
2019-05-25T16:18:07.940Z,22.10
2019-05-25T16:20:37.183Z,22.10
2019-05-25T16:23:06.854Z,22.00
2019-05-25T16:25:36.125Z,22.00
2019-05-25T16:28:05.221Z,21.80
2019-05-25T16:30:34.543Z,21.50
2019-05-25T16:33:13.790Z,21.30
2019-05-25T16:35:34.525Z,21.20
2019-05-25T16:38:03.889Z,21.30
2019-05-25T16:40:34.142Z,21.30
2019-05-25T16:43:03.239Z,21.20
2019-05-25T16:45:32.403Z,21.10
2019-05-25T16:48:01.723Z,21.00
2019-05-25T16:50:30.850Z,20.90
2019-05-25T16:52:59.963Z,20.80
2019-05-25T16:55:29.070Z,20.60
2019-05-25T16:57:58.152Z,20.50
2019-05-25T17:00:28.390Z,20.40
2019-05-25T17:02:58.121Z,20.30
2019-05-25T17:05:27.952Z,20.30
2019-05-25T17:07:57.548Z,20.30
2019-05-25T17:10:29.820Z,20.30
2019-05-25T17:12:59.882Z,20.30
2019-05-25T17:15:28.995Z,20.40
2019-05-25T17:17:58.134Z,20.60
2019-05-25T17:20:27.288Z,20.80
2019-05-25T17:22:56.373Z,20.80
2019-05-25T17:25:25.482Z,20.90
2019-05-25T17:27:54.542Z,20.90
2019-05-25T17:30:40.963Z,20.80
2019-05-25T17:33:10.200Z,21.00
2019-05-25T17:35:39.443Z,21.20
2019-05-25T17:38:08.534Z,21.20
2019-05-25T17:40:37.625Z,21.50
2019-05-25T17:43:06.749Z,22.00
2019-05-25T17:45:35.826Z,22.70
2019-05-25T17:48:05.050Z,23.20
2019-05-25T17:50:34.153Z,23.70
2019-05-25T17:53:05.646Z,23.90
2019-05-25T17:55:34.892Z,24.00
2019-05-25T17:58:04.082Z,23.70
2019-05-25T18:00:46.854Z,23.50
2019-05-25T18:03:35.058Z,23.30
2019-05-25T18:06:04.472Z,23.10
2019-05-25T18:08:33.634Z,22.80
2019-05-25T18:11:02.751Z,22.50
2019-05-25T18:13:31.856Z,22.20
2019-05-25T18:16:01.267Z,21.90
2019-05-25T18:18:30.354Z,21.60
2019-05-25T18:21:04.985Z,21.40
2019-05-25T18:23:34.202Z,21.20
2019-05-25T18:26:03.329Z,21.10
2019-05-25T18:28:32.445Z,21.00
2019-05-25T18:31:01.556Z,21.00
2019-05-25T18:33:30.653Z,20.90
2019-05-25T18:35:59.884Z,20.60
2019-05-25T18:38:28.986Z,20.30
2019-05-25T18:40:58.103Z,20.10
2019-05-25T18:43:27.261Z,19.90
2019-05-25T18:45:56.369Z,19.60
2019-05-25T18:48:25.478Z,19.40
2019-05-25T18:50:54.555Z,19.10
2019-05-25T18:53:23.688Z,18.90
2019-05-25T18:55:52.775Z,18.80
2019-05-25T18:58:21.891Z,18.60
2019-05-25T19:00:50.984Z,18.40
2019-05-25T19:03:20.068Z,18.20
2019-05-25T19:05:49.263Z,18.00
2019-05-25T19:08:18.353Z,17.80
2019-05-25T19:10:47.470Z,17.70
2019-05-25T19:13:16.560Z,17.50
2019-05-25T19:15:45.724Z,17.30
2019-05-25T19:18:14.853Z,17.20
2019-05-25T19:20:43.961Z,17.00
2019-05-25T19:23:13.083Z,16.90
2019-05-25T19:25:43.012Z,16.70
2019-05-25T19:28:16.623Z,16.60
2019-05-25T19:30:45.787Z,16.40
2019-05-25T19:33:14.897Z,16.30
2019-05-25T19:35:43.993Z,16.20
2019-05-25T19:38:13.111Z,16.00
2019-05-25T19:40:42.299Z,15.90
2019-05-25T19:43:11.518Z,15.70
2019-05-25T19:45:40.716Z,15.60
2019-05-25T19:48:09.768Z,15.50
2019-05-25T19:50:38.945Z,15.40
2019-05-25T19:53:08.093Z,15.20
2019-05-25T19:55:37.297Z,15.20
2019-05-25T19:58:06.394Z,15.10
2019-05-25T20:00:35.480Z,15.00
2019-05-25T20:03:04.594Z,15.00
2019-05-25T20:05:33.692Z,14.90
2019-05-25T20:08:03.649Z,14.80
2019-05-25T20:10:32.858Z,14.80
2019-05-25T20:13:01.967Z,14.80
2019-05-25T20:15:32.435Z,14.70
2019-05-25T20:18:01.548Z,14.60
2019-05-25T20:20:30.676Z,14.60
2019-05-25T20:22:59.803Z,14.50
2019-05-25T20:25:29.081Z,14.40
2019-05-25T20:27:58.194Z,14.40
2019-05-25T20:30:27.321Z,14.40
2019-05-25T20:32:56.539Z,14.30
2019-05-25T20:35:33.074Z,14.30
2019-05-25T20:37:56.500Z,14.20
2019-05-25T20:40:25.588Z,14.20
2019-05-25T20:42:54.699Z,14.10
2019-05-25T20:45:23.796Z,14.10
2019-05-25T20:47:52.885Z,14.00
2019-05-25T20:50:22.024Z,13.90
2019-05-25T20:52:52.059Z,13.90
2019-05-25T20:55:21.220Z,13.80
2019-05-25T20:57:54.557Z,13.80
2019-05-25T21:00:24.364Z,13.80
2019-05-25T21:03:05.377Z,13.70
2019-05-25T21:05:24.561Z,13.70
2019-05-25T21:07:53.674Z,13.70
2019-05-25T21:10:22.856Z,13.70
2019-05-25T21:12:51.985Z,13.70
2019-05-25T21:15:21.129Z,13.70
2019-05-25T21:17:50.410Z,13.60
2019-05-25T21:20:19.511Z,13.60
2019-05-25T21:22:48.620Z,13.60
2019-05-25T21:25:17.911Z,13.60
2019-05-25T21:27:47.086Z,13.50
2019-05-25T21:30:16.269Z,13.50
2019-05-25T21:32:47.093Z,13.40
2019-05-25T21:35:16.469Z,13.40
2019-05-25T21:37:45.548Z,13.30
2019-05-25T21:40:14.623Z,13.20
2019-05-25T21:42:43.730Z,13.20
2019-05-25T21:45:13.900Z,13.10
2019-05-25T21:47:46.393Z,13.00
2019-05-25T21:50:15.718Z,12.90
2019-05-25T21:52:44.853Z,12.80
2019-05-25T21:55:14.131Z,12.70
2019-05-25T21:57:43.205Z,12.60
2019-05-25T22:00:15.110Z,12.60
2019-05-25T22:02:46.555Z,12.50
2019-05-25T22:05:15.955Z,12.40
2019-05-25T22:07:45.090Z,12.40
2019-05-25T22:10:14.691Z,12.40
2019-05-25T22:12:43.795Z,12.30
2019-05-25T22:15:13.102Z,12.20
2019-05-25T22:17:42.201Z,12.20
2019-05-25T22:20:11.949Z,12.10
2019-05-25T22:22:41.093Z,12.10
2019-05-25T22:25:10.240Z,12.10
2019-05-25T22:27:39.343Z,12.10
2019-05-25T22:30:08.560Z,12.10
2019-05-25T22:32:37.678Z,12.10
2019-05-25T22:35:06.874Z,12.10
2019-05-25T22:37:35.975Z,12.10
2019-05-25T22:40:05.483Z,12.10
2019-05-25T22:42:34.609Z,12.10
2019-05-25T22:45:03.715Z,12.10
2019-05-25T22:47:32.813Z,12.10
2019-05-25T22:50:01.947Z,12.10
2019-05-25T22:52:31.067Z,12.00
2019-05-25T22:55:00.213Z,12.00
2019-05-25T22:57:29.347Z,11.90
2019-05-25T22:59:58.440Z,11.90
2019-05-25T23:02:27.520Z,11.90
2019-05-25T23:04:56.645Z,11.90
2019-05-25T23:07:25.753Z,11.80
2019-05-25T23:09:54.914Z,11.80
2019-05-25T23:12:24.016Z,11.80
2019-05-25T23:14:53.120Z,11.80
2019-05-25T23:17:22.211Z,11.80
2019-05-25T23:19:51.339Z,11.80
2019-05-25T23:22:20.441Z,11.80
2019-05-25T23:24:49.797Z,11.70
2019-05-25T23:27:19.383Z,11.70
2019-05-25T23:29:48.467Z,11.70
2019-05-25T23:32:17.564Z,11.70
2019-05-25T23:34:46.667Z,11.60
2019-05-25T23:37:15.741Z,11.60
2019-05-25T23:39:44.813Z,11.50
2019-05-25T23:42:13.924Z,11.50
2019-05-25T23:44:43.000Z,11.50
2019-05-25T23:47:12.096Z,11.60
2019-05-25T23:49:41.208Z,11.60
2019-05-25T23:52:10.310Z,11.60
2019-05-25T23:54:39.418Z,11.60
2019-05-25T23:57:08.515Z,11.60
2019-05-25T23:59:37.624Z,11.50
