createdAt,value
2023-03-25T00:00:15.020Z,23.58
2023-03-25T00:02:45.927Z,22.95
2023-03-25T00:05:15.048Z,26.42
2023-03-25T00:07:46.689Z,21.77
2023-03-25T00:10:15.124Z,25.33
2023-03-25T00:12:43.029Z,25.70
2023-03-25T00:15:12.079Z,25.73
2023-03-25T00:17:39.709Z,25.27
2023-03-25T00:20:11.972Z,27.30
2023-03-25T00:22:44.636Z,27.17
2023-03-25T00:25:17.604Z,24.30
2023-03-25T00:27:46.393Z,25.80
2023-03-25T00:30:14.745Z,26.95
2023-03-25T00:32:42.094Z,31.67
2023-03-25T00:35:09.396Z,30.70
2023-03-25T00:37:36.254Z,28.90
2023-03-25T00:40:03.795Z,26.08
2023-03-25T00:42:30.548Z,27.33
2023-03-25T00:44:57.334Z,26.85
2023-03-25T00:47:24.469Z,25.45
2023-03-25T00:49:52.004Z,26.90
2023-03-25T00:52:19.436Z,26.30
2023-03-25T00:54:46.565Z,25.92
2023-03-25T00:57:14.042Z,29.90
2023-03-25T00:59:40.929Z,29.85
2023-03-25T01:02:07.661Z,29.15
2023-03-25T01:04:40.057Z,26.63
2023-03-25T01:07:08.661Z,28.20
2023-03-25T01:09:35.367Z,29.90
2023-03-25T01:12:02.318Z,29.05
2023-03-25T01:14:29.267Z,28.23
2023-03-25T01:16:56.196Z,27.73
2023-03-25T01:19:23.607Z,28.63
2023-03-25T01:21:51.049Z,29.70
2023-03-25T01:24:17.919Z,27.38
2023-03-25T01:26:46.038Z,27.48
2023-03-25T01:29:14.915Z,27.48
2023-03-25T01:31:41.744Z,29.73
2023-03-25T01:34:10.405Z,27.70
2023-03-25T01:36:39.965Z,28.92
2023-03-25T01:39:08.805Z,28.17
2023-03-25T01:41:48.936Z,31.83
2023-03-25T01:44:19.716Z,31.15
2023-03-25T01:46:53.565Z,32.58
2023-03-25T01:49:23.950Z,35.70
2023-03-25T01:52:03.828Z,37.47
2023-03-25T01:54:31.035Z,37.80
2023-03-25T01:56:58.200Z,35.75
2023-03-25T01:59:28.515Z,38.63
2023-03-25T02:04:44.164Z,30.10
2023-03-25T02:07:12.015Z,31.85
2023-03-25T02:09:40.122Z,29.42
2023-03-25T02:12:06.988Z,27.98
2023-03-25T02:14:37.172Z,26.20
2023-03-25T02:17:29.180Z,25.20
2023-03-25T02:20:09.211Z,24.85
2023-03-25T02:22:50.054Z,24.70
2023-03-25T02:25:41.711Z,25.25
2023-03-25T02:28:36.423Z,23.30
2023-03-25T02:31:25.524Z,22.60
2023-03-25T02:34:29.293Z,23.73
2023-03-25T02:37:30.029Z,24.73
2023-03-25T02:40:07.942Z,21.40
2023-03-25T02:42:54.570Z,22.63
2023-03-25T02:45:32.444Z,21.42
2023-03-25T02:48:04.743Z,21.23
2023-03-25T02:50:43.778Z,22.75
2023-03-25T02:53:15.466Z,20.70
2023-03-25T02:55:48.190Z,22.77
2023-03-25T02:58:21.645Z,20.67
2023-03-25T03:00:50.604Z,23.90
2023-03-25T03:03:17.698Z,21.67
2023-03-25T03:05:51.388Z,21.35
2023-03-25T03:08:30.411Z,20.95
2023-03-25T03:10:59.859Z,20.63
2023-03-25T03:13:29.344Z,20.77
2023-03-25T03:16:43.945Z,22.77
2023-03-25T03:19:38.385Z,19.58
2023-03-25T03:22:25.829Z,21.05
2023-03-25T03:25:13.401Z,21.17
2023-03-25T03:27:49.338Z,18.08
2023-03-25T03:30:27.310Z,17.42
2023-03-25T03:33:05.357Z,19.85
2023-03-25T03:35:38.499Z,16.95
2023-03-25T03:38:11.946Z,18.27
2023-03-25T03:40:43.275Z,20.77
2023-03-25T03:43:16.815Z,17.90
2023-03-25T03:45:48.604Z,20.08
2023-03-25T03:48:26.953Z,18.92
2023-03-25T03:51:03.242Z,21.20
2023-03-25T03:53:36.399Z,28.73
2023-03-25T03:56:08.125Z,26.45
2023-03-25T03:58:43.172Z,26.25
2023-03-25T04:01:46.307Z,22.67
2023-03-25T04:04:24.167Z,20.38
2023-03-25T04:07:15.846Z,15.82
2023-03-25T04:09:45.293Z,18.70
2023-03-25T04:12:22.608Z,19.70
2023-03-25T04:14:49.414Z,18.45
2023-03-25T04:17:16.687Z,18.92
2023-03-25T04:19:49.271Z,15.43
2023-03-25T04:22:18.500Z,18.27
2023-03-25T04:24:45.611Z,15.60
2023-03-25T04:27:14.005Z,17.50
2023-03-25T04:29:40.880Z,16.95
2023-03-25T04:32:08.991Z,22.20
2023-03-25T04:34:35.929Z,20.23
2023-03-25T04:37:03.132Z,17.48
2023-03-25T04:39:32.191Z,15.93
2023-03-25T04:42:03.675Z,17.92
2023-03-25T04:44:33.819Z,20.33
2023-03-25T04:47:02.293Z,16.33
2023-03-25T04:49:29.195Z,16.90
2023-03-25T04:51:57.409Z,18.95
2023-03-25T04:54:24.305Z,16.08
2023-03-25T04:56:52.405Z,13.88
2023-03-25T04:59:21.457Z,15.95
2023-03-25T05:01:49.048Z,16.45
2023-03-25T05:04:17.816Z,16.83
2023-03-25T05:06:50.606Z,16.77
2023-03-25T05:09:24.682Z,18.52
2023-03-25T05:11:53.372Z,16.85
2023-03-25T05:14:21.804Z,15.32
2023-03-25T05:16:49.268Z,18.10
2023-03-25T05:19:19.191Z,16.92
2023-03-25T05:21:46.136Z,13.68
2023-03-25T05:24:13.492Z,17.42
2023-03-25T05:26:42.145Z,17.70
2023-03-25T05:29:14.834Z,22.45
2023-03-25T05:31:46.693Z,22.42
2023-03-25T05:34:17.231Z,22.02
2023-03-25T05:36:44.624Z,20.48
2023-03-25T05:39:11.735Z,23.02
2023-03-25T05:41:39.247Z,20.60
2023-03-25T05:44:15.698Z,23.00
2023-03-25T05:46:42.513Z,21.48
2023-03-25T05:49:09.283Z,23.52
2023-03-25T05:51:38.111Z,22.40
2023-03-25T05:54:11.909Z,22.83
2023-03-25T05:56:39.536Z,21.40
2023-03-25T05:59:06.707Z,20.23
2023-03-25T06:01:34.387Z,20.92
2023-03-25T06:04:02.781Z,18.02
2023-03-25T06:06:39.590Z,18.80
2023-03-25T06:09:07.203Z,18.80
2023-03-25T06:11:40.290Z,18.05
2023-03-25T06:14:09.236Z,18.88
2023-03-25T06:16:36.223Z,18.20
2023-03-25T06:19:03.485Z,17.80
2023-03-25T06:21:34.610Z,16.75
2023-03-25T06:24:03.215Z,17.05
2023-03-25T06:26:30.371Z,18.02
2023-03-25T06:28:58.518Z,15.15
2023-03-25T06:31:27.205Z,13.35
2023-03-25T06:33:56.174Z,18.10
2023-03-25T06:36:26.044Z,16.88
2023-03-25T06:38:54.179Z,16.35
2023-03-25T06:41:22.101Z,19.20
2023-03-25T06:43:49.794Z,17.67
2023-03-25T06:46:17.211Z,19.15
2023-03-25T06:48:44.482Z,15.82
2023-03-25T06:51:11.912Z,16.98
2023-03-25T06:53:44.341Z,16.30
2023-03-25T06:56:11.142Z,18.20
2023-03-25T06:58:38.099Z,14.32
2023-03-25T07:01:07.647Z,15.90
2023-03-25T07:03:36.398Z,16.88
2023-03-25T07:06:04.431Z,18.63
2023-03-25T07:08:31.453Z,16.02
2023-03-25T07:11:06.485Z,17.17
2023-03-25T07:13:34.003Z,19.88
2023-03-25T07:16:01.503Z,23.83
2023-03-25T07:18:28.389Z,21.98
2023-03-25T07:20:57.312Z,17.02
2023-03-25T07:23:24.166Z,18.23
2023-03-25T07:25:51.275Z,19.77
2023-03-25T07:28:18.609Z,16.42
2023-03-25T07:30:45.317Z,18.10
2023-03-25T07:33:12.252Z,15.77
2023-03-25T07:35:39.148Z,16.35
2023-03-25T07:38:06.361Z,17.15
2023-03-25T07:40:33.239Z,17.10
2023-03-25T07:43:00.002Z,18.42
2023-03-25T07:45:27.207Z,19.00
2023-03-25T07:47:54.366Z,17.05
2023-03-25T07:50:25.333Z,21.73
2023-03-25T07:52:53.547Z,21.33
2023-03-25T07:55:20.922Z,18.10
2023-03-25T07:57:47.735Z,22.17
2023-03-25T08:00:14.722Z,18.27
2023-03-25T08:02:42.314Z,21.27
2023-03-25T08:05:09.698Z,19.52
2023-03-25T08:07:36.551Z,19.98
2023-03-25T08:10:04.092Z,18.10
2023-03-25T08:12:30.986Z,19.65
2023-03-25T08:15:00.375Z,15.88
2023-03-25T08:17:27.174Z,22.90
2023-03-25T08:19:54.013Z,17.58
2023-03-25T08:22:20.749Z,16.67
2023-03-25T08:24:47.587Z,15.75
2023-03-25T08:27:16.711Z,18.13
2023-03-25T08:29:44.635Z,19.20
2023-03-25T08:32:12.351Z,17.33
2023-03-25T08:34:42.149Z,16.70
2023-03-25T08:37:10.122Z,18.75
2023-03-25T08:39:40.317Z,16.63
2023-03-25T08:42:08.656Z,19.13
2023-03-25T08:44:35.651Z,19.52
2023-03-25T08:47:06.719Z,20.13
2023-03-25T08:49:33.742Z,13.80
2023-03-25T08:52:03.377Z,15.30
2023-03-25T08:54:33.847Z,14.45
2023-03-25T08:57:05.122Z,21.42
2023-03-25T08:59:38.106Z,16.80
2023-03-25T09:02:05.069Z,16.50
2023-03-25T09:04:32.145Z,13.27
2023-03-25T09:07:12.073Z,15.45
2023-03-25T09:09:41.400Z,15.52
2023-03-25T09:12:09.377Z,25.83
2023-03-25T09:14:36.390Z,13.60
2023-03-25T09:17:03.363Z,12.77
2023-03-25T09:19:30.184Z,18.00
2023-03-25T09:21:56.979Z,17.20
2023-03-25T09:24:23.792Z,19.90
2023-03-25T09:26:50.908Z,18.38
2023-03-25T09:29:17.687Z,17.35
2023-03-25T09:31:44.410Z,16.67
2023-03-25T09:34:11.931Z,15.60
2023-03-25T09:36:38.887Z,15.98
2023-03-25T09:39:06.186Z,14.02
2023-03-25T09:41:39.025Z,11.80
2023-03-25T09:44:08.390Z,14.75
2023-03-25T09:46:38.950Z,15.38
2023-03-25T09:49:16.367Z,14.27
2023-03-25T09:51:45.724Z,15.45
2023-03-25T09:54:26.321Z,12.70
2023-03-25T09:56:57.171Z,12.70
2023-03-25T09:59:49.591Z,18.17
2023-03-25T10:02:52.424Z,15.25
2023-03-25T10:05:38.496Z,19.42
2023-03-25T10:08:24.402Z,18.40
2023-03-25T10:11:08.069Z,13.57
2023-03-25T10:13:45.342Z,10.38
2023-03-25T10:16:35.958Z,18.38
2023-03-25T10:19:30.382Z,17.35
2023-03-25T10:22:03.329Z,12.35
2023-03-25T10:24:41.846Z,12.35
2023-03-25T10:27:44.466Z,8.32
2023-03-25T10:30:26.380Z,13.75
2023-03-25T10:32:57.273Z,12.45
2023-03-25T10:35:28.357Z,12.77
2023-03-25T10:37:59.660Z,12.07
2023-03-25T10:40:40.132Z,13.55
2023-03-25T10:43:25.791Z,14.10
2023-03-25T10:45:57.355Z,14.00
2023-03-25T10:48:31.951Z,11.40
2023-03-25T10:51:13.889Z,14.90
2023-03-25T10:53:42.102Z,10.65
2023-03-25T10:56:22.721Z,10.00
2023-03-25T10:58:53.622Z,9.80
2023-03-25T11:01:28.936Z,16.33
2023-03-25T11:03:58.136Z,10.27
2023-03-25T11:06:29.764Z,11.15
2023-03-25T11:09:18.373Z,13.32
2023-03-25T11:11:46.757Z,13.68
2023-03-25T11:14:15.106Z,11.20
2023-03-25T11:16:52.073Z,9.10
2023-03-25T11:19:54.171Z,9.65
2023-03-25T11:22:30.569Z,13.50
2023-03-25T11:25:07.811Z,16.95
2023-03-25T11:28:02.161Z,9.82
2023-03-25T11:30:29.132Z,12.77
2023-03-25T11:33:13.955Z,9.07
2023-03-25T11:35:46.855Z,12.20
2023-03-25T11:38:23.125Z,13.38
2023-03-25T11:40:57.945Z,8.75
2023-03-25T11:43:37.056Z,11.65
2023-03-25T11:46:23.604Z,10.05
2023-03-25T11:48:52.423Z,8.43
2023-03-25T11:51:27.508Z,10.15
2023-03-25T11:54:06.069Z,5.95
2023-03-25T11:56:40.727Z,6.75
2023-03-25T11:59:21.570Z,11.48
2023-03-25T12:01:52.682Z,11.15
2023-03-25T12:04:22.791Z,11.75
2023-03-25T12:06:55.158Z,10.27
2023-03-25T12:09:22.606Z,12.23
2023-03-25T12:12:07.533Z,11.18
2023-03-25T12:14:46.943Z,11.57
2023-03-25T12:17:36.412Z,11.83
2023-03-25T12:20:23.584Z,9.18
2023-03-25T12:23:08.977Z,7.88
2023-03-25T12:26:07.222Z,12.60
2023-03-25T12:29:23.193Z,16.20
2023-03-25T12:32:17.843Z,8.27
2023-03-25T12:35:14.816Z,13.95
2023-03-25T12:38:07.575Z,9.65
2023-03-25T12:40:56.224Z,14.25
2023-03-25T12:43:48.322Z,16.90
2023-03-25T12:46:41.350Z,9.52
2023-03-25T12:49:17.438Z,12.45
2023-03-25T12:52:15.613Z,10.27
2023-03-25T12:55:20.047Z,12.02
2023-03-25T12:57:56.919Z,9.63
2023-03-25T13:00:26.778Z,10.35
2023-03-25T13:03:15.038Z,7.55
2023-03-25T13:06:09.105Z,13.57
2023-03-25T13:08:42.405Z,7.88
2023-03-25T13:11:16.368Z,8.60
2023-03-25T13:13:46.106Z,16.13
2023-03-25T13:16:27.262Z,14.40
2023-03-25T13:19:19.714Z,12.95
2023-03-25T13:21:53.077Z,12.45
2023-03-25T13:24:24.933Z,8.20
2023-03-25T13:26:56.096Z,15.65
2023-03-25T13:29:37.260Z,11.07
2023-03-25T13:32:12.951Z,7.70
2023-03-25T13:34:52.651Z,13.55
2023-03-25T13:37:24.479Z,10.98
2023-03-25T13:40:13.861Z,13.07
2023-03-25T13:43:26.948Z,11.05
2023-03-25T13:46:07.480Z,10.93
2023-03-25T13:48:53.172Z,10.80
2023-03-25T13:51:20.052Z,9.38
2023-03-25T13:53:56.866Z,10.88
2023-03-25T13:57:01.667Z,10.15
2023-03-25T13:59:48.798Z,13.80
2023-03-25T14:02:45.061Z,13.77
2023-03-25T14:05:39.720Z,10.88
2023-03-25T14:08:20.816Z,18.08
2023-03-25T14:10:53.040Z,10.98
2023-03-25T14:13:43.759Z,12.93
2023-03-25T14:16:15.474Z,12.80
2023-03-25T14:18:46.135Z,17.73
2023-03-25T14:21:31.374Z,16.38
2023-03-25T14:24:16.270Z,23.20
2023-03-25T14:27:00.506Z,19.90
2023-03-25T14:29:41.986Z,16.05
2023-03-25T14:32:18.445Z,19.70
2023-03-25T14:34:50.008Z,23.67
2023-03-25T14:37:26.151Z,19.88
2023-03-25T14:40:00.336Z,19.23
2023-03-25T14:43:02.215Z,21.88
2023-03-25T14:45:35.815Z,18.63
2023-03-25T14:48:19.495Z,17.58
2023-03-25T14:51:09.796Z,18.40
2023-03-25T14:53:38.971Z,16.50
2023-03-25T14:56:19.703Z,14.68
2023-03-25T14:58:52.829Z,13.93
2023-03-25T15:01:22.962Z,16.17
2023-03-25T15:03:50.842Z,12.52
2023-03-25T15:06:29.787Z,15.40
2023-03-25T15:08:59.937Z,15.20
2023-03-25T15:11:34.117Z,13.60
2023-03-25T15:14:16.145Z,13.88
2023-03-25T15:16:49.948Z,15.60
2023-03-25T15:19:18.622Z,12.25
2023-03-25T15:21:57.592Z,10.35
2023-03-25T15:24:36.650Z,14.05
2023-03-25T15:27:21.347Z,11.32
2023-03-25T15:30:17.122Z,11.75
2023-03-25T15:33:06.250Z,12.23
2023-03-25T15:35:54.286Z,16.30
2023-03-25T15:38:45.154Z,10.93
2023-03-25T15:41:36.908Z,15.20
2023-03-25T15:44:28.473Z,16.75
2023-03-25T15:47:34.678Z,13.75
2023-03-25T15:50:41.133Z,15.48
2023-03-25T15:53:41.784Z,20.85
2023-03-25T15:56:19.111Z,23.70
2023-03-25T15:59:07.151Z,18.83
2023-03-25T16:01:41.714Z,27.65
2023-03-25T16:04:18.838Z,33.17
2023-03-25T16:06:51.133Z,21.98
2023-03-25T16:09:27.230Z,18.80
2023-03-25T16:12:00.437Z,21.42
2023-03-25T16:14:32.063Z,21.85
2023-03-25T16:17:03.237Z,23.08
2023-03-25T16:19:48.988Z,20.48
2023-03-25T16:22:21.596Z,23.15
2023-03-25T16:24:50.361Z,21.38
2023-03-25T16:27:36.029Z,25.98
2023-03-25T16:30:03.765Z,23.10
2023-03-25T16:32:35.536Z,20.73
2023-03-25T16:35:02.302Z,22.10
2023-03-25T16:37:32.960Z,22.55
2023-03-25T16:40:09.047Z,14.60
2023-03-25T16:42:37.216Z,17.75
2023-03-25T16:45:06.041Z,13.45
2023-03-25T16:47:33.755Z,13.93
2023-03-25T16:50:02.892Z,13.80
2023-03-25T16:52:33.256Z,22.35
2023-03-25T16:55:04.988Z,18.20
2023-03-25T16:57:39.067Z,20.10
2023-03-25T17:00:17.888Z,20.92
2023-03-25T17:02:48.446Z,20.75
2023-03-25T17:05:27.568Z,32.85
2023-03-25T17:08:08.105Z,23.98
2023-03-25T17:10:53.661Z,29.15
2023-03-25T17:13:28.019Z,24.52
2023-03-25T17:15:56.859Z,30.83
2023-03-25T17:18:28.859Z,25.58
2023-03-25T17:20:58.580Z,25.98
2023-03-25T17:23:46.873Z,22.00
2023-03-25T17:26:19.916Z,28.10
2023-03-25T17:29:00.603Z,37.85
2023-03-25T17:31:39.415Z,36.63
2023-03-25T17:34:08.137Z,30.63
2023-03-25T17:36:38.440Z,37.28
2023-03-25T17:39:16.089Z,25.65
2023-03-25T17:41:43.435Z,25.33
2023-03-25T17:44:18.165Z,25.63
2023-03-25T17:46:45.026Z,26.85
2023-03-25T17:49:17.696Z,27.48
2023-03-25T17:51:45.392Z,24.17
2023-03-25T17:54:14.446Z,29.20
2023-03-25T17:56:41.858Z,24.40
2023-03-25T17:59:16.670Z,26.52
2023-03-25T18:01:43.674Z,26.08
2023-03-25T18:04:14.434Z,28.00
2023-03-25T18:06:43.031Z,27.40
2023-03-25T18:09:29.978Z,21.75
2023-03-25T18:11:57.749Z,21.88
2023-03-25T18:14:25.440Z,22.63
2023-03-25T18:16:54.612Z,24.70
2023-03-25T18:19:24.599Z,26.65
2023-03-25T18:21:51.855Z,24.33
2023-03-25T18:24:19.059Z,26.83
2023-03-25T18:26:48.425Z,24.20
2023-03-25T18:29:25.352Z,24.42
2023-03-25T18:31:52.706Z,24.55
2023-03-25T18:34:20.904Z,27.33
2023-03-25T18:36:49.419Z,23.50
2023-03-25T18:39:18.790Z,23.45
2023-03-25T18:41:46.080Z,22.08
2023-03-25T18:44:13.488Z,24.17
2023-03-25T18:46:40.658Z,22.60
2023-03-25T18:49:20.361Z,22.65
2023-03-25T18:51:50.851Z,24.77
2023-03-25T18:56:46.981Z,24.20
2023-03-25T18:59:17.381Z,24.70
2023-03-25T19:01:44.195Z,24.17
2023-03-25T19:04:10.886Z,21.60
2023-03-25T19:06:39.432Z,25.15
2023-03-25T19:09:09.463Z,22.05
2023-03-25T19:11:36.440Z,20.65
2023-03-25T19:14:03.252Z,24.05
2023-03-25T19:16:30.071Z,20.83
2023-03-25T19:18:56.760Z,21.50
2023-03-25T19:21:23.801Z,23.42
2023-03-25T19:23:52.396Z,24.13
2023-03-25T19:26:19.339Z,25.33
2023-03-25T19:28:46.503Z,23.95
2023-03-25T19:31:18.758Z,21.92
2023-03-25T19:33:45.669Z,39.15
2023-03-25T19:36:18.984Z,41.28
2023-03-25T19:38:46.012Z,41.22
2023-03-25T19:41:15.549Z,51.60
2023-03-25T19:43:42.351Z,45.33
2023-03-25T19:46:09.444Z,37.80
2023-03-25T19:48:36.859Z,35.80
2023-03-25T19:51:04.013Z,35.60
2023-03-25T19:53:31.407Z,38.97
2023-03-25T19:56:03.289Z,35.75
2023-03-25T19:58:30.304Z,36.38
2023-03-25T20:00:57.461Z,42.72
2023-03-25T20:03:24.315Z,48.05
2023-03-25T20:06:02.366Z,49.17
2023-03-25T20:08:30.375Z,50.33
2023-03-25T20:10:57.324Z,55.58
2023-03-25T20:13:24.482Z,48.70
2023-03-25T20:15:55.467Z,47.72
2023-03-25T20:18:22.511Z,40.35
2023-03-25T20:20:49.219Z,38.50
2023-03-25T20:23:16.143Z,30.92
2023-03-25T20:25:43.941Z,33.25
2023-03-25T20:28:10.806Z,32.05
2023-03-25T20:30:37.565Z,22.58
2023-03-25T20:33:04.606Z,21.90
2023-03-25T20:35:31.957Z,18.38
2023-03-25T20:37:58.809Z,19.65
2023-03-25T20:40:37.331Z,19.42
2023-03-25T20:43:13.137Z,19.40
2023-03-25T20:45:39.866Z,18.25
2023-03-25T20:48:08.654Z,18.58
2023-03-25T20:50:37.232Z,19.35
2023-03-25T20:53:04.461Z,21.90
2023-03-25T20:55:31.422Z,20.35
2023-03-25T20:57:58.176Z,22.70
2023-03-25T21:00:24.875Z,22.20
2023-03-25T21:02:52.434Z,18.92
2023-03-25T21:05:19.267Z,20.02
2023-03-25T21:07:46.919Z,18.98
2023-03-25T21:10:13.885Z,17.80
2023-03-25T21:12:44.285Z,17.98
2023-03-25T21:15:12.118Z,21.05
2023-03-25T21:17:39.028Z,22.50
2023-03-25T21:20:09.522Z,18.77
2023-03-25T21:25:10.419Z,25.05
2023-03-25T21:27:38.213Z,18.98
2023-03-25T21:30:07.629Z,21.85
2023-03-25T21:32:34.380Z,17.70
2023-03-25T21:35:01.155Z,21.08
2023-03-25T21:37:29.279Z,22.27
2023-03-25T21:39:58.040Z,19.33
2023-03-25T21:42:25.057Z,21.98
2023-03-25T21:44:52.024Z,19.75
2023-03-25T21:47:19.336Z,19.40
2023-03-25T21:49:46.039Z,19.02
2023-03-25T21:52:12.826Z,18.35
2023-03-25T21:54:43.480Z,20.38
2023-03-25T21:57:11.335Z,19.83
2023-03-25T21:59:38.536Z,22.23
2023-03-25T22:02:05.977Z,22.05
2023-03-25T22:04:34.925Z,20.45
2023-03-25T22:07:01.838Z,22.83
2023-03-25T22:09:28.879Z,22.73
2023-03-25T22:11:55.931Z,20.73
2023-03-25T22:14:23.007Z,26.13
2023-03-25T22:16:49.935Z,20.95
2023-03-25T22:19:17.101Z,22.45
2023-03-25T22:21:44.035Z,25.45
2023-03-25T22:24:11.163Z,23.58
2023-03-25T22:26:43.294Z,24.83
2023-03-25T22:29:11.524Z,25.63
2023-03-25T22:31:42.897Z,22.35
2023-03-25T22:34:15.847Z,19.98
2023-03-25T22:36:49.672Z,18.33
2023-03-25T22:39:23.303Z,17.60
2023-03-25T22:41:50.483Z,17.80
2023-03-25T22:44:18.096Z,16.65
2023-03-25T22:46:46.465Z,17.17
2023-03-25T22:49:13.890Z,16.63
2023-03-25T22:51:40.937Z,17.23
2023-03-25T22:54:10.110Z,19.27
2023-03-25T22:56:37.506Z,24.35
2023-03-25T22:59:06.993Z,18.10
2023-03-25T23:01:34.663Z,18.10
2023-03-25T23:04:01.581Z,17.10
2023-03-25T23:06:28.770Z,14.70
2023-03-25T23:08:57.164Z,15.35
2023-03-25T23:11:29.471Z,10.95
2023-03-25T23:13:59.431Z,16.02
2023-03-25T23:16:29.034Z,12.10
2023-03-25T23:18:56.943Z,19.00
2023-03-25T23:21:26.657Z,14.98
2023-03-25T23:23:56.963Z,11.40
2023-03-25T23:26:38.966Z,14.45
2023-03-25T23:29:09.133Z,13.07
2023-03-25T23:31:37.491Z,15.73
2023-03-25T23:34:06.801Z,17.88
2023-03-25T23:36:37.193Z,17.15
2023-03-25T23:39:11.582Z,13.27
2023-03-25T23:41:38.402Z,13.88
2023-03-25T23:44:05.806Z,14.40
2023-03-25T23:46:33.124Z,14.02
2023-03-25T23:49:03.885Z,12.07
2023-03-25T23:51:34.025Z,13.52
2023-03-25T23:54:01.286Z,14.43
2023-03-25T23:56:28.775Z,13.18
2023-03-25T23:58:56.316Z,15.82
