createdAt,value
2023-03-06T05:29:22.387Z,2.98
2023-03-06T05:33:26.815Z,2.98
2023-03-06T05:37:29.565Z,2.34
2023-03-06T05:41:33.188Z,2.41
2023-03-06T05:45:36.497Z,2.35
2023-03-06T05:49:39.818Z,2.23
2023-03-06T05:53:42.487Z,2.20
2023-03-06T05:57:45.791Z,2.30
2023-03-06T06:01:48.523Z,2.29
2023-03-06T06:05:52.370Z,2.37
2023-03-06T06:09:55.184Z,2.30
2023-03-06T06:13:58.273Z,2.43
2023-03-06T06:18:00.932Z,2.46
2023-03-06T06:22:04.053Z,2.64
2023-03-06T06:26:08.448Z,2.65
2023-03-06T06:30:13.460Z,2.81
2023-03-06T06:34:16.791Z,2.82
2023-03-06T06:38:19.839Z,2.80
2023-03-06T06:42:36.982Z,2.89
2023-03-06T06:47:21.168Z,2.95
2023-03-06T06:51:10.354Z,2.90
2023-03-06T06:55:15.555Z,2.97
2023-03-06T06:59:25.803Z,3.03
2023-03-06T07:04:08.729Z,3.15
2023-03-06T07:08:22.782Z,3.21
2023-03-06T07:12:26.079Z,3.29
2023-03-06T07:16:29.517Z,3.27
2023-03-06T07:20:32.438Z,3.38
2023-03-06T07:24:35.710Z,3.53
2023-03-06T07:28:51.694Z,3.58
2023-03-06T07:32:57.469Z,3.59
2023-03-06T07:37:00.191Z,3.69
2023-03-06T07:41:05.445Z,3.70
2023-03-06T07:45:21.198Z,3.77
2023-03-06T07:50:01.518Z,3.69
2023-03-06T07:54:39.590Z,4.00
2023-03-06T08:08:14.932Z,4.38
2023-03-06T08:12:23.014Z,4.50
2023-03-06T08:16:34.302Z,4.57
2023-03-06T08:20:40.240Z,4.87
2023-03-06T08:25:18.887Z,5.19
2023-03-06T08:29:49.120Z,5.25
2023-03-06T08:34:31.145Z,5.78
2023-03-06T08:39:03.317Z,6.20
2023-03-06T08:43:25.183Z,5.44
2023-03-06T08:52:16.645Z,6.01
2023-03-06T08:56:31.698Z,6.84
2023-03-06T09:01:04.046Z,7.15
2023-03-06T09:05:22.985Z,7.50
2023-03-06T09:15:17.788Z,7.54
2023-03-06T09:19:41.521Z,8.54
2023-03-06T09:24:04.960Z,9.13
2023-03-06T09:28:19.612Z,9.45
2023-03-06T09:32:38.337Z,9.77
2023-03-06T09:36:59.044Z,9.53
2023-03-06T09:41:11.710Z,9.05
2023-03-06T09:45:21.436Z,8.92
2023-03-06T09:54:13.430Z,9.84
2023-03-06T09:58:37.818Z,9.24
2023-03-06T10:03:33.188Z,8.97
2023-03-06T10:07:47.784Z,8.48
2023-03-06T10:12:01.597Z,8.28
2023-03-06T10:16:36.122Z,8.85
2023-03-06T10:20:55.194Z,8.62
2023-03-06T10:25:38.982Z,8.82
2023-03-06T10:30:36.901Z,8.47
2023-03-06T10:34:42.543Z,7.82
2023-03-06T10:38:48.651Z,7.70
2023-03-06T10:43:01.504Z,7.92
2023-03-06T10:47:35.414Z,8.23
2023-03-06T10:51:38.923Z,8.30
2023-03-06T10:55:50.791Z,7.55
2023-03-06T11:00:00.047Z,7.80
2023-03-06T11:04:21.390Z,7.85
2023-03-06T11:08:24.721Z,8.00
2023-03-06T11:12:43.762Z,7.83
2023-03-06T11:21:32.756Z,8.12
2023-03-06T11:26:01.623Z,8.32
2023-03-06T11:30:10.269Z,8.23
2023-03-06T11:34:39.886Z,8.41
2023-03-06T11:38:52.144Z,8.57
2023-03-06T11:43:06.381Z,8.61
2023-03-06T11:47:11.757Z,8.79
2023-03-06T11:51:20.649Z,8.74
2023-03-06T11:55:45.973Z,9.05
2023-03-06T12:00:20.056Z,8.79
2023-03-06T12:04:56.583Z,8.49
2023-03-06T12:09:14.695Z,8.60
2023-03-06T12:13:50.156Z,8.93
2023-03-06T12:18:01.649Z,8.91
2023-03-06T12:22:31.177Z,8.73
2023-03-06T12:27:03.707Z,8.85
2023-03-06T12:31:12.562Z,8.81
2023-03-06T12:35:30.688Z,8.75
2023-03-06T12:40:13.317Z,8.67
2023-03-06T12:44:46.890Z,8.50
2023-03-06T12:49:32.377Z,8.37
2023-03-06T12:53:36.501Z,8.28
2023-03-06T12:57:42.056Z,8.22
2023-03-06T13:02:16.720Z,8.10
2023-03-06T13:06:54.528Z,8.21
2023-03-06T13:11:19.078Z,8.16
2023-03-06T13:15:34.771Z,8.31
2023-03-06T13:19:37.821Z,8.35
2023-03-06T13:23:51.112Z,8.48
2023-03-06T13:27:54.517Z,8.32
2023-03-06T13:32:01.347Z,8.25
2023-03-06T13:36:25.356Z,8.28
2023-03-06T13:40:34.118Z,8.30
2023-03-06T13:44:42.186Z,8.40
2023-03-06T13:48:46.257Z,8.55
2023-03-06T13:53:27.665Z,8.71
2023-03-06T13:57:48.866Z,8.84
2023-03-06T14:01:57.138Z,8.88
2023-03-06T14:06:00.363Z,8.82
2023-03-06T14:10:13.883Z,8.89
2023-03-06T14:14:17.227Z,8.54
2023-03-06T14:18:21.237Z,8.35
2023-03-06T14:22:25.074Z,8.44
2023-03-06T14:26:29.096Z,8.38
2023-03-06T14:30:32.093Z,8.26
2023-03-06T14:34:41.648Z,8.07
2023-03-06T14:38:47.798Z,8.14
2023-03-06T14:43:09.491Z,8.05
2023-03-06T14:47:28.140Z,8.06
2023-03-06T14:51:33.437Z,8.11
2023-03-06T14:55:37.075Z,7.98
2023-03-06T14:59:46.866Z,7.94
2023-03-06T15:03:52.106Z,8.03
2023-03-06T15:07:58.139Z,8.01
2023-03-06T15:12:29.854Z,8.04
2023-03-06T15:16:32.597Z,7.97
2023-03-06T15:21:06.467Z,7.77
2023-03-06T15:25:30.171Z,7.76
2023-03-06T15:29:33.735Z,7.53
2023-03-06T15:33:37.022Z,7.44
2023-03-06T15:37:40.024Z,7.46
2023-03-06T15:41:42.642Z,7.32
2023-03-06T15:45:45.694Z,7.14
2023-03-06T15:49:53.399Z,7.21
2023-03-06T15:54:09.820Z,6.99
2023-03-06T15:58:17.467Z,6.75
2023-03-06T16:02:22.601Z,6.94
2023-03-06T16:06:26.203Z,6.85
2023-03-06T16:10:30.858Z,6.78
