createdAt,value
2023-07-03T00:03:15.035Z,1.60
2023-07-03T00:06:37.991Z,1.42
2023-07-03T00:09:59.653Z,1.85
2023-07-03T00:13:21.317Z,1.73
2023-07-03T00:16:47.741Z,1.40
2023-07-03T00:20:15.625Z,1.65
2023-07-03T00:23:38.506Z,1.73
2023-07-03T00:27:01.135Z,1.83
2023-07-03T00:30:22.725Z,2.33
2023-07-03T00:33:46.862Z,1.80
2023-07-03T00:37:08.591Z,2.05
2023-07-03T00:40:30.403Z,1.92
2023-07-03T00:43:54.500Z,1.80
2023-07-03T00:47:16.333Z,1.30
2023-07-03T00:50:37.975Z,1.58
2023-07-03T00:54:00.203Z,1.92
2023-07-03T00:57:24.424Z,1.88
2023-07-03T01:00:57.086Z,1.80
2023-07-03T01:04:41.084Z,1.60
2023-07-03T01:08:03.670Z,1.90
2023-07-03T01:11:29.049Z,1.88
2023-07-03T01:14:51.398Z,1.80
2023-07-03T01:18:14.066Z,2.17
2023-07-03T01:22:00.368Z,1.70
2023-07-03T01:25:26.657Z,1.90
2023-07-03T01:28:57.125Z,2.22
2023-07-03T01:32:23.400Z,2.13
2023-07-03T01:35:50.337Z,1.80
2023-07-03T01:39:14.938Z,1.90
2023-07-03T01:42:42.537Z,1.88
2023-07-03T01:46:04.214Z,2.00
2023-07-03T01:49:25.872Z,1.92
2023-07-03T01:52:56.207Z,1.90
2023-07-03T01:56:32.725Z,2.00
2023-07-03T01:59:54.803Z,2.10
2023-07-03T02:03:26.431Z,1.85
2023-07-03T02:06:51.479Z,2.22
2023-07-03T02:10:15.576Z,1.95
2023-07-03T02:13:37.193Z,2.10
2023-07-03T02:16:58.864Z,1.95
2023-07-03T02:20:20.562Z,2.22
2023-07-03T02:23:43.193Z,1.92
2023-07-03T02:27:05.308Z,1.75
2023-07-03T02:30:26.958Z,2.20
2023-07-03T02:33:50.999Z,1.75
2023-07-03T02:37:15.301Z,1.95
2023-07-03T02:40:38.417Z,2.00
2023-07-03T02:44:00.626Z,2.00
2023-07-03T02:47:22.348Z,2.05
2023-07-03T02:50:46.238Z,1.98
2023-07-03T02:54:08.039Z,2.15
2023-07-03T02:57:29.991Z,2.65
2023-07-03T03:00:52.234Z,2.10
2023-07-03T03:04:14.944Z,2.10
2023-07-03T03:07:37.434Z,2.42
2023-07-03T03:11:00.285Z,2.13
2023-07-03T03:14:21.977Z,2.40
2023-07-03T03:17:43.707Z,2.05
2023-07-03T03:21:05.473Z,1.98
2023-07-03T03:24:28.178Z,2.45
2023-07-03T03:27:52.093Z,2.03
2023-07-03T03:31:18.596Z,2.30
2023-07-03T03:34:40.225Z,2.45
2023-07-03T03:38:04.428Z,2.00
2023-07-03T03:41:26.430Z,2.13
2023-07-03T03:44:48.201Z,2.20
2023-07-03T03:48:09.957Z,2.20
2023-07-03T03:51:31.693Z,2.50
2023-07-03T03:54:53.456Z,2.00
2023-07-03T03:58:17.325Z,2.30
2023-07-03T04:01:39.634Z,1.75
2023-07-03T04:05:01.404Z,2.78
2023-07-03T04:08:25.566Z,2.63
2023-07-03T04:11:52.041Z,2.50
2023-07-03T04:15:13.614Z,2.53
2023-07-03T04:18:38.494Z,1.85
2023-07-03T04:22:00.190Z,2.30
2023-07-03T04:25:21.854Z,2.67
2023-07-03T04:28:43.561Z,2.22
2023-07-03T04:32:05.613Z,2.78
2023-07-03T04:35:29.985Z,2.15
2023-07-03T04:38:51.622Z,2.78
2023-07-03T04:42:15.557Z,2.30
2023-07-03T04:45:52.317Z,2.60
2023-07-03T04:49:16.520Z,2.42
2023-07-03T04:52:39.997Z,2.67
2023-07-03T04:56:01.681Z,2.28
2023-07-03T04:59:23.472Z,2.30
2023-07-03T05:02:47.102Z,2.33
2023-07-03T05:06:08.906Z,2.30
2023-07-03T05:09:32.822Z,2.20
2023-07-03T05:12:54.489Z,2.40
2023-07-03T05:16:16.224Z,2.10
2023-07-03T05:19:40.360Z,2.40
2023-07-03T05:23:01.952Z,2.20
2023-07-03T05:26:23.638Z,2.15
2023-07-03T05:29:47.559Z,2.58
2023-07-03T05:33:11.929Z,2.40
2023-07-03T05:36:33.669Z,2.65
2023-07-03T05:39:57.589Z,2.20
2023-07-03T05:43:19.787Z,2.75
2023-07-03T05:46:41.686Z,2.63
2023-07-03T05:50:04.283Z,2.30
2023-07-03T05:53:25.962Z,2.30
2023-07-03T05:56:57.566Z,2.08
2023-07-03T06:00:19.504Z,2.13
2023-07-03T06:03:44.116Z,2.08
2023-07-03T06:07:07.220Z,2.30
2023-07-03T06:10:29.080Z,2.20
2023-07-03T06:13:53.002Z,2.30
2023-07-03T06:17:14.620Z,2.70
2023-07-03T06:20:36.301Z,2.20
2023-07-03T06:23:57.880Z,2.13
2023-07-03T06:27:19.595Z,2.15
2023-07-03T06:30:51.283Z,2.10
2023-07-03T06:34:13.634Z,2.13
2023-07-03T06:37:35.518Z,2.33
2023-07-03T06:41:00.713Z,2.10
2023-07-03T06:44:22.344Z,2.00
2023-07-03T06:47:44.158Z,2.10
2023-07-03T06:51:07.973Z,2.20
2023-07-03T06:54:29.641Z,2.38
2023-07-03T06:57:53.959Z,2.30
2023-07-03T07:01:16.758Z,1.90
2023-07-03T07:04:38.411Z,1.80
2023-07-03T07:08:00.049Z,2.00
2023-07-03T07:11:28.370Z,1.90
2023-07-03T07:14:50.097Z,1.70
2023-07-03T07:18:11.796Z,1.75
2023-07-03T07:21:39.506Z,1.50
2023-07-03T07:25:01.334Z,1.65
2023-07-03T07:28:26.177Z,1.60
2023-07-03T07:31:50.014Z,2.03
2023-07-03T07:35:11.679Z,2.42
2023-07-03T07:38:33.247Z,1.90
2023-07-03T07:42:00.360Z,2.10
2023-07-03T07:45:24.144Z,2.20
2023-07-03T07:48:48.723Z,2.85
2023-07-03T07:52:14.870Z,2.95
2023-07-03T07:55:39.447Z,2.53
2023-07-03T07:59:06.038Z,2.53
2023-07-03T08:02:28.128Z,2.10
2023-07-03T08:05:56.185Z,2.90
2023-07-03T08:09:22.480Z,2.45
2023-07-03T08:12:44.335Z,2.40
2023-07-03T08:16:06.332Z,2.55
2023-07-03T08:19:30.434Z,2.95
2023-07-03T08:22:52.091Z,3.13
2023-07-03T08:26:21.752Z,2.90
2023-07-03T08:29:45.637Z,2.70
2023-07-03T08:33:12.077Z,2.90
2023-07-03T08:40:06.348Z,3.22
2023-07-03T08:43:35.272Z,3.45
2023-07-03T08:47:11.463Z,3.67
2023-07-03T08:50:37.988Z,3.88
2023-07-03T08:54:32.533Z,3.55
2023-07-03T08:57:54.263Z,3.50
2023-07-03T09:01:43.367Z,3.55
2023-07-03T09:05:25.597Z,3.03
2023-07-03T09:08:59.317Z,3.55
2023-07-03T09:12:31.559Z,3.45
2023-07-03T09:16:08.128Z,3.42
2023-07-03T09:19:32.922Z,3.67
2023-07-03T09:23:09.410Z,3.33
2023-07-03T09:26:54.907Z,3.30
2023-07-03T09:30:17.317Z,3.42
2023-07-03T09:33:42.814Z,3.63
2023-07-03T09:37:07.433Z,3.58
2023-07-03T09:40:38.628Z,3.45
2023-07-03T09:44:07.270Z,3.85
2023-07-03T09:47:31.420Z,4.45
2023-07-03T09:51:06.405Z,4.10
2023-07-03T09:54:31.140Z,3.40
2023-07-03T09:57:52.969Z,3.83
2023-07-03T10:08:24.287Z,3.40
2023-07-03T10:12:21.954Z,3.92
2023-07-03T10:15:44.060Z,3.85
2023-07-03T10:19:06.024Z,3.63
2023-07-03T10:22:28.087Z,4.22
2023-07-03T10:25:56.214Z,4.00
2023-07-03T10:29:27.439Z,3.53
2023-07-03T10:32:52.416Z,3.70
2023-07-03T10:36:22.083Z,3.90
2023-07-03T10:40:11.587Z,4.30
2023-07-03T10:43:43.798Z,4.15
2023-07-03T10:47:37.713Z,3.80
2023-07-03T10:51:11.370Z,3.95
2023-07-03T10:54:56.346Z,3.95
2023-07-03T10:58:30.315Z,4.22
2023-07-03T11:02:21.121Z,3.90
2023-07-03T11:05:54.366Z,4.28
2023-07-03T11:09:30.510Z,4.20
2023-07-03T11:13:11.775Z,4.15
2023-07-03T11:16:48.430Z,4.22
2023-07-03T11:20:23.475Z,3.95
2023-07-03T11:24:03.600Z,3.78
2023-07-03T11:31:01.124Z,4.10
2023-07-03T11:45:27.696Z,3.97
2023-07-03T11:48:57.924Z,3.70
2023-07-03T11:52:36.488Z,3.92
2023-07-03T11:56:00.381Z,3.75
2023-07-03T11:59:25.818Z,3.97
2023-07-03T12:02:52.386Z,3.70
2023-07-03T12:06:54.836Z,3.67
2023-07-03T12:10:19.625Z,3.60
2023-07-03T12:13:52.503Z,3.45
2023-07-03T12:17:18.217Z,3.70
2023-07-03T12:20:39.954Z,3.13
2023-07-03T12:24:04.066Z,3.60
2023-07-03T12:27:25.716Z,3.70
2023-07-03T12:30:47.406Z,3.97
2023-07-03T12:34:09.248Z,3.80
2023-07-03T12:37:33.411Z,3.58
2023-07-03T12:40:55.073Z,3.38
2023-07-03T12:44:16.803Z,3.40
2023-07-03T12:47:38.554Z,3.33
2023-07-03T12:51:03.103Z,3.38
2023-07-03T12:54:27.176Z,3.25
2023-07-03T12:57:50.087Z,3.67
2023-07-03T13:01:12.814Z,3.97
2023-07-03T13:04:35.617Z,3.80
2023-07-03T13:07:57.310Z,3.95
2023-07-03T13:11:39.776Z,3.95
2023-07-03T13:15:49.774Z,3.95
2023-07-03T13:19:11.725Z,3.75
2023-07-03T13:22:34.161Z,3.67
2023-07-03T13:25:56.939Z,4.85
2023-07-03T13:29:31.973Z,3.75
2023-07-03T13:33:02.268Z,4.03
2023-07-03T13:36:27.823Z,4.30
2023-07-03T13:40:00.554Z,4.47
2023-07-03T13:43:35.510Z,3.97
2023-07-03T13:46:57.708Z,3.97
2023-07-03T13:50:19.314Z,3.92
2023-07-03T13:53:40.982Z,4.35
2023-07-03T13:57:04.869Z,3.78
2023-07-03T14:00:28.289Z,4.40
2023-07-03T14:03:50.109Z,3.55
2023-07-03T14:07:12.142Z,4.20
2023-07-03T14:10:33.841Z,3.80
2023-07-03T14:13:56.740Z,4.03
2023-07-03T14:17:23.587Z,4.03
2023-07-03T14:20:49.898Z,4.28
2023-07-03T14:24:14.017Z,4.47
2023-07-03T14:27:37.307Z,3.90
2023-07-03T14:31:01.422Z,4.20
2023-07-03T14:34:23.085Z,3.75
2023-07-03T14:37:44.727Z,4.18
2023-07-03T14:41:09.444Z,3.70
2023-07-03T14:44:31.178Z,3.85
2023-07-03T14:47:55.106Z,3.97
2023-07-03T14:51:16.724Z,4.28
2023-07-03T14:54:41.413Z,4.30
2023-07-03T14:58:11.380Z,4.18
2023-07-03T15:01:33.378Z,3.80
2023-07-03T15:04:55.103Z,3.83
2023-07-03T15:08:16.842Z,3.65
2023-07-03T15:11:40.649Z,3.92
2023-07-03T15:15:05.365Z,3.80
2023-07-03T15:18:27.112Z,3.95
2023-07-03T15:21:51.101Z,3.75
2023-07-03T15:25:14.792Z,4.18
2023-07-03T15:28:39.434Z,3.83
2023-07-03T15:32:01.388Z,3.53
2023-07-03T15:35:23.114Z,3.83
2023-07-03T15:38:44.923Z,4.68
2023-07-03T15:42:09.026Z,3.97
2023-07-03T15:45:32.846Z,3.88
2023-07-03T15:48:54.496Z,4.50
2023-07-03T15:52:16.113Z,3.88
2023-07-03T15:55:37.708Z,4.32
2023-07-03T15:59:05.122Z,3.60
2023-07-03T16:02:26.889Z,3.97
2023-07-03T16:06:00.639Z,4.38
2023-07-03T16:09:24.788Z,4.15
2023-07-03T16:12:46.404Z,3.72
2023-07-03T16:16:10.301Z,3.42
2023-07-03T16:19:31.910Z,3.95
2023-07-03T16:22:55.898Z,3.63
2023-07-03T16:26:19.972Z,3.08
2023-07-03T16:29:43.582Z,3.72
2023-07-03T16:33:05.337Z,4.00
2023-07-03T16:36:32.028Z,3.67
2023-07-03T16:39:53.665Z,3.22
2023-07-03T16:43:18.314Z,4.10
2023-07-03T16:46:47.220Z,3.78
2023-07-03T16:50:09.163Z,3.80
2023-07-03T16:53:35.791Z,3.40
2023-07-03T16:56:59.824Z,3.85
2023-07-03T17:00:21.717Z,3.75
2023-07-03T17:03:45.933Z,3.70
2023-07-03T17:07:09.995Z,3.60
2023-07-03T17:10:35.909Z,3.55
2023-07-03T17:14:00.384Z,3.50
2023-07-03T17:17:25.048Z,3.50
2023-07-03T17:20:47.314Z,3.85
2023-07-03T17:24:11.205Z,3.90
2023-07-03T17:27:32.835Z,3.88
2023-07-03T17:30:55.202Z,4.03
2023-07-03T17:34:16.830Z,3.90
2023-07-03T17:37:38.490Z,4.15
2023-07-03T17:41:02.880Z,4.80
2023-07-03T17:44:26.781Z,4.05
2023-07-03T17:47:49.183Z,3.95
2023-07-03T17:51:15.542Z,4.05
2023-07-03T17:54:41.964Z,4.15
2023-07-03T17:58:04.171Z,4.30
2023-07-03T18:01:25.775Z,4.03
2023-07-03T18:04:47.418Z,3.65
2023-07-03T18:08:09.231Z,3.70
2023-07-03T18:11:31.035Z,3.80
2023-07-03T18:14:58.703Z,4.03
2023-07-03T18:18:21.017Z,4.38
2023-07-03T18:21:45.321Z,3.88
2023-07-03T18:25:11.791Z,3.83
2023-07-03T18:28:33.455Z,5.33
2023-07-03T18:31:59.857Z,4.40
2023-07-03T18:35:21.469Z,4.17
2023-07-03T18:38:46.965Z,3.75
2023-07-03T18:42:08.787Z,3.92
2023-07-03T18:45:30.386Z,3.50
2023-07-03T18:48:52.026Z,3.95
2023-07-03T18:52:13.689Z,3.60
2023-07-03T18:55:37.527Z,4.38
2023-07-03T18:59:04.072Z,3.35
2023-07-03T19:02:25.696Z,4.10
2023-07-03T19:05:59.343Z,3.90
2023-07-03T19:09:21.038Z,4.00
2023-07-03T19:12:42.815Z,3.65
2023-07-03T19:16:14.527Z,4.03
2023-07-03T19:19:39.231Z,3.72
2023-07-03T19:23:03.735Z,3.97
2023-07-03T19:26:25.355Z,4.05
2023-07-03T19:29:49.389Z,3.70
2023-07-03T19:33:13.135Z,4.18
2023-07-03T19:36:34.892Z,3.90
2023-07-03T19:40:01.060Z,3.80
2023-07-03T19:43:22.959Z,3.53
2023-07-03T19:46:44.662Z,3.67
2023-07-03T19:50:11.673Z,3.53
2023-07-03T19:53:33.458Z,3.80
2023-07-03T19:56:55.118Z,3.70
2023-07-03T20:00:16.895Z,3.75
2023-07-03T20:03:39.775Z,3.97
2023-07-03T20:07:03.982Z,3.85
2023-07-03T20:10:25.715Z,3.50
2023-07-03T20:13:50.593Z,3.88
2023-07-03T20:17:12.421Z,3.97
2023-07-03T20:20:36.641Z,3.75
2023-07-03T20:23:58.288Z,3.75
2023-07-03T20:27:19.901Z,3.60
2023-07-03T20:30:47.606Z,4.45
2023-07-03T20:34:09.373Z,3.40
2023-07-03T20:37:31.073Z,3.75
2023-07-03T20:41:07.593Z,3.95
2023-07-03T20:44:35.792Z,3.67
2023-07-03T20:47:57.478Z,4.05
2023-07-03T20:51:22.989Z,3.85
2023-07-03T20:54:55.180Z,3.55
2023-07-03T20:58:16.820Z,3.33
2023-07-03T21:01:41.530Z,3.60
2023-07-03T21:05:06.005Z,3.90
2023-07-03T21:08:30.679Z,3.97
2023-07-03T21:11:52.522Z,3.70
2023-07-03T21:15:14.824Z,3.80
2023-07-03T21:18:37.772Z,3.70
2023-07-03T21:21:59.421Z,3.80
2023-07-03T21:25:21.030Z,3.65
2023-07-03T21:28:42.843Z,3.75
2023-07-03T21:32:07.817Z,3.95
2023-07-03T21:35:29.571Z,3.47
2023-07-03T21:38:56.241Z,4.07
2023-07-03T21:42:17.957Z,3.75
2023-07-03T21:45:42.362Z,3.70
2023-07-03T21:49:06.280Z,3.90
2023-07-03T21:52:30.191Z,4.28
2023-07-03T21:55:54.336Z,3.90
2023-07-03T21:59:16.293Z,4.18
2023-07-03T22:02:37.991Z,3.72
2023-07-03T22:06:04.884Z,3.92
2023-07-03T22:09:37.652Z,3.97
2023-07-03T22:13:00.497Z,3.97
2023-07-03T22:16:28.086Z,3.95
2023-07-03T22:19:51.403Z,4.50
2023-07-03T22:23:16.389Z,3.38
2023-07-03T22:26:46.346Z,4.10
2023-07-03T22:30:09.175Z,4.22
2023-07-03T22:33:33.593Z,4.22
2023-07-03T22:36:55.330Z,4.32
2023-07-03T22:40:17.219Z,4.70
2023-07-03T22:43:40.440Z,3.88
2023-07-03T22:47:05.603Z,4.65
2023-07-03T22:50:27.979Z,4.10
2023-07-03T22:53:50.207Z,4.55
2023-07-03T22:57:11.847Z,4.40
2023-07-03T23:00:33.847Z,3.95
2023-07-03T23:03:55.601Z,4.65
2023-07-03T23:07:22.673Z,4.38
2023-07-03T23:10:52.376Z,4.75
2023-07-03T23:14:17.005Z,3.97
2023-07-03T23:17:44.406Z,3.50
2023-07-03T23:21:12.610Z,4.22
2023-07-03T23:24:34.476Z,4.40
2023-07-03T23:27:59.056Z,4.72
2023-07-03T23:31:21.048Z,4.38
2023-07-03T23:34:45.045Z,3.97
2023-07-03T23:38:10.925Z,4.25
2023-07-03T23:41:38.059Z,4.38
2023-07-03T23:44:59.748Z,4.20
2023-07-03T23:48:21.969Z,4.40
2023-07-03T23:51:43.827Z,3.83
2023-07-03T23:55:11.518Z,3.92
