createdAt,value
2019-05-03T00:00:02.803Z,98596.27
2019-05-03T00:02:52.288Z,98601.71
2019-05-03T00:05:24.522Z,98598.75
2019-05-03T00:07:56.160Z,98596.77
2019-05-03T00:10:26.824Z,98597.98
2019-05-03T00:12:57.489Z,98593.36
2019-05-03T00:15:45.756Z,98590.87
2019-05-03T00:18:16.972Z,98594.83
2019-05-03T00:20:47.567Z,98599.19
2019-05-03T00:23:18.493Z,98594.28
2019-05-03T00:25:49.070Z,98593.59
2019-05-03T00:28:21.576Z,98589.91
2019-05-03T00:30:53.030Z,98589.41
2019-05-03T00:33:24.260Z,98590.16
2019-05-03T00:36:02.570Z,98591.78
2019-05-03T00:38:33.310Z,98593.31
2019-05-03T00:41:04.045Z,98591.50
2019-05-03T00:43:34.679Z,98591.23
2019-05-03T00:46:05.482Z,98595.72
2019-05-03T00:48:36.001Z,98587.94
2019-05-03T00:51:06.692Z,98584.66
2019-05-03T00:53:37.377Z,98585.53
2019-05-03T00:56:08.066Z,98585.59
2019-05-03T00:58:53.078Z,98583.16
2019-05-03T01:01:23.958Z,98585.89
2019-05-03T01:03:54.501Z,98588.11
2019-05-03T01:06:25.283Z,98594.05
2019-05-03T01:08:55.897Z,98587.09
2019-05-03T01:11:28.035Z,98591.83
2019-05-03T01:14:02.257Z,98580.36
2019-05-03T01:16:32.721Z,98577.52
2019-05-03T01:19:03.318Z,98577.33
2019-05-03T01:21:33.963Z,98584.25
2019-05-03T01:24:04.615Z,98580.69
2019-05-03T01:26:35.189Z,98587.30
2019-05-03T01:29:07.250Z,98586.47
2019-05-03T01:31:37.963Z,98583.69
2019-05-03T01:34:08.475Z,98581.65
2019-05-03T01:36:40.076Z,98587.15
2019-05-03T01:39:12.627Z,98589.77
2019-05-03T01:41:42.968Z,98586.09
2019-05-03T01:44:14.006Z,98577.63
2019-05-03T01:46:44.988Z,98584.27
2019-05-03T01:49:19.912Z,98592.43
2019-05-03T01:51:52.644Z,98589.33
2019-05-03T01:54:23.447Z,98586.98
2019-05-03T01:56:58.880Z,98584.51
2019-05-03T01:59:26.570Z,98583.37
2019-05-03T02:01:58.830Z,98588.77
2019-05-03T02:04:32.244Z,98587.06
2019-05-03T02:07:03.128Z,98590.22
2019-05-03T02:09:33.813Z,98584.90
2019-05-03T02:12:05.084Z,98579.28
2019-05-03T02:14:35.646Z,98580.11
2019-05-03T02:17:06.190Z,98580.88
2019-05-03T02:19:36.818Z,98582.28
2019-05-03T02:22:07.776Z,98594.06
2019-05-03T02:24:38.327Z,98585.83
2019-05-03T02:27:08.938Z,98589.73
2019-05-03T02:29:39.571Z,98591.52
2019-05-03T02:32:10.157Z,98589.13
2019-05-03T02:34:43.585Z,98588.22
2019-05-03T02:37:14.006Z,98592.74
2019-05-03T02:39:45.026Z,98597.23
2019-05-03T02:42:16.266Z,98599.44
2019-05-03T02:44:47.021Z,98607.18
2019-05-03T02:47:31.590Z,98605.59
2019-05-03T02:50:05.820Z,98616.72
2019-05-03T02:52:37.565Z,98610.53
2019-05-03T02:55:10.394Z,98617.38
2019-05-03T02:57:41.046Z,98617.38
2019-05-03T03:00:16.344Z,98620.86
2019-05-03T03:02:46.526Z,98627.45
2019-05-03T03:05:17.086Z,98629.08
2019-05-03T03:07:48.979Z,98634.55
2019-05-03T03:10:19.487Z,98638.20
2019-05-03T03:12:55.214Z,98627.83
2019-05-03T03:15:26.332Z,98634.66
2019-05-03T03:17:58.025Z,98637.44
2019-05-03T03:20:30.258Z,98631.74
2019-05-03T03:23:06.010Z,98638.39
2019-05-03T03:25:39.314Z,98640.44
2019-05-03T03:28:12.905Z,98640.83
2019-05-03T03:30:57.164Z,98639.14
2019-05-03T03:33:28.143Z,98650.86
2019-05-03T03:36:01.193Z,98648.33
2019-05-03T03:38:28.948Z,98645.62
2019-05-03T03:41:01.403Z,98643.19
2019-05-03T03:43:35.323Z,98646.63
2019-05-03T03:46:06.743Z,98648.83
2019-05-03T03:48:40.229Z,98660.37
2019-05-03T03:51:12.295Z,98656.70
2019-05-03T03:53:46.474Z,98662.17
2019-05-03T03:56:20.145Z,98656.46
2019-05-03T03:58:52.194Z,98656.22
2019-05-03T04:01:22.777Z,98658.27
2019-05-03T04:03:56.051Z,98660.19
2019-05-03T04:06:27.927Z,98656.57
2019-05-03T04:08:58.580Z,98660.82
2019-05-03T04:11:29.260Z,98656.22
2019-05-03T04:14:00.053Z,98653.10
2019-05-03T04:16:38.135Z,98650.01
2019-05-03T04:19:11.226Z,98655.45
2019-05-03T04:21:41.935Z,98652.21
2019-05-03T04:24:12.681Z,98647.55
2019-05-03T04:26:45.371Z,98650.16
2019-05-03T04:29:16.276Z,98646.23
2019-05-03T04:31:46.955Z,98646.75
2019-05-03T04:34:17.673Z,98644.36
2019-05-03T04:36:48.520Z,98654.22
2019-05-03T04:39:25.641Z,98653.02
2019-05-03T04:41:56.786Z,98652.23
2019-05-03T04:44:27.395Z,98652.73
2019-05-03T04:46:58.494Z,98661.10
2019-05-03T04:49:29.288Z,98660.52
2019-05-03T04:51:59.994Z,98659.66
2019-05-03T04:54:35.579Z,98661.60
2019-05-03T04:57:07.183Z,98666.34
2019-05-03T04:59:37.750Z,98667.70
2019-05-03T05:02:08.341Z,98670.11
2019-05-03T05:04:39.613Z,98672.93
2019-05-03T05:07:10.249Z,98667.66
2019-05-03T05:09:40.954Z,98672.91
2019-05-03T05:12:11.541Z,98665.80
2019-05-03T05:14:42.139Z,98671.05
2019-05-03T05:17:16.274Z,98671.16
2019-05-03T05:20:05.306Z,98674.73
2019-05-03T05:22:36.059Z,98666.98
2019-05-03T05:25:09.915Z,98675.48
2019-05-03T05:28:04.729Z,98666.16
2019-05-03T05:30:35.687Z,98670.62
2019-05-03T05:33:07.986Z,98677.30
2019-05-03T05:35:38.758Z,98677.95
2019-05-03T05:38:09.446Z,98672.88
2019-05-03T05:40:39.966Z,98672.63
2019-05-03T05:43:10.654Z,98680.48
2019-05-03T05:45:41.389Z,98671.89
2019-05-03T05:48:19.422Z,98674.97
2019-05-03T05:50:50.023Z,98677.25
2019-05-03T05:53:20.625Z,98679.73
2019-05-03T05:55:54.825Z,98685.59
2019-05-03T05:58:34.635Z,98690.83
2019-05-03T06:01:07.473Z,98696.41
2019-05-03T06:03:37.992Z,98694.56
2019-05-03T06:06:10.257Z,98686.27
2019-05-03T06:08:44.539Z,98689.70
2019-05-03T06:11:34.706Z,98680.49
2019-05-03T06:14:16.408Z,98687.09
2019-05-03T06:17:00.413Z,98683.18
2019-05-03T06:19:34.533Z,98689.44
2019-05-03T06:22:18.938Z,98686.66
2019-05-03T06:24:51.235Z,98689.94
2019-05-03T06:27:24.439Z,98691.31
2019-05-03T06:29:56.735Z,98694.15
2019-05-03T06:32:28.997Z,98695.81
2019-05-03T06:34:59.620Z,98705.75
2019-05-03T06:37:32.064Z,98703.95
2019-05-03T06:40:05.824Z,98706.00
2019-05-03T06:42:51.242Z,98707.55
2019-05-03T06:45:11.796Z,98710.84
2019-05-03T06:47:48.073Z,98717.43
2019-05-03T06:50:19.599Z,98714.84
2019-05-03T06:52:47.801Z,98715.71
2019-05-03T06:55:18.387Z,98714.64
2019-05-03T06:57:49.886Z,98720.63
2019-05-03T07:00:24.778Z,98723.58
2019-05-03T07:02:59.786Z,98721.24
2019-05-03T07:05:32.098Z,98722.07
2019-05-03T07:08:05.137Z,98719.52
2019-05-03T07:10:40.531Z,98727.84
2019-05-03T07:13:11.212Z,98728.48
2019-05-03T07:15:41.823Z,98729.95
2019-05-03T07:18:12.344Z,98734.22
2019-05-03T07:20:50.717Z,98730.70
2019-05-03T07:23:21.384Z,98729.20
2019-05-03T07:25:52.050Z,98733.77
2019-05-03T07:28:24.712Z,98736.37
2019-05-03T07:30:55.147Z,98731.62
2019-05-03T07:33:34.680Z,98739.91
2019-05-03T07:36:06.112Z,98734.59
2019-05-03T07:38:36.725Z,98740.52
2019-05-03T07:41:07.463Z,98737.98
2019-05-03T07:43:38.199Z,98739.99
2019-05-03T07:46:09.010Z,98739.36
2019-05-03T07:48:39.663Z,98738.06
2019-05-03T07:51:10.246Z,98740.96
2019-05-03T07:53:41.018Z,98735.18
2019-05-03T07:56:14.965Z,98731.75
2019-05-03T07:58:59.427Z,98732.03
2019-05-03T08:01:25.165Z,98740.48
2019-05-03T08:03:55.938Z,98739.55
2019-05-03T08:06:28.121Z,98739.67
2019-05-03T08:08:58.946Z,98741.94
2019-05-03T08:11:29.736Z,98744.08
2019-05-03T08:14:00.779Z,98746.09
2019-05-03T08:16:31.373Z,98750.37
2019-05-03T08:19:02.010Z,98752.70
2019-05-03T08:21:37.799Z,98751.78
2019-05-03T08:24:06.434Z,98759.25
2019-05-03T08:26:39.001Z,98761.19
2019-05-03T08:29:16.133Z,98755.50
2019-05-03T08:31:45.420Z,98754.27
2019-05-03T08:34:25.778Z,98754.69
2019-05-03T08:37:06.830Z,98752.03
2019-05-03T08:39:38.539Z,98762.95
2019-05-03T08:42:15.003Z,98758.64
2019-05-03T08:44:45.717Z,98757.02
2019-05-03T08:47:16.398Z,98767.57
2019-05-03T08:49:46.942Z,98767.43
2019-05-03T08:52:17.710Z,98766.58
2019-05-03T08:54:48.337Z,98762.40
2019-05-03T08:57:18.933Z,98758.91
2019-05-03T08:59:49.608Z,98771.56
2019-05-03T09:02:20.425Z,98761.25
2019-05-03T09:04:51.051Z,98765.84
2019-05-03T09:07:21.856Z,98767.75
2019-05-03T09:09:55.025Z,98761.70
2019-05-03T09:12:25.723Z,98766.69
2019-05-03T09:14:56.483Z,98769.58
2019-05-03T09:17:27.143Z,98770.05
2019-05-03T09:19:57.725Z,98767.72
2019-05-03T09:22:28.422Z,98764.47
2019-05-03T09:24:58.972Z,98766.48
2019-05-03T09:27:29.571Z,98763.39
2019-05-03T09:30:00.472Z,98762.68
2019-05-03T09:32:31.134Z,98763.81
2019-05-03T09:35:01.721Z,98762.02
2019-05-03T09:37:32.502Z,98755.02
2019-05-03T09:40:04.488Z,98754.08
2019-05-03T09:42:35.312Z,98755.41
2019-05-03T09:45:07.431Z,98755.98
2019-05-03T09:47:38.029Z,98749.95
2019-05-03T09:50:10.140Z,98754.34
2019-05-03T09:52:40.830Z,98761.60
2019-05-03T09:55:31.492Z,98755.30
2019-05-03T09:58:02.075Z,98750.47
2019-05-03T10:00:32.821Z,98746.32
2019-05-03T10:03:05.586Z,98745.75
2019-05-03T10:05:36.146Z,98748.63
2019-05-03T10:08:06.737Z,98752.66
2019-05-03T10:10:55.173Z,98747.74
2019-05-03T10:13:27.138Z,98761.08
2019-05-03T10:15:58.564Z,98756.75
2019-05-03T10:18:29.183Z,98761.83
2019-05-03T10:20:59.850Z,98751.75
2019-05-03T10:23:35.741Z,98755.61
2019-05-03T10:26:07.221Z,98755.03
2019-05-03T10:28:37.869Z,98741.36
2019-05-03T10:31:08.516Z,98739.44
2019-05-03T10:33:40.685Z,98730.78
2019-05-03T10:36:11.305Z,98752.91
2019-05-03T10:38:41.855Z,98748.37
2019-05-03T10:41:12.674Z,98745.49
2019-05-03T10:43:45.187Z,98750.19
2019-05-03T10:46:15.906Z,98762.47
2019-05-03T10:48:46.901Z,98752.89
2019-05-03T10:51:17.636Z,98756.19
2019-05-03T10:53:50.013Z,98754.50
2019-05-03T10:56:24.566Z,98761.89
2019-05-03T10:59:01.835Z,98760.77
2019-05-03T11:01:50.462Z,98763.23
2019-05-03T11:04:21.148Z,98769.86
2019-05-03T11:06:51.906Z,98763.05
2019-05-03T11:09:22.517Z,98772.33
2019-05-03T11:11:55.318Z,98766.95
2019-05-03T11:14:25.630Z,98764.28
2019-05-03T11:16:56.306Z,98761.50
2019-05-03T11:19:26.939Z,98763.84
2019-05-03T11:21:57.533Z,98761.22
2019-05-03T11:24:28.165Z,98758.47
2019-05-03T11:27:00.430Z,98753.68
2019-05-03T11:29:31.040Z,98754.66
2019-05-03T11:32:12.208Z,98748.41
2019-05-03T11:34:44.950Z,98745.83
2019-05-03T11:37:34.626Z,98745.50
2019-05-03T11:40:06.757Z,98742.52
2019-05-03T11:42:37.402Z,98751.55
2019-05-03T11:45:08.233Z,98752.47
2019-05-03T11:47:38.948Z,98764.92
2019-05-03T11:50:10.848Z,98760.34
2019-05-03T11:52:41.443Z,98751.84
2019-05-03T11:55:15.939Z,98748.84
2019-05-03T11:57:51.080Z,98740.12
2019-05-03T12:00:25.333Z,98743.75
2019-05-03T12:03:00.658Z,98742.08
2019-05-03T12:05:31.964Z,98742.38
2019-05-03T12:08:02.553Z,98735.78
2019-05-03T12:10:49.557Z,98732.66
2019-05-03T12:13:25.595Z,98729.19
2019-05-03T12:15:56.679Z,98727.59
2019-05-03T12:18:27.953Z,98719.96
2019-05-03T12:21:00.272Z,98724.59
2019-05-03T12:23:32.357Z,98718.77
2019-05-03T12:26:09.452Z,98714.23
2019-05-03T12:28:35.739Z,98717.92
2019-05-03T12:31:06.463Z,98709.23
2019-05-03T12:33:37.086Z,98713.07
2019-05-03T12:36:08.103Z,98705.50
2019-05-03T12:38:39.818Z,98705.56
2019-05-03T12:41:10.499Z,98714.27
2019-05-03T12:43:41.237Z,98710.79
2019-05-03T12:46:11.892Z,98708.89
2019-05-03T12:48:44.485Z,98714.56
2019-05-03T12:51:15.413Z,98706.92
2019-05-03T12:53:46.639Z,98712.55
2019-05-03T12:56:23.199Z,98712.55
2019-05-03T12:58:51.346Z,98717.14
2019-05-03T13:01:26.414Z,98715.09
2019-05-03T13:03:57.504Z,98707.30
2019-05-03T13:06:29.772Z,98716.41
2019-05-03T13:09:00.387Z,98718.34
2019-05-03T13:11:34.715Z,98712.67
2019-05-03T13:14:06.246Z,98720.94
2019-05-03T13:16:36.985Z,98717.50
2019-05-03T13:19:07.510Z,98710.81
2019-05-03T13:21:38.201Z,98711.98
2019-05-03T13:24:21.875Z,98711.45
2019-05-03T13:26:41.261Z,98708.91
2019-05-03T13:29:11.874Z,98710.87
2019-05-03T13:31:57.481Z,98700.05
2019-05-03T13:34:15.913Z,98695.24
2019-05-03T13:36:48.484Z,98696.05
2019-05-03T13:39:27.349Z,98698.42
2019-05-03T13:42:09.967Z,98707.28
2019-05-03T13:44:40.814Z,98711.38
2019-05-03T13:47:40.982Z,98711.30
2019-05-03T13:50:21.368Z,98714.48
2019-05-03T13:52:56.124Z,98704.67
2019-05-03T13:55:26.928Z,98718.40
2019-05-03T13:57:57.949Z,98712.97
2019-05-03T14:00:28.675Z,98719.80
2019-05-03T14:02:59.291Z,98716.70
2019-05-03T14:05:32.033Z,98707.12
2019-05-03T14:08:04.839Z,98701.02
2019-05-03T14:10:35.894Z,98705.48
2019-05-03T14:13:07.394Z,98704.12
2019-05-03T14:15:38.232Z,98711.22
2019-05-03T14:18:08.992Z,98710.06
2019-05-03T14:20:41.185Z,98721.16
2019-05-03T14:23:11.901Z,98712.00
2019-05-03T14:25:44.539Z,98718.16
2019-05-03T14:28:14.914Z,98717.62
2019-05-03T14:30:47.180Z,98716.25
2019-05-03T14:33:17.914Z,98716.19
2019-05-03T14:35:48.534Z,98712.11
2019-05-03T14:38:19.280Z,98705.33
2019-05-03T14:40:54.894Z,98711.78
2019-05-03T14:43:25.058Z,98711.19
2019-05-03T14:45:55.776Z,98708.67
2019-05-03T14:48:28.994Z,98720.11
2019-05-03T14:51:02.144Z,98710.98
2019-05-03T14:53:34.841Z,98718.13
2019-05-03T14:56:07.835Z,98710.88
2019-05-03T14:58:56.682Z,98710.91
2019-05-03T15:01:28.855Z,98712.27
2019-05-03T15:03:59.496Z,98707.61
2019-05-03T15:06:41.066Z,98714.30
2019-05-03T15:09:11.708Z,98711.82
2019-05-03T15:11:42.379Z,98715.44
2019-05-03T15:14:14.550Z,98709.45
2019-05-03T15:16:47.205Z,98716.97
2019-05-03T15:19:18.027Z,98714.91
2019-05-03T15:21:48.873Z,98719.95
2019-05-03T15:24:19.579Z,98721.49
2019-05-03T15:26:50.312Z,98721.43
2019-05-03T15:29:20.944Z,98722.69
2019-05-03T15:31:51.577Z,98721.60
2019-05-03T15:34:25.794Z,98720.83
2019-05-03T15:36:56.625Z,98728.27
2019-05-03T15:39:27.187Z,98728.84
2019-05-03T15:41:57.895Z,98724.04
2019-05-03T15:44:46.537Z,98724.64
2019-05-03T15:47:34.282Z,98724.53
2019-05-03T15:50:06.170Z,98739.34
2019-05-03T15:52:36.932Z,98748.56
2019-05-03T15:55:08.722Z,98752.30
2019-05-03T15:57:39.453Z,98743.09
2019-05-03T16:00:11.836Z,98747.48
2019-05-03T16:02:42.349Z,98756.80
2019-05-03T16:05:15.457Z,98759.24
2019-05-03T16:07:45.980Z,98768.87
2019-05-03T16:10:16.572Z,98765.94
2019-05-03T16:12:47.264Z,98773.45
2019-05-03T16:15:17.913Z,98765.53
2019-05-03T16:17:48.809Z,98766.55
2019-05-03T16:20:19.556Z,98763.33
2019-05-03T16:22:50.245Z,98761.98
2019-05-03T16:25:25.224Z,98762.28
2019-05-03T16:28:12.921Z,98765.59
2019-05-03T16:30:48.067Z,98768.86
2019-05-03T16:33:26.881Z,98766.20
2019-05-03T16:35:51.454Z,98769.27
2019-05-03T16:38:24.655Z,98781.14
2019-05-03T16:40:54.931Z,98783.91
2019-05-03T16:43:25.784Z,98782.36
2019-05-03T16:45:56.602Z,98787.42
2019-05-03T16:48:27.227Z,98788.59
2019-05-03T16:50:57.856Z,98790.28
2019-05-03T16:53:28.456Z,98791.69
2019-05-03T16:55:59.146Z,98797.55
2019-05-03T16:58:29.806Z,98796.15
2019-05-03T17:01:00.506Z,98805.48
2019-05-03T17:03:39.265Z,98808.66
2019-05-03T17:06:22.666Z,98817.30
2019-05-03T17:09:10.024Z,98818.88
2019-05-03T17:11:40.834Z,98824.80
2019-05-03T17:14:11.547Z,98820.37
2019-05-03T17:16:42.210Z,98834.58
2019-05-03T17:19:14.731Z,98835.98
2019-05-03T17:21:45.372Z,98834.27
2019-05-03T17:24:15.993Z,98841.13
2019-05-03T17:26:46.591Z,98840.91
2019-05-03T17:29:17.243Z,98839.91
2019-05-03T17:31:47.896Z,98841.34
2019-05-03T17:34:18.608Z,98844.71
2019-05-03T17:36:49.242Z,98849.36
2019-05-03T17:39:21.391Z,98858.32
2019-05-03T17:42:00.314Z,98864.25
2019-05-03T17:44:37.069Z,98859.23
2019-05-03T17:47:08.783Z,98865.23
2019-05-03T17:49:39.546Z,98873.23
2019-05-03T17:52:11.813Z,98867.32
2019-05-03T17:54:44.835Z,98878.53
2019-05-03T17:57:26.529Z,98880.09
2019-05-03T18:00:01.359Z,98877.28
2019-05-03T18:02:39.486Z,98882.95
2019-05-03T18:05:28.513Z,98881.47
2019-05-03T18:08:00.662Z,98883.36
2019-05-03T18:10:33.017Z,98887.89
2019-05-03T18:13:03.827Z,98886.16
2019-05-03T18:15:35.361Z,98891.84
2019-05-03T18:18:06.139Z,98884.80
2019-05-03T18:20:36.859Z,98890.33
2019-05-03T18:23:07.602Z,98885.31
2019-05-03T18:25:39.874Z,98885.83
2019-05-03T18:28:10.444Z,98883.97
2019-05-03T18:30:41.170Z,98885.83
2019-05-03T18:33:11.875Z,98892.09
2019-05-03T18:35:42.454Z,98892.70
2019-05-03T18:38:14.812Z,98896.91
2019-05-03T18:40:45.974Z,98892.19
2019-05-03T18:43:27.485Z,98902.03
2019-05-03T18:45:59.650Z,98898.55
2019-05-03T18:48:30.370Z,98901.48
2019-05-03T18:51:01.020Z,98906.17
2019-05-03T18:53:31.748Z,98908.12
2019-05-03T18:56:04.519Z,98916.30
2019-05-03T18:58:34.853Z,98908.53
2019-05-03T19:01:05.664Z,98918.77
2019-05-03T19:03:36.322Z,98919.05
2019-05-03T19:06:08.609Z,98923.11
2019-05-03T19:08:44.768Z,98921.52
2019-05-03T19:11:29.528Z,98923.80
2019-05-03T19:14:01.812Z,98921.14
2019-05-03T19:16:35.139Z,98925.95
2019-05-03T19:19:06.606Z,98930.97
2019-05-03T19:21:37.246Z,98929.69
2019-05-03T19:24:08.151Z,98932.22
2019-05-03T19:26:38.683Z,98936.38
2019-05-03T19:29:09.325Z,98935.66
2019-05-03T19:31:39.898Z,98936.41
2019-05-03T19:34:10.487Z,98944.38
2019-05-03T19:36:41.202Z,98941.91
2019-05-03T19:39:11.833Z,98940.50
2019-05-03T19:41:45.367Z,98936.07
2019-05-03T19:44:17.534Z,98939.52
2019-05-03T19:46:48.416Z,98940.95
2019-05-03T19:49:19.536Z,98945.33
2019-05-03T19:51:50.292Z,98947.92
2019-05-03T19:54:20.922Z,98946.38
2019-05-03T19:56:51.627Z,98951.53
2019-05-03T19:59:40.423Z,98952.08
2019-05-03T20:02:12.590Z,98957.36
2019-05-03T20:05:01.245Z,98963.97
2019-05-03T20:07:49.877Z,98968.80
2019-05-03T20:10:21.018Z,98963.77
2019-05-03T20:12:51.874Z,98969.75
2019-05-03T20:15:22.575Z,98971.41
2019-05-03T20:17:59.152Z,98974.80
2019-05-03T20:20:25.513Z,98979.25
2019-05-03T20:22:58.938Z,98979.53
2019-05-03T20:25:28.926Z,98979.62
2019-05-03T20:27:59.620Z,98983.62
2019-05-03T20:30:31.452Z,98988.67
2019-05-03T20:33:04.080Z,98992.80
2019-05-03T20:35:35.650Z,98990.83
2019-05-03T20:38:06.474Z,98991.13
2019-05-03T20:40:37.162Z,98986.61
2019-05-03T20:43:09.331Z,98986.20
2019-05-03T20:45:44.604Z,98991.84
2019-05-03T20:48:16.999Z,98994.64
2019-05-03T20:50:49.085Z,98993.18
2019-05-03T20:53:19.760Z,98991.11
2019-05-03T20:55:50.471Z,99002.54
2019-05-03T20:58:21.120Z,99001.63
2019-05-03T21:00:52.079Z,99002.44
2019-05-03T21:03:24.835Z,98995.23
2019-05-03T21:05:55.362Z,99006.85
2019-05-03T21:08:26.301Z,99003.56
2019-05-03T21:10:56.933Z,99009.86
2019-05-03T21:13:39.148Z,99007.80
2019-05-03T21:16:16.780Z,99006.00
2019-05-03T21:18:49.018Z,99010.55
2019-05-03T21:21:39.411Z,99009.62
2019-05-03T21:24:17.695Z,99010.95
2019-05-03T21:26:48.401Z,99004.67
2019-05-03T21:29:20.041Z,99010.42
2019-05-03T21:31:50.711Z,99012.77
2019-05-03T21:34:21.293Z,99013.62
2019-05-03T21:36:52.073Z,99006.08
2019-05-03T21:39:24.556Z,99010.63
2019-05-03T21:41:56.835Z,99012.66
2019-05-03T21:44:29.220Z,99010.59
2019-05-03T21:47:01.378Z,99011.50
2019-05-03T21:49:43.263Z,99015.14
2019-05-03T21:52:14.725Z,99011.23
2019-05-03T21:54:45.553Z,99005.95
2019-05-03T21:57:16.653Z,99012.57
2019-05-03T21:59:47.316Z,99008.13
2019-05-03T22:02:18.047Z,99010.59
2019-05-03T22:04:48.705Z,99009.66
2019-05-03T22:07:19.441Z,99017.95
2019-05-03T22:09:50.040Z,99009.09
2019-05-03T22:12:20.666Z,99015.67
2019-05-03T22:14:54.515Z,99013.61
2019-05-03T22:17:44.758Z,99013.67
2019-05-03T22:20:17.275Z,99008.30
2019-05-03T22:22:49.566Z,99008.59
2019-05-03T22:25:21.832Z,99010.27
2019-05-03T22:27:54.604Z,99011.00
2019-05-03T22:30:26.854Z,99006.08
2019-05-03T22:32:57.283Z,99010.16
2019-05-03T22:35:27.997Z,99009.93
2019-05-03T22:37:58.516Z,99010.23
2019-05-03T22:40:29.113Z,99010.73
2019-05-03T22:42:59.821Z,99008.39
2019-05-03T22:45:30.438Z,99006.62
2019-05-03T22:48:01.013Z,99005.72
2019-05-03T22:50:31.695Z,99011.20
2019-05-03T22:53:02.302Z,99009.23
2019-05-03T22:55:33.087Z,99011.60
2019-05-03T22:58:05.100Z,99009.73
2019-05-03T23:00:35.953Z,99006.16
2019-05-03T23:03:06.728Z,99007.82
2019-05-03T23:05:37.593Z,99003.27
2019-05-03T23:08:08.187Z,99005.65
2019-05-03T23:10:38.895Z,99005.34
2019-05-03T23:13:09.512Z,99002.00
2019-05-03T23:15:40.264Z,99009.80
2019-05-03T23:18:10.817Z,99008.45
2019-05-03T23:20:59.159Z,99013.17
2019-05-03T23:23:40.816Z,99010.39
2019-05-03T23:26:12.393Z,99016.55
2019-05-03T23:28:44.593Z,99011.80
2019-05-03T23:31:15.452Z,99006.95
2019-05-03T23:33:46.063Z,99013.53
2019-05-03T23:36:16.741Z,99007.32
2019-05-03T23:38:47.393Z,99012.13
2019-05-03T23:41:17.966Z,99009.95
2019-05-03T23:43:48.641Z,99025.16
2019-05-03T23:46:20.828Z,99037.88
2019-05-03T23:48:51.541Z,99047.33
2019-05-03T23:51:40.372Z,99042.13
2019-05-03T23:54:11.060Z,99049.70
2019-05-03T23:56:41.687Z,99059.70
2019-05-03T23:59:12.297Z,99056.92
