createdAt,value
2019-01-16T00:00:20.295Z,94866.33
2019-01-16T00:02:53.491Z,94868.43
2019-01-16T00:05:29.762Z,94874.38
2019-01-16T00:08:05.756Z,94873.03
2019-01-16T00:10:39.091Z,94881.88
2019-01-16T00:13:12.030Z,94883.98
2019-01-16T00:15:48.132Z,94883.04
2019-01-16T00:18:30.585Z,94888.79
2019-01-16T00:21:00.873Z,94882.62
2019-01-16T00:23:31.146Z,94878.02
2019-01-16T00:26:04.394Z,94875.16
2019-01-16T00:28:34.686Z,94873.22
2019-01-16T00:31:04.937Z,94869.39
2019-01-16T00:33:35.212Z,94853.63
2019-01-16T00:36:08.703Z,94867.45
2019-01-16T00:38:51.003Z,94862.66
2019-01-16T00:41:33.678Z,94862.66
2019-01-16T00:44:07.046Z,94845.77
2019-01-16T00:46:43.583Z,94863.24
2019-01-16T00:49:20.153Z,94864.97
2019-01-16T00:51:53.648Z,94864.20
2019-01-16T00:54:26.644Z,94863.05
2019-01-16T00:57:02.698Z,94864.41
2019-01-16T00:59:49.423Z,94859.60
2019-01-16T01:02:35.886Z,94866.72
2019-01-16T01:05:17.359Z,94870.34
2019-01-16T01:07:50.472Z,94866.31
2019-01-16T01:10:20.745Z,94873.79
2019-01-16T01:12:50.995Z,94870.92
2019-01-16T01:15:27.528Z,94868.78
2019-01-16T01:17:57.793Z,94854.72
2019-01-16T01:20:44.274Z,94858.74
2019-01-16T01:23:29.712Z,94865.84
2019-01-16T01:26:08.914Z,94852.38
2019-01-16T01:28:44.966Z,94847.20
2019-01-16T01:31:30.695Z,94856.37
2019-01-16T01:34:13.078Z,94860.02
2019-01-16T01:36:43.449Z,94857.67
2019-01-16T01:39:16.477Z,94852.89
2019-01-16T01:41:46.744Z,94849.47
2019-01-16T01:44:17.021Z,94850.20
2019-01-16T01:46:50.149Z,94848.26
2019-01-16T01:49:26.631Z,94844.09
2019-01-16T01:51:56.893Z,94844.09
2019-01-16T01:54:33.208Z,94855.59
2019-01-16T01:57:19.740Z,94855.59
2019-01-16T01:59:53.089Z,94853.64
2019-01-16T02:02:23.350Z,94858.21
2019-01-16T02:05:02.415Z,94858.21
2019-01-16T02:07:47.744Z,94858.75
2019-01-16T02:10:26.892Z,94857.36
2019-01-16T02:13:09.248Z,94853.12
2019-01-16T02:15:55.939Z,94841.59
2019-01-16T02:18:28.883Z,94849.50
2019-01-16T02:21:15.776Z,94845.81
2019-01-16T02:23:55.150Z,94848.55
2019-01-16T02:26:41.821Z,94836.47
2019-01-16T02:29:24.080Z,94840.70
2019-01-16T02:32:09.331Z,94837.84
2019-01-16T02:34:39.577Z,94839.20
2019-01-16T02:37:26.345Z,94841.64
2019-01-16T02:40:12.914Z,94841.03
2019-01-16T02:42:49.478Z,94836.73
2019-01-16T02:45:22.685Z,94847.09
2019-01-16T02:47:59.531Z,94841.98
2019-01-16T02:50:39.012Z,94847.11
2019-01-16T02:53:09.343Z,94844.25
2019-01-16T02:55:57.527Z,94843.13
2019-01-16T02:58:30.904Z,94843.48
2019-01-16T03:01:04.340Z,94834.09
2019-01-16T03:03:40.932Z,94830.66
2019-01-16T03:06:13.633Z,94833.77
2019-01-16T03:08:43.884Z,94823.02
2019-01-16T03:11:20.240Z,94823.02
2019-01-16T03:14:06.764Z,94825.41
2019-01-16T03:16:43.283Z,94810.70
2019-01-16T03:19:16.387Z,94810.70
2019-01-16T03:21:52.746Z,94814.16
2019-01-16T03:24:29.141Z,94815.93
2019-01-16T03:26:59.584Z,94808.86
2019-01-16T03:29:35.888Z,94808.69
2019-01-16T03:32:06.324Z,94815.66
2019-01-16T03:34:45.637Z,94809.52
2019-01-16T03:37:32.152Z,94819.88
2019-01-16T03:40:05.392Z,94819.88
2019-01-16T03:42:35.663Z,94823.18
2019-01-16T03:45:07.421Z,94823.36
2019-01-16T03:47:46.793Z,94827.78
2019-01-16T03:50:33.529Z,94821.45
2019-01-16T03:53:03.818Z,94827.41
2019-01-16T03:55:50.538Z,94820.13
2019-01-16T03:58:20.814Z,94825.30
2019-01-16T04:00:53.798Z,94825.28
2019-01-16T04:03:26.982Z,94830.66
2019-01-16T04:06:03.029Z,94803.19
2019-01-16T04:08:51.712Z,94803.19
2019-01-16T04:11:27.748Z,94813.17
2019-01-16T04:13:58.041Z,94820.52
2019-01-16T04:16:34.517Z,94813.65
2019-01-16T04:19:07.585Z,94816.92
2019-01-16T04:21:37.854Z,94811.36
2019-01-16T04:24:08.107Z,94819.66
2019-01-16T04:26:47.253Z,94810.44
2019-01-16T04:29:26.862Z,94807.19
2019-01-16T04:32:15.427Z,94817.55
2019-01-16T04:35:01.001Z,94820.45
2019-01-16T04:37:46.749Z,94813.53
2019-01-16T04:40:33.257Z,94809.50
2019-01-16T04:43:09.840Z,94805.64
2019-01-16T04:45:40.103Z,94804.50
2019-01-16T04:48:16.117Z,94801.98
2019-01-16T04:50:46.390Z,94802.75
2019-01-16T04:53:28.468Z,94801.23
2019-01-16T04:56:15.255Z,94805.43
2019-01-16T04:59:03.533Z,94803.89
2019-01-16T05:01:46.101Z,94802.95
2019-01-16T05:04:16.375Z,94796.60
2019-01-16T05:06:46.635Z,94799.08
2019-01-16T05:09:32.192Z,94796.60
2019-01-16T05:12:02.466Z,94796.80
2019-01-16T05:14:32.724Z,94801.40
2019-01-16T05:17:03.047Z,94802.95
2019-01-16T05:19:42.408Z,94801.02
2019-01-16T05:22:15.654Z,94807.12
2019-01-16T05:24:52.131Z,94813.83
2019-01-16T05:27:40.703Z,94815.52
2019-01-16T05:30:29.778Z,94816.26
2019-01-16T05:33:05.820Z,94813.70
2019-01-16T05:35:39.167Z,94815.98
2019-01-16T05:38:25.908Z,94818.22
2019-01-16T05:41:11.236Z,94824.55
2019-01-16T05:43:57.587Z,94814.72
2019-01-16T05:46:33.984Z,94815.27
2019-01-16T05:49:10.304Z,94826.16
2019-01-16T05:51:40.578Z,94826.34
2019-01-16T05:54:29.447Z,94825.48
2019-01-16T05:56:59.926Z,94838.55
2019-01-16T05:59:42.538Z,94824.60
2019-01-16T06:02:30.957Z,94828.09
2019-01-16T06:05:07.294Z,94828.67
2019-01-16T06:07:54.029Z,94822.78
2019-01-16T06:10:24.371Z,94817.07
2019-01-16T06:13:11.219Z,94814.95
2019-01-16T06:15:57.765Z,94813.06
2019-01-16T06:18:28.032Z,94810.64
2019-01-16T06:21:20.403Z,94806.39
2019-01-16T06:23:50.667Z,94805.48
2019-01-16T06:26:26.650Z,94813.50
2019-01-16T06:29:13.103Z,94821.17
2019-01-16T06:32:02.806Z,94815.38
2019-01-16T06:34:36.075Z,94813.72
2019-01-16T06:37:06.476Z,94811.92
2019-01-16T06:39:42.784Z,94816.48
2019-01-16T06:42:31.249Z,94826.91
2019-01-16T06:45:10.481Z,94827.98
2019-01-16T06:47:55.779Z,94829.04
2019-01-16T06:50:28.903Z,94822.70
2019-01-16T06:52:59.166Z,94819.81
2019-01-16T06:55:29.412Z,94827.72
2019-01-16T06:58:16.153Z,94833.69
2019-01-16T07:00:49.113Z,94844.52
2019-01-16T07:03:35.863Z,94844.65
2019-01-16T07:06:22.320Z,94847.00
2019-01-16T07:08:58.961Z,94849.08
2019-01-16T07:11:45.749Z,94861.58
2019-01-16T07:14:21.805Z,94863.77
2019-01-16T07:16:57.840Z,94868.52
2019-01-16T07:19:44.668Z,94862.77
2019-01-16T07:22:33.267Z,94865.18
2019-01-16T07:25:06.624Z,94871.77
2019-01-16T07:27:48.948Z,94872.42
2019-01-16T07:30:19.336Z,94868.98
2019-01-16T07:33:01.661Z,94862.14
2019-01-16T07:35:48.218Z,94876.95
2019-01-16T07:38:21.174Z,94871.81
2019-01-16T07:40:51.418Z,94873.61
2019-01-16T07:43:21.701Z,94882.78
2019-01-16T07:46:07.000Z,94887.13
2019-01-16T07:48:46.315Z,94870.66
2019-01-16T07:51:22.562Z,94878.38
2019-01-16T07:54:05.119Z,94879.73
2019-01-16T07:56:44.373Z,94879.74
2019-01-16T07:59:21.879Z,94881.38
2019-01-16T08:01:58.193Z,94884.69
2019-01-16T08:04:28.697Z,94880.77
2019-01-16T08:06:58.951Z,94879.07
2019-01-16T08:09:31.908Z,94886.08
2019-01-16T08:12:11.271Z,94880.63
2019-01-16T08:14:53.956Z,94879.16
2019-01-16T08:17:41.252Z,94879.56
2019-01-16T08:20:25.100Z,94885.56
2019-01-16T08:22:55.847Z,94879.31
2019-01-16T08:25:29.069Z,94879.19
2019-01-16T08:28:05.392Z,94883.64
2019-01-16T08:30:35.675Z,94886.09
2019-01-16T08:33:21.095Z,94882.47
2019-01-16T08:35:53.927Z,94892.07
2019-01-16T08:38:26.950Z,94879.50
2019-01-16T08:40:57.244Z,94890.19
2019-01-16T08:43:39.790Z,94888.72
2019-01-16T08:46:12.988Z,94879.55
2019-01-16T08:49:01.871Z,94884.83
2019-01-16T08:51:41.034Z,94888.31
2019-01-16T08:54:17.251Z,94889.03
2019-01-16T08:56:47.542Z,94869.88
2019-01-16T08:59:17.789Z,94878.20
2019-01-16T09:01:48.311Z,94870.08
2019-01-16T09:04:36.719Z,94875.09
2019-01-16T09:07:10.200Z,94880.28
2019-01-16T09:09:52.706Z,94883.94
2019-01-16T09:12:29.045Z,94880.80
2019-01-16T09:15:15.918Z,94879.86
2019-01-16T09:17:58.201Z,94882.40
2019-01-16T09:20:31.177Z,94880.36
2019-01-16T09:23:01.443Z,94885.12
2019-01-16T09:25:40.901Z,94882.16
2019-01-16T09:28:23.266Z,94876.28
2019-01-16T09:30:59.614Z,94874.60
2019-01-16T09:33:49.094Z,94886.33
2019-01-16T09:36:31.626Z,94870.44
2019-01-16T09:39:11.114Z,94882.92
2019-01-16T09:41:41.417Z,94876.28
2019-01-16T09:44:17.441Z,94866.58
2019-01-16T09:46:56.889Z,94857.23
2019-01-16T09:49:36.202Z,94869.27
2019-01-16T09:52:06.810Z,94875.46
2019-01-16T09:54:40.072Z,94862.42
2019-01-16T09:57:10.341Z,94862.84
2019-01-16T09:59:49.574Z,94838.83
2019-01-16T10:02:25.837Z,94866.28
2019-01-16T10:04:59.212Z,94843.83
2019-01-16T10:07:29.471Z,94865.47
2019-01-16T10:10:16.427Z,94856.36
2019-01-16T10:13:03.136Z,94853.86
2019-01-16T10:15:39.305Z,94852.93
2019-01-16T10:18:15.363Z,94852.63
2019-01-16T10:20:55.870Z,94857.30
2019-01-16T10:23:44.644Z,94850.18
2019-01-16T10:26:27.278Z,94858.17
2019-01-16T10:28:57.541Z,94852.66
2019-01-16T10:31:30.747Z,94844.00
2019-01-16T10:34:13.064Z,94845.95
2019-01-16T10:36:55.816Z,94851.30
2019-01-16T10:39:26.120Z,94848.89
2019-01-16T10:42:14.744Z,94845.61
2019-01-16T10:44:51.101Z,94838.48
2019-01-16T10:47:27.434Z,94830.42
2019-01-16T10:50:03.610Z,94817.52
2019-01-16T10:52:36.795Z,94810.81
2019-01-16T10:55:07.543Z,94811.59
2019-01-16T10:57:52.866Z,94815.16
2019-01-16T11:00:39.319Z,94810.86
2019-01-16T11:03:18.541Z,94814.69
2019-01-16T11:06:04.174Z,94810.78
2019-01-16T11:08:40.446Z,94806.97
2019-01-16T11:11:26.057Z,94803.20
2019-01-16T11:13:56.382Z,94804.39
2019-01-16T11:16:32.784Z,94804.92
2019-01-16T11:19:18.118Z,94812.88
2019-01-16T11:21:57.233Z,94810.62
2019-01-16T11:24:30.263Z,94811.88
2019-01-16T11:27:03.370Z,94814.28
2019-01-16T11:29:36.829Z,94808.91
2019-01-16T11:32:19.115Z,94820.48
2019-01-16T11:34:52.755Z,94799.55
2019-01-16T11:37:32.045Z,94808.80
2019-01-16T11:40:14.273Z,94808.58
2019-01-16T11:42:56.713Z,94805.24
2019-01-16T11:45:45.803Z,94809.47
2019-01-16T11:48:32.281Z,94821.25
2019-01-16T11:51:05.355Z,94809.74
2019-01-16T11:53:38.428Z,94815.43
2019-01-16T11:56:11.998Z,94803.22
2019-01-16T11:58:42.262Z,94820.17
2019-01-16T12:01:12.528Z,94809.19
2019-01-16T12:04:01.152Z,94807.12
2019-01-16T12:06:31.409Z,94805.24
2019-01-16T12:09:07.496Z,94799.94
2019-01-16T12:11:37.721Z,94792.78
2019-01-16T12:14:17.108Z,94807.33
2019-01-16T12:16:53.212Z,94809.25
2019-01-16T12:19:23.514Z,94806.17
2019-01-16T12:22:09.964Z,94811.91
2019-01-16T12:24:49.151Z,94803.73
2019-01-16T12:27:19.444Z,94790.44
2019-01-16T12:29:49.693Z,94800.48
2019-01-16T12:32:23.109Z,94813.65
2019-01-16T12:35:08.673Z,94810.44
2019-01-16T12:37:47.821Z,94817.11
2019-01-16T12:40:34.237Z,94821.19
2019-01-16T12:43:04.527Z,94828.34
2019-01-16T12:45:34.795Z,94835.91
2019-01-16T12:48:11.209Z,94829.55
2019-01-16T12:50:41.469Z,94844.14
2019-01-16T12:53:14.610Z,94839.16
2019-01-16T12:56:01.430Z,94841.01
2019-01-16T12:58:40.618Z,94851.20
2019-01-16T13:01:22.768Z,94852.56
2019-01-16T13:03:56.105Z,94856.33
2019-01-16T13:06:41.747Z,94855.87
2019-01-16T13:09:24.068Z,94862.03
2019-01-16T13:12:06.873Z,94852.41
2019-01-16T13:14:42.898Z,94844.55
2019-01-16T13:17:13.191Z,94848.66
2019-01-16T13:19:46.377Z,94850.53
2019-01-16T13:22:16.645Z,94851.09
2019-01-16T13:24:59.245Z,94847.96
2019-01-16T13:27:45.985Z,94856.93
2019-01-16T13:30:22.403Z,94852.58
2019-01-16T13:33:07.938Z,94862.02
2019-01-16T13:35:44.361Z,94862.55
2019-01-16T13:38:23.827Z,94857.16
2019-01-16T13:41:03.218Z,94857.58
2019-01-16T13:43:39.438Z,94858.19
2019-01-16T13:46:15.555Z,94858.69
2019-01-16T13:49:00.804Z,94849.24
2019-01-16T13:51:46.117Z,94844.55
2019-01-16T13:54:12.095Z,94844.00
2019-01-16T13:56:45.778Z,94843.97
2019-01-16T13:59:32.283Z,94848.92
2019-01-16T14:02:11.640Z,94847.05
2019-01-16T14:04:58.094Z,94840.61
2019-01-16T14:07:37.408Z,94843.73
2019-01-16T14:10:19.272Z,94845.06
2019-01-16T14:12:58.528Z,94849.30
2019-01-16T14:15:47.287Z,94849.16
2019-01-16T14:18:26.701Z,94851.34
2019-01-16T14:21:13.352Z,94855.11
2019-01-16T14:23:52.971Z,94852.39
2019-01-16T14:26:29.474Z,94856.48
2019-01-16T14:29:11.906Z,94854.71
2019-01-16T14:31:41.069Z,94869.93
2019-01-16T14:34:14.223Z,94858.61
2019-01-16T14:36:59.500Z,94862.78
2019-01-16T14:39:38.789Z,94879.45
2019-01-16T14:42:24.163Z,94879.86
2019-01-16T14:44:54.478Z,94880.45
2019-01-16T14:47:41.048Z,94885.47
2019-01-16T14:50:15.515Z,94880.22
2019-01-16T14:52:45.883Z,94874.50
2019-01-16T14:55:19.221Z,94871.28
2019-01-16T14:57:52.476Z,94880.54
2019-01-16T15:00:39.316Z,94870.58
2019-01-16T15:03:18.682Z,94873.73
2019-01-16T15:06:07.114Z,94878.87
2019-01-16T15:08:37.420Z,94878.52
2019-01-16T15:11:07.687Z,94888.69
2019-01-16T15:13:50.296Z,94889.11
2019-01-16T15:16:20.575Z,94895.53
2019-01-16T15:19:02.874Z,94883.73
2019-01-16T15:21:48.428Z,94897.98
2019-01-16T15:24:24.748Z,94900.67
2019-01-16T15:27:03.857Z,94897.08
2019-01-16T15:29:50.598Z,94908.29
2019-01-16T15:32:23.893Z,94909.47
2019-01-16T15:34:54.178Z,94907.67
2019-01-16T15:37:27.348Z,94913.16
2019-01-16T15:40:00.594Z,94918.74
2019-01-16T15:42:46.020Z,94923.66
2019-01-16T15:45:16.303Z,94922.70
2019-01-16T15:47:46.570Z,94925.78
2019-01-16T15:50:22.987Z,94923.47
2019-01-16T15:53:05.357Z,94915.70
2019-01-16T15:55:53.698Z,94928.73
2019-01-16T15:58:23.954Z,94932.96
2019-01-16T16:00:57.342Z,94927.93
2019-01-16T16:03:33.803Z,94940.20
2019-01-16T16:06:20.399Z,94944.22
2019-01-16T16:09:02.930Z,94938.42
2019-01-16T16:11:33.187Z,94940.98
2019-01-16T16:14:06.219Z,94938.36
2019-01-16T16:16:39.384Z,94934.55
2019-01-16T16:19:09.645Z,94939.13
2019-01-16T16:21:42.951Z,94935.72
2019-01-16T16:24:31.411Z,94939.72
2019-01-16T16:27:01.731Z,94935.95
2019-01-16T16:29:38.145Z,94937.64
2019-01-16T16:32:08.448Z,94935.77
2019-01-16T16:34:38.740Z,94943.83
2019-01-16T16:37:08.996Z,94940.61
2019-01-16T16:39:45.118Z,94942.07
2019-01-16T16:42:30.177Z,94942.41
2019-01-16T16:45:09.514Z,94935.05
2019-01-16T16:47:42.473Z,94932.11
2019-01-16T16:50:12.933Z,94942.95
2019-01-16T16:52:59.955Z,94952.08
2019-01-16T16:55:46.680Z,94946.48
2019-01-16T16:58:22.683Z,94940.13
2019-01-16T17:00:58.680Z,94941.94
2019-01-16T17:03:45.206Z,94937.22
2019-01-16T17:06:18.232Z,94935.86
2019-01-16T17:08:54.641Z,94929.26
2019-01-16T17:11:27.870Z,94934.72
2019-01-16T17:14:01.070Z,94925.97
2019-01-16T17:16:37.377Z,94935.23
2019-01-16T17:19:13.739Z,94927.53
2019-01-16T17:21:53.021Z,94940.27
2019-01-16T17:24:23.317Z,94935.93
2019-01-16T17:26:56.614Z,94931.75
2019-01-16T17:29:29.768Z,94944.81
2019-01-16T17:32:02.769Z,94954.31
2019-01-16T17:34:35.758Z,94950.20
2019-01-16T17:37:11.794Z,94960.28
2019-01-16T17:39:45.130Z,94951.19
2019-01-16T17:42:15.390Z,94951.55
2019-01-16T17:44:55.176Z,94957.06
2019-01-16T17:47:25.432Z,94960.47
2019-01-16T17:49:55.690Z,94958.84
2019-01-16T17:52:28.698Z,94953.23
2019-01-16T17:55:01.899Z,94961.63
2019-01-16T17:57:48.651Z,94962.30
2019-01-16T18:00:21.448Z,94964.57
2019-01-16T18:02:54.706Z,94973.23
2019-01-16T18:05:31.081Z,94969.20
2019-01-16T18:08:01.378Z,94977.59
2019-01-16T18:10:43.638Z,94968.17
2019-01-16T18:13:17.036Z,94984.45
2019-01-16T18:15:53.247Z,94980.72
2019-01-16T18:18:26.394Z,94977.34
2019-01-16T18:21:14.528Z,94983.25
2019-01-16T18:23:44.839Z,94974.22
2019-01-16T18:26:18.182Z,94977.84
2019-01-16T18:28:54.458Z,94974.99
2019-01-16T18:31:36.818Z,94982.36
2019-01-16T18:34:07.118Z,94976.72
2019-01-16T18:36:53.953Z,94980.20
2019-01-16T18:39:24.239Z,94979.00
2019-01-16T18:42:10.770Z,94979.43
2019-01-16T18:44:56.633Z,94987.76
2019-01-16T18:47:29.819Z,94991.06
2019-01-16T18:50:08.896Z,94985.61
2019-01-16T18:52:54.210Z,94985.86
2019-01-16T18:55:27.633Z,94990.02
2019-01-16T18:58:00.969Z,94990.45
2019-01-16T19:00:31.218Z,94989.39
2019-01-16T19:03:04.267Z,95000.36
2019-01-16T19:05:40.637Z,94999.70
2019-01-16T19:08:27.516Z,95006.67
2019-01-16T19:11:00.523Z,95004.11
2019-01-16T19:13:49.404Z,95013.84
2019-01-16T19:16:25.669Z,95015.86
2019-01-16T19:18:55.978Z,95025.88
2019-01-16T19:21:35.562Z,95029.91
2019-01-16T19:24:05.857Z,95019.89
2019-01-16T19:26:39.104Z,95034.85
2019-01-16T19:29:18.640Z,95038.67
2019-01-16T19:32:05.488Z,95040.03
2019-01-16T19:34:38.456Z,95036.80
2019-01-16T19:37:12.220Z,95042.18
2019-01-16T19:39:45.509Z,95043.54
2019-01-16T19:42:32.363Z,95041.48
2019-01-16T19:45:05.642Z,95045.87
2019-01-16T19:47:35.907Z,95049.28
2019-01-16T19:50:24.230Z,95053.30
2019-01-16T19:52:54.480Z,95053.10
2019-01-16T19:55:30.532Z,95059.52
2019-01-16T19:58:00.799Z,95054.08
2019-01-16T20:00:43.304Z,95056.42
2019-01-16T20:03:25.577Z,95053.30
2019-01-16T20:06:04.825Z,95059.77
2019-01-16T20:08:35.096Z,95061.25
2019-01-16T20:11:08.327Z,95053.29
2019-01-16T20:13:50.931Z,95062.02
2019-01-16T20:16:27.104Z,95060.48
2019-01-16T20:19:03.557Z,95059.84
2019-01-16T20:24:20.553Z,95064.74
2019-01-16T20:26:56.821Z,95058.55
2019-01-16T20:29:42.211Z,95060.80
2019-01-16T20:32:24.283Z,95058.42
2019-01-16T20:34:57.612Z,95063.48
2019-01-16T20:37:42.890Z,95069.25
2019-01-16T20:40:19.972Z,95074.73
2019-01-16T20:42:50.246Z,95074.38
2019-01-16T20:45:20.517Z,95075.45
2019-01-16T20:47:59.799Z,95081.58
2019-01-16T20:50:46.630Z,95091.72
2019-01-16T20:53:17.629Z,95093.48
2019-01-16T20:55:57.081Z,95094.01
2019-01-16T20:58:39.412Z,95096.52
2019-01-16T21:01:09.679Z,95105.70
2019-01-16T21:03:56.273Z,95104.75
2019-01-16T21:06:26.544Z,95105.27
2019-01-16T21:08:56.815Z,95105.66
2019-01-16T21:11:27.144Z,95110.17
2019-01-16T21:14:00.042Z,95109.42
2019-01-16T21:16:36.375Z,95113.88
2019-01-16T21:19:16.236Z,95117.77
2019-01-16T21:21:55.695Z,95114.52
2019-01-16T21:24:25.971Z,95122.23
2019-01-16T21:26:59.435Z,95114.91
2019-01-16T21:29:47.911Z,95125.73
2019-01-16T21:32:20.894Z,95123.98
2019-01-16T21:34:51.156Z,95128.05
2019-01-16T21:37:30.527Z,95123.81
2019-01-16T21:40:17.300Z,95126.34
2019-01-16T21:42:53.555Z,95128.86
2019-01-16T21:45:29.963Z,95140.61
2019-01-16T21:48:16.955Z,95147.37
2019-01-16T21:50:52.970Z,95148.31
2019-01-16T21:53:32.379Z,95145.42
2019-01-16T21:56:14.948Z,95146.93
2019-01-16T21:58:45.485Z,95145.79
2019-01-16T22:01:31.120Z,95147.34
2019-01-16T22:04:10.257Z,95137.93
2019-01-16T22:06:40.562Z,95131.94
2019-01-16T22:09:15.191Z,95137.33
2019-01-16T22:11:43.097Z,95131.36
2019-01-16T22:14:25.417Z,95134.45
2019-01-16T22:16:58.906Z,95129.06
2019-01-16T22:19:29.190Z,95136.76
2019-01-16T22:21:59.447Z,95132.53
2019-01-16T22:24:35.776Z,95126.97
2019-01-16T22:27:13.224Z,95125.20
2019-01-16T22:29:43.533Z,95132.36
2019-01-16T22:32:31.927Z,95134.67
2019-01-16T22:35:02.512Z,95136.42
2019-01-16T22:37:35.593Z,95128.72
2019-01-16T22:40:07.764Z,95131.41
2019-01-16T22:42:54.167Z,95129.09
2019-01-16T22:45:39.573Z,95127.94
2019-01-16T22:48:29.284Z,95131.21
2019-01-16T22:51:02.605Z,95124.85
2019-01-16T22:53:55.507Z,95123.31
2019-01-16T22:56:37.769Z,95124.67
2019-01-16T22:59:20.178Z,95124.88
2019-01-16T23:01:50.718Z,95120.42
2019-01-16T23:04:24.120Z,95119.86
2019-01-16T23:07:00.977Z,95118.13
2019-01-16T23:09:43.376Z,95113.14
2019-01-16T23:12:16.454Z,95115.06
2019-01-16T23:14:49.821Z,95115.84
2019-01-16T23:17:26.495Z,95102.95
2019-01-16T23:20:09.170Z,95109.48
2019-01-16T23:22:39.478Z,95109.48
2019-01-16T23:25:12.535Z,95114.50
2019-01-16T23:27:43.004Z,95118.34
2019-01-16T23:30:16.259Z,95111.41
2019-01-16T23:32:58.315Z,95113.52
2019-01-16T23:35:44.804Z,95113.53
2019-01-16T23:38:15.080Z,95112.38
2019-01-16T23:40:48.294Z,95110.45
2019-01-16T23:43:30.753Z,95112.97
2019-01-16T23:46:19.529Z,95112.97
2019-01-16T23:48:55.974Z,95121.05
2019-01-16T23:51:42.818Z,95122.77
2019-01-16T23:54:18.874Z,95120.86
2019-01-16T23:56:54.881Z,95127.55
2019-01-16T23:59:31.191Z,95124.12
