createdAt,value
2019-02-15T00:01:38.780Z,99.90
2019-02-15T00:04:09.759Z,99.90
2019-02-15T00:06:40.918Z,99.90
2019-02-15T00:09:11.916Z,99.90
2019-02-15T00:11:42.344Z,99.90
2019-02-15T00:14:12.763Z,99.90
2019-02-15T00:16:43.309Z,99.90
2019-02-15T00:19:38.515Z,99.90
2019-02-15T00:22:09.109Z,99.90
2019-02-15T00:24:39.866Z,99.90
2019-02-15T00:27:10.996Z,99.90
2019-02-15T00:29:41.529Z,99.90
2019-02-15T00:32:12.264Z,99.90
2019-02-15T00:34:42.854Z,99.90
2019-02-15T00:37:13.277Z,99.90
2019-02-15T00:39:43.904Z,99.90
2019-02-15T00:42:14.523Z,99.90
2019-02-15T00:44:44.933Z,99.90
2019-02-15T00:47:46.039Z,99.90
2019-02-15T00:50:41.354Z,99.90
2019-02-15T00:53:33.759Z,99.90
2019-02-15T00:56:28.679Z,99.90
2019-02-15T00:59:07.889Z,99.90
2019-02-15T01:01:55.514Z,99.90
2019-02-15T01:04:45.134Z,99.90
2019-02-15T01:07:33.114Z,99.90
2019-02-15T01:10:28.018Z,99.90
2019-02-15T01:13:17.189Z,99.90
2019-02-15T01:15:47.929Z,99.90
2019-02-15T01:18:18.964Z,99.90
2019-02-15T01:20:49.458Z,99.90
2019-02-15T01:23:20.244Z,99.90
2019-02-15T01:26:21.374Z,99.90
2019-02-15T01:29:03.109Z,99.90
2019-02-15T01:32:01.359Z,99.90
2019-02-15T01:34:56.642Z,99.90
2019-02-15T01:37:33.374Z,99.90
2019-02-15T01:40:26.019Z,99.90
2019-02-15T01:43:14.744Z,99.90
2019-02-15T01:45:56.299Z,99.90
2019-02-15T01:48:26.984Z,99.90
2019-02-15T01:50:57.414Z,99.90
2019-02-15T01:53:28.278Z,99.90
2019-02-15T01:55:59.124Z,99.90
2019-02-15T01:58:29.619Z,99.90
2019-02-15T02:01:00.418Z,99.90
2019-02-15T02:03:31.283Z,99.90
2019-02-15T02:06:01.683Z,99.90
2019-02-15T02:08:33.273Z,99.90
2019-02-15T02:11:03.783Z,99.90
2019-02-15T02:13:34.269Z,99.90
2019-02-15T02:16:04.829Z,99.90
2019-02-15T02:18:35.311Z,99.90
2019-02-15T02:21:05.668Z,99.90
2019-02-15T02:23:36.204Z,99.90
2019-02-15T02:26:06.858Z,99.90
2019-02-15T02:28:37.334Z,99.90
2019-02-15T02:31:07.950Z,99.90
2019-02-15T02:33:38.368Z,99.90
2019-02-15T02:36:08.899Z,99.90
2019-02-15T02:38:39.733Z,99.90
2019-02-15T02:41:10.289Z,99.90
2019-02-15T02:43:40.854Z,99.90
2019-02-15T02:46:11.783Z,99.90
2019-02-15T02:48:42.226Z,99.90
2019-02-15T02:51:12.570Z,99.90
2019-02-15T02:53:43.158Z,99.90
2019-02-15T02:56:13.969Z,99.90
2019-02-15T02:58:44.345Z,99.90
2019-02-15T03:01:15.035Z,99.90
2019-02-15T03:03:45.420Z,99.90
2019-02-15T03:06:16.004Z,99.90
2019-02-15T03:08:46.918Z,99.90
2019-02-15T03:11:17.564Z,99.90
2019-02-15T03:13:48.271Z,99.90
2019-02-15T03:16:19.299Z,99.90
2019-02-15T03:18:49.684Z,99.90
2019-02-15T03:21:20.114Z,99.90
2019-02-15T03:23:50.977Z,99.90
2019-02-15T03:26:21.414Z,99.90
2019-02-15T03:28:52.059Z,99.90
2019-02-15T03:31:22.523Z,99.90
2019-02-15T03:33:53.230Z,99.90
2019-02-15T03:36:45.315Z,99.90
2019-02-15T03:39:22.204Z,99.90
2019-02-15T03:41:52.795Z,99.90
2019-02-15T03:44:23.271Z,99.90
2019-02-15T03:46:53.950Z,99.90
2019-02-15T03:49:24.550Z,99.90
2019-02-15T03:51:54.992Z,99.90
2019-02-15T03:54:25.920Z,99.90
2019-02-15T03:56:56.515Z,99.90
2019-02-15T03:59:27.131Z,99.90
2019-02-15T04:01:57.588Z,99.90
2019-02-15T04:04:28.660Z,99.90
2019-02-15T04:06:59.257Z,99.90
2019-02-15T04:09:30.515Z,99.90
2019-02-15T04:12:01.520Z,99.90
2019-02-15T04:14:33.231Z,99.90
2019-02-15T04:17:04.284Z,99.90
2019-02-15T04:19:34.889Z,99.90
2019-02-15T04:22:05.395Z,99.90
2019-02-15T04:24:36.080Z,99.90
2019-02-15T04:27:06.624Z,99.90
2019-02-15T04:29:37.309Z,99.90
2019-02-15T04:32:07.741Z,99.90
2019-02-15T04:34:38.365Z,99.90
2019-02-15T04:37:09.050Z,99.90
2019-02-15T04:39:39.678Z,99.90
2019-02-15T04:42:10.587Z,99.90
2019-02-15T04:44:43.051Z,99.90
2019-02-15T04:47:13.579Z,99.90
2019-02-15T04:49:44.419Z,99.90
2019-02-15T04:52:15.015Z,99.90
2019-02-15T04:54:46.298Z,99.90
2019-02-15T04:57:17.079Z,99.90
2019-02-15T04:59:47.674Z,99.90
2019-02-15T05:02:18.203Z,99.90
2019-02-15T05:04:49.205Z,99.90
2019-02-15T05:07:19.999Z,99.90
2019-02-15T05:09:50.957Z,99.90
2019-02-15T05:12:21.694Z,99.90
2019-02-15T05:14:53.468Z,99.90
2019-02-15T05:17:24.206Z,99.90
2019-02-15T05:19:54.834Z,99.90
2019-02-15T05:22:25.519Z,99.90
2019-02-15T05:24:56.671Z,99.90
2019-02-15T05:27:27.508Z,99.90
2019-02-15T05:29:58.034Z,99.90
2019-02-15T05:32:28.464Z,99.90
2019-02-15T05:34:58.962Z,99.90
2019-02-15T05:37:29.914Z,99.90
2019-02-15T05:40:00.635Z,99.90
2019-02-15T05:42:31.138Z,99.90
2019-02-15T05:45:04.159Z,99.90
2019-02-15T05:47:34.243Z,99.90
2019-02-15T05:50:04.981Z,99.90
2019-02-15T05:52:35.735Z,99.90
2019-02-15T05:55:06.783Z,99.90
2019-02-15T05:57:37.373Z,99.90
2019-02-15T06:00:09.035Z,99.90
2019-02-15T06:02:39.849Z,99.90
2019-02-15T06:05:10.457Z,99.90
2019-02-15T06:07:41.082Z,99.90
2019-02-15T06:10:11.841Z,99.90
2019-02-15T06:12:43.029Z,99.90
2019-02-15T06:15:15.492Z,99.90
2019-02-15T06:17:45.961Z,99.90
2019-02-15T06:20:16.478Z,99.90
2019-02-15T06:22:47.239Z,99.90
2019-02-15T06:25:18.170Z,99.90
2019-02-15T06:27:48.864Z,99.90
2019-02-15T06:30:28.030Z,99.90
2019-02-15T06:32:59.401Z,99.90
2019-02-15T06:35:30.434Z,99.90
2019-02-15T06:38:01.043Z,99.90
2019-02-15T06:40:31.970Z,99.90
2019-02-15T06:43:03.434Z,99.90
2019-02-15T06:45:35.309Z,99.90
2019-02-15T06:48:06.394Z,99.90
2019-02-15T06:50:37.129Z,99.90
2019-02-15T06:53:09.866Z,99.90
2019-02-15T06:55:39.901Z,99.90
2019-02-15T06:58:10.557Z,99.90
2019-02-15T07:01:03.081Z,99.90
2019-02-15T07:03:55.339Z,99.90
2019-02-15T07:06:25.643Z,99.90
2019-02-15T07:08:56.345Z,99.90
2019-02-15T07:11:27.151Z,99.90
2019-02-15T07:13:59.579Z,99.90
2019-02-15T07:16:30.259Z,99.90
2019-02-15T07:19:01.219Z,99.90
2019-02-15T07:21:32.179Z,99.90
2019-02-15T07:24:03.349Z,99.90
2019-02-15T07:26:34.309Z,99.90
2019-02-15T07:29:05.046Z,99.90
2019-02-15T07:31:35.934Z,99.90
2019-02-15T07:34:09.379Z,99.90
2019-02-15T07:36:43.503Z,99.90
2019-02-15T07:39:14.289Z,99.90
2019-02-15T07:41:45.108Z,99.90
2019-02-15T07:44:15.779Z,99.90
2019-02-15T07:46:47.204Z,99.90
2019-02-15T07:49:26.440Z,99.90
2019-02-15T07:51:50.158Z,99.90
2019-02-15T07:54:22.649Z,99.90
2019-02-15T07:56:53.563Z,99.90
2019-02-15T07:59:24.414Z,99.90
2019-02-15T08:02:01.605Z,99.90
2019-02-15T08:04:28.579Z,99.90
2019-02-15T08:06:59.673Z,99.90
2019-02-15T08:09:30.401Z,99.90
2019-02-15T08:12:01.168Z,99.90
2019-02-15T08:18:04.534Z,99.90
2019-02-15T08:20:35.394Z,99.90
2019-02-15T08:23:06.409Z,99.90
2019-02-15T08:25:37.329Z,99.90
2019-02-15T08:28:07.974Z,99.90
2019-02-15T08:30:38.607Z,99.90
2019-02-15T08:33:09.559Z,99.90
2019-02-15T08:35:40.303Z,99.90
2019-02-15T08:38:11.214Z,99.90
2019-02-15T08:40:41.714Z,99.90
2019-02-15T08:43:12.489Z,99.90
2019-02-15T08:45:43.184Z,99.90
2019-02-15T08:48:14.169Z,99.90
2019-02-15T08:50:44.979Z,99.90
2019-02-15T08:53:15.505Z,99.90
2019-02-15T08:55:46.324Z,99.90
2019-02-15T08:58:17.049Z,99.90
2019-02-15T09:00:47.595Z,99.90
2019-02-15T09:03:18.314Z,99.90
2019-02-15T09:05:49.030Z,99.90
2019-02-15T09:08:19.790Z,99.90
2019-02-15T09:10:50.408Z,99.90
2019-02-15T09:13:21.147Z,99.90
2019-02-15T09:15:52.038Z,99.90
2019-02-15T09:18:22.869Z,99.90
2019-02-15T09:20:53.594Z,99.90
2019-02-15T09:23:24.204Z,99.90
2019-02-15T09:25:54.943Z,99.90
2019-02-15T09:28:31.219Z,99.90
2019-02-15T09:31:04.389Z,99.90
2019-02-15T09:33:34.879Z,99.90
2019-02-15T09:36:05.359Z,99.90
2019-02-15T09:38:36.524Z,99.90
2019-02-15T09:41:07.095Z,99.90
2019-02-15T09:43:37.948Z,99.90
2019-02-15T09:46:08.813Z,99.90
2019-02-15T09:48:39.403Z,99.90
2019-02-15T09:51:10.935Z,99.90
2019-02-15T09:53:41.902Z,99.90
2019-02-15T09:56:13.014Z,99.90
2019-02-15T09:58:43.829Z,99.90
2019-02-15T10:01:14.379Z,99.90
2019-02-15T10:03:48.097Z,99.90
2019-02-15T10:06:18.740Z,99.90
2019-02-15T10:08:49.544Z,99.90
2019-02-15T10:11:20.793Z,99.90
2019-02-15T10:13:51.459Z,99.90
2019-02-15T10:16:28.751Z,99.90
2019-02-15T10:18:54.389Z,99.90
2019-02-15T10:21:24.754Z,99.90
2019-02-15T10:23:55.156Z,99.90
2019-02-15T10:26:25.993Z,99.90
2019-02-15T10:28:56.774Z,99.90
2019-02-15T10:31:27.513Z,99.90
2019-02-15T10:33:58.339Z,99.90
2019-02-15T10:36:29.154Z,99.90
2019-02-15T10:38:59.839Z,99.90
2019-02-15T10:41:30.958Z,99.90
2019-02-15T10:44:01.425Z,99.90
2019-02-15T10:46:37.620Z,99.90
2019-02-15T10:49:04.313Z,99.90
2019-02-15T10:51:34.975Z,99.90
2019-02-15T10:54:05.910Z,99.90
2019-02-15T10:56:36.879Z,99.90
2019-02-15T10:59:07.569Z,99.90
2019-02-15T11:01:38.284Z,99.90
2019-02-15T11:04:09.012Z,99.90
2019-02-15T11:06:39.575Z,99.90
2019-02-15T11:09:13.414Z,99.90
2019-02-15T11:11:43.948Z,99.90
2019-02-15T11:14:14.514Z,99.90
2019-02-15T11:16:47.327Z,99.90
2019-02-15T11:19:17.524Z,99.90
2019-02-15T11:21:48.079Z,99.90
2019-02-15T11:24:18.580Z,99.90
2019-02-15T11:26:48.979Z,97.40
2019-02-15T11:29:19.796Z,99.10
2019-02-15T11:31:50.592Z,99.00
2019-02-15T11:34:21.044Z,97.70
2019-02-15T11:36:51.689Z,99.90
2019-02-15T11:39:23.554Z,97.20
2019-02-15T11:41:54.549Z,97.60
2019-02-15T11:44:25.139Z,97.60
2019-02-15T11:46:56.872Z,95.90
2019-02-15T11:49:27.650Z,95.50
2019-02-15T11:51:58.274Z,92.50
2019-02-15T11:54:29.154Z,93.20
2019-02-15T11:56:59.899Z,94.50
2019-02-15T11:59:32.486Z,93.50
2019-02-15T12:02:06.275Z,92.20
2019-02-15T12:04:34.763Z,89.40
2019-02-15T12:07:05.303Z,91.10
2019-02-15T12:09:35.983Z,91.70
2019-02-15T12:12:10.679Z,89.30
2019-02-15T12:14:38.614Z,87.40
2019-02-15T12:17:09.306Z,86.20
2019-02-15T12:19:39.874Z,83.60
2019-02-15T12:22:10.439Z,81.90
2019-02-15T12:24:41.223Z,79.50
2019-02-15T12:27:11.934Z,77.50
2019-02-15T12:29:42.414Z,77.50
2019-02-15T12:32:12.991Z,76.20
2019-02-15T12:34:43.553Z,80.80
2019-02-15T12:37:14.654Z,78.50
2019-02-15T12:39:45.369Z,78.10
2019-02-15T12:42:15.894Z,84.90
2019-02-15T12:44:46.361Z,78.60
2019-02-15T12:47:17.294Z,81.10
2019-02-15T12:49:48.059Z,79.60
2019-02-15T12:52:18.659Z,78.40
2019-02-15T12:54:49.359Z,79.40
2019-02-15T12:57:19.772Z,79.70
2019-02-15T12:59:50.226Z,77.40
2019-02-15T13:02:20.799Z,73.30
2019-02-15T13:04:51.310Z,72.20
2019-02-15T13:07:21.759Z,74.00
2019-02-15T13:09:52.779Z,72.70
2019-02-15T13:12:23.134Z,75.20
2019-02-15T13:14:53.610Z,73.00
2019-02-15T13:17:25.123Z,73.30
2019-02-15T13:19:55.742Z,70.70
2019-02-15T13:22:26.243Z,73.70
2019-02-15T13:24:57.230Z,72.40
2019-02-15T13:27:27.834Z,72.00
2019-02-15T13:29:58.230Z,73.20
2019-02-15T13:32:28.900Z,74.00
2019-02-15T13:34:59.299Z,70.50
2019-02-15T13:37:29.770Z,72.50
2019-02-15T13:40:00.481Z,72.00
2019-02-15T13:42:31.019Z,74.10
2019-02-15T13:45:01.524Z,70.80
2019-02-15T13:47:34.468Z,68.10
2019-02-15T13:50:04.309Z,64.80
2019-02-15T13:52:34.949Z,66.80
2019-02-15T13:55:05.728Z,65.00
2019-02-15T13:57:36.279Z,67.30
2019-02-15T14:00:07.424Z,64.70
2019-02-15T14:02:38.009Z,63.10
2019-02-15T14:05:09.769Z,63.60
2019-02-15T14:07:40.835Z,65.50
2019-02-15T14:10:12.124Z,63.00
2019-02-15T14:12:42.857Z,63.20
2019-02-15T14:15:13.738Z,64.10
2019-02-15T14:17:47.709Z,62.40
2019-02-15T14:20:16.869Z,61.50
2019-02-15T14:22:47.645Z,62.80
2019-02-15T14:25:18.401Z,60.70
2019-02-15T14:27:49.099Z,59.00
2019-02-15T14:30:19.669Z,57.80
2019-02-15T14:32:50.309Z,59.70
2019-02-15T14:35:21.145Z,60.00
2019-02-15T14:37:51.894Z,59.80
2019-02-15T14:40:22.439Z,57.50
2019-02-15T14:42:53.270Z,57.80
2019-02-15T14:45:23.909Z,57.40
2019-02-15T14:47:55.389Z,56.60
2019-02-15T14:50:26.840Z,57.30
2019-02-15T14:52:57.379Z,58.60
2019-02-15T14:55:27.989Z,57.50
2019-02-15T14:57:58.504Z,55.90
2019-02-15T15:00:29.163Z,57.10
2019-02-15T15:02:59.574Z,56.90
2019-02-15T15:05:30.299Z,55.60
2019-02-15T15:08:00.876Z,54.60
2019-02-15T15:10:31.475Z,55.90
2019-02-15T15:13:02.045Z,56.20
2019-02-15T15:15:32.469Z,57.40
2019-02-15T15:18:12.719Z,55.50
2019-02-15T15:20:35.779Z,54.90
2019-02-15T15:23:06.479Z,55.50
2019-02-15T15:25:37.384Z,54.10
2019-02-15T15:28:07.981Z,52.80
2019-02-15T15:30:38.534Z,52.20
2019-02-15T15:33:09.189Z,53.10
2019-02-15T15:35:39.987Z,53.20
2019-02-15T15:38:10.764Z,52.50
2019-02-15T15:40:41.696Z,53.20
2019-02-15T15:43:13.096Z,54.90
2019-02-15T15:45:43.917Z,54.00
2019-02-15T15:48:22.456Z,55.50
2019-02-15T15:50:46.986Z,55.20
2019-02-15T15:53:17.594Z,54.60
2019-02-15T15:55:48.395Z,53.60
2019-02-15T15:58:19.299Z,54.20
2019-02-15T16:00:50.194Z,54.60
2019-02-15T16:03:20.707Z,54.90
2019-02-15T16:05:51.300Z,55.40
2019-02-15T16:08:21.974Z,55.80
2019-02-15T16:10:52.544Z,56.50
2019-02-15T16:13:23.026Z,55.20
2019-02-15T16:15:53.979Z,55.10
2019-02-15T16:18:33.026Z,55.50
2019-02-15T16:20:57.119Z,55.70
2019-02-15T16:23:28.068Z,56.60
2019-02-15T16:25:58.704Z,57.70
2019-02-15T16:28:29.624Z,58.40
2019-02-15T16:31:00.241Z,59.90
2019-02-15T16:33:31.354Z,61.80
2019-02-15T16:36:02.440Z,64.00
2019-02-15T16:38:33.284Z,66.10
2019-02-15T16:41:04.126Z,68.40
2019-02-15T16:43:44.829Z,72.90
2019-02-15T16:46:17.855Z,77.40
2019-02-15T16:48:49.514Z,80.70
2019-02-15T16:51:21.654Z,85.10
2019-02-15T16:53:55.800Z,88.10
2019-02-15T16:56:26.555Z,90.70
2019-02-15T16:59:02.024Z,91.90
2019-02-15T17:01:41.835Z,93.20
2019-02-15T17:04:35.204Z,94.50
2019-02-15T17:07:43.379Z,95.80
2019-02-15T17:10:49.580Z,97.20
2019-02-15T17:13:23.025Z,98.50
2019-02-15T17:16:26.779Z,99.60
2019-02-15T17:19:08.134Z,99.90
2019-02-15T17:21:46.954Z,99.90
2019-02-15T17:24:31.704Z,99.90
2019-02-15T17:27:17.045Z,99.90
2019-02-15T17:30:00.979Z,99.90
2019-02-15T17:32:38.674Z,99.90
2019-02-15T17:35:23.499Z,99.90
2019-02-15T17:38:05.934Z,99.90
2019-02-15T17:40:51.634Z,99.90
2019-02-15T17:43:37.524Z,99.90
2019-02-15T17:46:14.265Z,99.90
2019-02-15T17:51:50.514Z,99.90
2019-02-15T17:54:28.835Z,99.90
2019-02-15T17:57:07.635Z,99.90
2019-02-15T17:59:57.419Z,99.90
2019-02-15T18:02:49.621Z,99.90
2019-02-15T18:05:28.834Z,99.90
2019-02-15T18:08:03.649Z,99.90
2019-02-15T18:10:38.150Z,99.90
2019-02-15T18:13:19.804Z,99.90
2019-02-15T18:15:55.960Z,99.90
2019-02-15T18:18:39.332Z,99.90
2019-02-15T18:21:20.753Z,99.90
2019-02-15T18:24:00.534Z,99.90
2019-02-15T18:26:43.220Z,99.90
2019-02-15T18:29:22.945Z,99.90
2019-02-15T18:32:21.129Z,99.90
2019-02-15T18:35:16.084Z,99.90
2019-02-15T18:38:00.306Z,99.90
2019-02-15T18:41:00.119Z,99.90
2019-02-15T18:43:45.231Z,99.90
2019-02-15T18:46:32.754Z,99.90
2019-02-15T18:49:19.664Z,99.90
2019-02-15T18:52:01.110Z,99.90
2019-02-15T18:54:42.734Z,99.90
2019-02-15T18:57:36.847Z,99.90
2019-02-15T19:00:21.071Z,99.90
2019-02-15T19:03:02.054Z,99.90
2019-02-15T19:05:45.724Z,99.90
2019-02-15T19:08:32.280Z,99.90
2019-02-15T19:11:08.571Z,99.90
2019-02-15T19:13:44.744Z,99.90
2019-02-15T19:16:26.450Z,99.90
2019-02-15T19:19:13.690Z,99.90
2019-02-15T19:21:55.496Z,99.90
2019-02-15T19:24:39.649Z,99.90
2019-02-15T19:27:18.606Z,99.90
2019-02-15T19:30:01.484Z,99.90
2019-02-15T19:33:03.130Z,99.90
2019-02-15T19:35:57.184Z,99.90
2019-02-15T19:38:48.489Z,99.90
2019-02-15T19:41:40.169Z,99.90
2019-02-15T19:44:12.669Z,99.90
2019-02-15T19:47:02.249Z,99.90
2019-02-15T19:49:39.815Z,99.90
2019-02-15T19:52:22.594Z,99.90
2019-02-15T19:55:16.474Z,99.90
2019-02-15T19:57:53.424Z,99.90
2019-02-15T20:00:36.494Z,99.90
2019-02-15T20:03:19.844Z,99.90
2019-02-15T20:05:56.994Z,99.90
2019-02-15T20:08:55.622Z,99.90
2019-02-15T20:11:36.509Z,99.90
2019-02-15T20:14:36.994Z,99.90
2019-02-15T20:17:21.300Z,99.90
2019-02-15T20:26:11.070Z,99.90
2019-02-15T20:28:58.573Z,99.90
2019-02-15T20:31:41.204Z,99.90
2019-02-15T20:34:45.391Z,99.90
2019-02-15T20:37:36.539Z,99.90
2019-02-15T20:40:17.089Z,99.90
2019-02-15T20:43:00.021Z,99.90
2019-02-15T20:46:00.484Z,99.90
2019-02-15T20:48:49.046Z,99.90
2019-02-15T20:51:36.483Z,99.90
2019-02-15T20:54:42.564Z,99.90
2019-02-15T20:57:33.759Z,99.90
2019-02-15T21:00:18.988Z,99.90
2019-02-15T21:03:00.443Z,99.90
2019-02-15T21:05:39.433Z,99.90
2019-02-15T21:08:21.064Z,99.90
2019-02-15T21:11:12.515Z,99.90
2019-02-15T21:13:48.860Z,99.90
2019-02-15T21:16:30.759Z,99.90
2019-02-15T21:19:23.791Z,99.90
2019-02-15T21:22:03.155Z,99.90
2019-02-15T21:24:45.530Z,99.90
2019-02-15T21:27:23.879Z,99.90
2019-02-15T21:30:04.869Z,99.90
2019-02-15T21:33:01.004Z,99.90
2019-02-15T21:35:40.031Z,99.90
2019-02-15T21:38:13.923Z,99.90
2019-02-15T21:40:46.764Z,99.90
2019-02-15T21:43:17.094Z,99.90
2019-02-15T21:45:48.046Z,99.90
2019-02-15T21:48:18.982Z,99.90
2019-02-15T21:50:52.514Z,99.90
2019-02-15T21:53:24.914Z,99.90
2019-02-15T21:55:56.530Z,99.90
2019-02-15T21:58:27.604Z,99.90
2019-02-15T22:00:58.559Z,99.90
2019-02-15T22:03:29.574Z,99.90
2019-02-15T22:06:00.334Z,99.90
2019-02-15T22:08:31.104Z,99.90
2019-02-15T22:11:02.049Z,99.90
2019-02-15T22:13:34.820Z,99.90
2019-02-15T22:16:05.244Z,99.90
2019-02-15T22:18:36.014Z,99.90
2019-02-15T22:21:06.574Z,99.90
2019-02-15T22:23:37.654Z,99.90
2019-02-15T22:26:08.349Z,99.90
2019-02-15T22:28:39.089Z,99.90
2019-02-15T22:31:11.886Z,99.90
2019-02-15T22:33:42.749Z,99.90
2019-02-15T22:36:13.689Z,99.90
2019-02-15T22:38:44.684Z,99.90
2019-02-15T22:41:19.394Z,99.90
2019-02-15T22:43:50.404Z,99.90
2019-02-15T22:46:21.169Z,99.90
2019-02-15T22:48:51.854Z,99.90
2019-02-15T22:51:22.614Z,99.90
2019-02-15T22:53:53.371Z,99.90
2019-02-15T22:56:24.309Z,99.90
2019-02-15T22:58:54.933Z,99.90
2019-02-15T23:01:25.838Z,99.90
2019-02-15T23:03:56.634Z,99.90
2019-02-15T23:06:27.474Z,99.90
2019-02-15T23:08:58.154Z,99.90
2019-02-15T23:11:28.790Z,99.90
2019-02-15T23:13:59.474Z,99.90
2019-02-15T23:16:30.219Z,99.90
2019-02-15T23:19:01.139Z,99.90
2019-02-15T23:21:31.724Z,99.90
2019-02-15T23:24:02.167Z,99.90
2019-02-15T23:26:32.690Z,99.90
2019-02-15T23:29:03.641Z,99.90
2019-02-15T23:31:34.279Z,99.90
2019-02-15T23:34:05.230Z,99.90
2019-02-15T23:36:35.854Z,99.90
2019-02-15T23:39:07.024Z,99.90
2019-02-15T23:41:37.779Z,99.90
2019-02-15T23:44:08.774Z,99.90
2019-02-15T23:46:39.403Z,99.90
2019-02-15T23:49:10.019Z,99.90
2019-02-15T23:51:40.819Z,99.90
2019-02-15T23:54:11.354Z,99.90
2019-02-15T23:56:41.950Z,99.90
2019-02-15T23:59:12.664Z,99.90
