createdAt,value
2018-01-31T01:54:03.182Z,84.20
2018-01-31T01:56:30.766Z,84.40
2018-01-31T01:58:58.321Z,84.30
2018-01-31T02:01:25.889Z,84.20
2018-01-31T02:03:53.426Z,84.10
2018-01-31T02:06:21.000Z,84.00
2018-01-31T02:08:48.549Z,84.80
2018-01-31T02:11:16.143Z,85.30
2018-01-31T02:13:44.566Z,85.90
2018-01-31T02:16:12.150Z,85.90
2018-01-31T02:18:39.730Z,85.90
2018-01-31T02:21:07.300Z,85.90
2018-01-31T02:23:34.872Z,85.90
2018-01-31T02:26:02.477Z,85.50
2018-01-31T02:28:30.835Z,85.30
2018-01-31T02:30:59.157Z,85.10
2018-01-31T02:33:26.714Z,85.10
2018-01-31T02:35:54.287Z,85.00
2018-01-31T02:38:33.801Z,85.40
2018-01-31T02:41:02.110Z,87.20
2018-01-31T02:43:29.688Z,87.30
2018-01-31T02:45:57.257Z,88.30
2018-01-31T02:48:24.853Z,89.30
2018-01-31T02:50:53.196Z,90.40
2018-01-31T02:53:20.842Z,90.40
2018-01-31T02:55:48.477Z,90.70
2018-01-31T02:58:16.094Z,91.00
2018-01-31T03:00:43.657Z,91.20
2018-01-31T03:03:11.261Z,91.30
2018-01-31T03:05:39.592Z,91.70
2018-01-31T03:08:07.145Z,91.60
2018-01-31T03:10:34.717Z,91.70
2018-01-31T03:13:02.407Z,91.70
2018-01-31T03:15:29.954Z,91.80
2018-01-31T03:17:57.512Z,91.60
2018-01-31T03:20:25.072Z,91.60
2018-01-31T03:22:52.617Z,91.60
2018-01-31T03:25:20.168Z,91.40
2018-01-31T03:27:47.957Z,91.40
2018-01-31T03:30:15.504Z,91.40
2018-01-31T03:32:43.057Z,91.40
2018-01-31T03:35:10.605Z,91.20
2018-01-31T03:37:38.160Z,91.10
2018-01-31T03:40:05.717Z,91.10
2018-01-31T03:42:33.304Z,91.10
2018-01-31T03:45:00.864Z,91.10
2018-01-31T03:47:28.406Z,91.10
2018-01-31T03:49:55.961Z,91.10
2018-01-31T03:52:23.518Z,91.00
2018-01-31T03:54:51.826Z,91.10
2018-01-31T03:57:19.373Z,91.10
2018-01-31T03:59:46.925Z,91.10
2018-01-31T04:02:15.264Z,91.10
2018-01-31T04:04:42.801Z,91.00
2018-01-31T04:07:10.368Z,91.30
2018-01-31T04:09:37.916Z,91.30
2018-01-31T04:12:05.507Z,91.30
2018-01-31T04:14:33.078Z,91.40
2018-01-31T04:17:00.741Z,91.80
2018-01-31T04:19:28.305Z,91.60
2018-01-31T04:21:55.850Z,91.70
2018-01-31T04:24:23.424Z,91.70
2018-01-31T04:26:51.238Z,91.70
2018-01-31T04:29:19.589Z,91.80
2018-01-31T04:31:47.122Z,91.80
2018-01-31T04:34:14.716Z,91.90
2018-01-31T04:36:42.272Z,92.00
2018-01-31T04:39:09.885Z,92.10
2018-01-31T04:41:37.580Z,92.20
2018-01-31T04:44:05.141Z,92.40
2018-01-31T04:46:32.716Z,92.30
2018-01-31T04:49:01.029Z,92.20
2018-01-31T04:51:29.353Z,92.30
2018-01-31T04:53:57.005Z,92.20
2018-01-31T04:56:24.557Z,92.20
2018-01-31T04:58:52.091Z,92.30
2018-01-31T05:01:20.449Z,92.20
2018-01-31T05:03:47.999Z,92.20
2018-01-31T05:06:16.446Z,92.10
2018-01-31T05:08:44.018Z,92.10
2018-01-31T05:11:11.579Z,92.00
2018-01-31T05:13:39.170Z,92.00
2018-01-31T05:16:06.724Z,92.10
2018-01-31T05:18:34.281Z,92.10
2018-01-31T05:21:01.850Z,92.10
2018-01-31T05:23:29.419Z,92.10
2018-01-31T05:25:56.978Z,91.90
2018-01-31T05:28:24.533Z,91.80
2018-01-31T05:30:52.121Z,92.00
2018-01-31T05:33:20.425Z,91.90
2018-01-31T05:35:47.984Z,91.70
2018-01-31T05:38:15.525Z,91.50
2018-01-31T05:40:43.855Z,91.70
2018-01-31T05:43:11.449Z,91.70
2018-01-31T05:45:39.010Z,91.40
2018-01-31T05:48:06.582Z,91.40
2018-01-31T05:50:34.125Z,91.60
2018-01-31T05:53:01.733Z,91.20
2018-01-31T05:55:29.420Z,91.30
2018-01-31T05:57:56.956Z,91.30
2018-01-31T06:00:25.324Z,91.20
2018-01-31T06:02:53.655Z,91.10
2018-01-31T06:05:21.185Z,91.10
2018-01-31T06:07:48.727Z,90.90
2018-01-31T06:10:17.062Z,90.80
2018-01-31T06:12:44.666Z,90.80
2018-01-31T06:15:13.004Z,90.60
2018-01-31T06:17:40.549Z,90.50
2018-01-31T06:20:08.109Z,90.40
2018-01-31T06:22:35.773Z,90.40
2018-01-31T06:25:03.339Z,90.50
2018-01-31T06:27:30.897Z,90.50
2018-01-31T06:29:58.465Z,89.50
2018-01-31T06:32:26.042Z,90.40
2018-01-31T06:34:53.585Z,90.40
2018-01-31T06:37:21.162Z,90.30
2018-01-31T06:39:48.713Z,89.80
2018-01-31T06:42:16.347Z,89.50
2018-01-31T06:44:44.873Z,89.10
2018-01-31T06:47:12.437Z,89.10
2018-01-31T06:49:39.992Z,89.20
2018-01-31T06:52:07.552Z,89.30
2018-01-31T06:54:35.122Z,89.20
2018-01-31T06:57:02.668Z,89.10
2018-01-31T06:59:30.221Z,88.70
2018-01-31T07:01:57.805Z,88.50
2018-01-31T07:04:25.375Z,88.30
2018-01-31T07:06:52.929Z,88.00
2018-01-31T07:09:20.486Z,88.40
2018-01-31T07:11:48.067Z,88.40
2018-01-31T07:14:15.601Z,88.20
2018-01-31T07:16:43.165Z,88.50
2018-01-31T07:19:10.733Z,88.30
2018-01-31T07:21:38.292Z,88.40
2018-01-31T07:24:05.841Z,88.50
2018-01-31T07:26:33.395Z,88.60
2018-01-31T07:29:00.989Z,88.70
2018-01-31T07:31:28.601Z,88.70
2018-01-31T07:33:57.198Z,88.50
2018-01-31T07:36:24.749Z,88.50
2018-01-31T07:38:53.069Z,88.10
2018-01-31T07:41:20.634Z,88.20
2018-01-31T07:43:48.193Z,88.00
2018-01-31T07:46:15.845Z,88.20
2018-01-31T07:48:43.529Z,87.90
2018-01-31T07:51:11.104Z,87.90
2018-01-31T07:53:38.668Z,87.80
2018-01-31T07:56:06.256Z,87.70
2018-01-31T07:58:33.844Z,87.40
2018-01-31T08:01:01.446Z,87.30
2018-01-31T08:03:28.997Z,87.30
2018-01-31T08:05:56.566Z,86.90
2018-01-31T08:08:24.146Z,86.60
2018-01-31T08:10:51.771Z,86.60
2018-01-31T08:13:19.333Z,86.40
2018-01-31T08:15:46.930Z,86.00
2018-01-31T08:18:14.502Z,86.20
2018-01-31T08:20:42.078Z,86.00
2018-01-31T08:23:10.396Z,85.10
2018-01-31T08:25:37.950Z,85.10
2018-01-31T08:28:05.537Z,85.30
2018-01-31T08:30:33.120Z,85.10
2018-01-31T08:33:00.803Z,85.40
2018-01-31T08:35:28.349Z,85.10
2018-01-31T08:37:56.821Z,84.20
2018-01-31T08:40:24.496Z,84.20
2018-01-31T08:42:52.186Z,83.90
2018-01-31T08:45:20.715Z,84.30
2018-01-31T08:47:48.265Z,84.30
2018-01-31T08:50:15.929Z,83.20
2018-01-31T08:52:43.481Z,83.20
2018-01-31T08:55:11.088Z,83.60
2018-01-31T08:57:38.681Z,83.20
2018-01-31T09:00:07.015Z,82.50
2018-01-31T09:02:34.677Z,82.50
2018-01-31T09:05:02.229Z,81.60
2018-01-31T09:07:29.789Z,81.30
2018-01-31T09:09:57.365Z,81.20
2018-01-31T09:12:24.916Z,80.70
2018-01-31T09:14:52.525Z,80.30
2018-01-31T09:17:20.069Z,80.50
2018-01-31T09:19:47.647Z,80.60
2018-01-31T09:22:16.048Z,80.40
2018-01-31T09:24:44.350Z,79.90
2018-01-31T09:27:11.922Z,79.90
2018-01-31T09:29:39.574Z,80.20
2018-01-31T09:32:07.905Z,79.00
2018-01-31T09:34:35.566Z,79.00
2018-01-31T09:37:03.156Z,79.50
2018-01-31T09:39:30.729Z,80.00
2018-01-31T09:41:59.050Z,78.30
2018-01-31T09:44:26.655Z,78.20
2018-01-31T09:46:54.285Z,79.10
2018-01-31T09:49:21.842Z,79.00
2018-01-31T09:51:49.528Z,78.50
2018-01-31T09:54:17.073Z,78.10
2018-01-31T09:56:44.653Z,78.60
2018-01-31T09:59:12.245Z,78.40
2018-01-31T10:01:39.802Z,78.40
2018-01-31T10:04:07.339Z,78.20
2018-01-31T10:06:34.941Z,78.00
2018-01-31T10:09:03.273Z,77.00
2018-01-31T10:11:30.821Z,77.00
2018-01-31T10:13:58.405Z,77.10
2018-01-31T10:16:25.996Z,76.60
2018-01-31T10:18:54.313Z,76.60
2018-01-31T10:21:21.873Z,77.00
2018-01-31T10:23:49.430Z,77.40
2018-01-31T10:26:16.998Z,76.80
2018-01-31T10:28:44.542Z,76.70
2018-01-31T10:31:12.131Z,75.90
2018-01-31T10:33:39.697Z,76.10
2018-01-31T10:36:07.252Z,75.80
2018-01-31T10:38:34.807Z,76.60
2018-01-31T10:41:02.373Z,77.30
2018-01-31T10:43:29.945Z,77.60
2018-01-31T10:45:57.503Z,78.00
2018-01-31T10:48:25.080Z,80.00
2018-01-31T10:50:52.638Z,80.90
2018-01-31T10:53:20.191Z,81.90
2018-01-31T10:58:15.422Z,84.00
2018-01-31T11:00:42.972Z,84.50
2018-01-31T11:03:10.668Z,84.90
2018-01-31T11:05:38.261Z,85.00
2018-01-31T11:08:06.572Z,86.20
2018-01-31T11:10:34.183Z,86.20
2018-01-31T11:13:02.194Z,86.10
2018-01-31T11:15:29.739Z,86.80
2018-01-31T11:17:58.080Z,86.60
2018-01-31T11:20:25.620Z,86.60
2018-01-31T11:22:53.229Z,86.70
2018-01-31T11:25:21.569Z,86.10
2018-01-31T11:27:49.168Z,86.10
2018-01-31T11:30:17.493Z,87.40
2018-01-31T11:32:45.092Z,87.30
2018-01-31T11:35:12.629Z,86.90
2018-01-31T11:37:40.289Z,87.60
2018-01-31T11:40:07.881Z,87.90
2018-01-31T11:42:35.615Z,86.30
2018-01-31T11:45:03.212Z,84.60
2018-01-31T11:47:30.775Z,84.30
2018-01-31T11:49:58.395Z,84.60
2018-01-31T11:52:25.995Z,84.50
2018-01-31T11:54:53.550Z,84.50
2018-01-31T11:57:21.112Z,84.00
2018-01-31T11:59:48.662Z,83.00
2018-01-31T12:02:16.382Z,82.90
2018-01-31T12:04:44.740Z,82.60
2018-01-31T12:07:12.312Z,82.50
2018-01-31T12:09:40.652Z,82.50
2018-01-31T12:12:08.236Z,82.40
2018-01-31T12:14:47.718Z,82.40
2018-01-31T12:17:15.365Z,83.50
2018-01-31T12:20:06.460Z,84.80
2018-01-31T12:22:45.895Z,84.60
2018-01-31T12:25:25.280Z,84.70
2018-01-31T12:31:03.181Z,84.20
2018-01-31T12:33:43.401Z,83.40
2018-01-31T12:36:22.969Z,83.40
2018-01-31T12:38:59.037Z,84.40
2018-01-31T12:41:26.061Z,83.70
2018-01-31T12:43:53.085Z,83.00
2018-01-31T12:46:32.468Z,83.00
2018-01-31T12:49:02.834Z,82.20
2018-01-31T12:51:45.039Z,82.10
2018-01-31T12:54:24.248Z,83.10
2018-01-31T12:57:04.278Z,83.80
2018-01-31T12:59:43.733Z,83.50
2018-01-31T13:02:23.134Z,82.80
2018-01-31T13:05:02.719Z,84.40
2018-01-31T13:07:42.062Z,84.40
2018-01-31T13:10:22.165Z,86.20
2018-01-31T13:13:01.612Z,86.20
2018-01-31T13:15:55.792Z,85.90
2018-01-31T13:18:35.259Z,86.70
2018-01-31T13:21:14.701Z,86.80
2018-01-31T13:23:54.030Z,87.80
2018-01-31T13:26:30.445Z,87.80
2018-01-31T13:29:10.610Z,87.60
2018-01-31T13:31:59.640Z,87.50
2018-01-31T13:34:39.097Z,88.70
2018-01-31T13:37:25.076Z,90.20
2018-01-31T13:40:04.684Z,90.20
2018-01-31T13:42:45.738Z,89.30
2018-01-31T13:48:28.265Z,90.80
2018-01-31T13:51:01.616Z,90.80
2018-01-31T13:53:40.976Z,90.50
2018-01-31T13:56:31.141Z,90.70
2018-01-31T13:59:10.413Z,90.90
2018-01-31T14:01:49.728Z,91.10
2018-01-31T14:04:29.285Z,91.20
2018-01-31T14:07:08.549Z,90.90
2018-01-31T14:09:48.019Z,90.70
2018-01-31T14:12:27.190Z,90.70
2018-01-31T14:15:06.669Z,90.80
2018-01-31T14:17:46.081Z,90.70
2018-01-31T14:20:24.277Z,90.30
2018-01-31T14:23:03.788Z,90.20
2018-01-31T14:25:43.081Z,90.40
2018-01-31T14:28:23.113Z,90.60
2018-01-31T14:31:02.414Z,90.60
2018-01-31T14:33:41.615Z,89.70
2018-01-31T14:36:12.395Z,90.20
2018-01-31T14:38:39.715Z,90.10
2018-01-31T14:41:07.585Z,90.20
2018-01-31T14:43:35.386Z,90.30
2018-01-31T14:46:02.488Z,90.30
2018-01-31T14:48:29.541Z,90.30
2018-01-31T14:50:57.357Z,90.60
2018-01-31T14:53:24.473Z,90.60
2018-01-31T14:55:52.304Z,90.40
2018-01-31T14:58:19.368Z,90.30
2018-01-31T15:00:47.189Z,90.80
2018-01-31T15:03:14.293Z,90.60
2018-01-31T15:05:42.088Z,90.70
2018-01-31T15:08:09.120Z,90.70
2018-01-31T15:10:37.030Z,90.60
2018-01-31T15:13:04.080Z,90.60
2018-01-31T15:15:32.625Z,90.50
2018-01-31T15:17:59.837Z,90.80
2018-01-31T15:20:26.888Z,91.00
2018-01-31T15:22:53.977Z,91.20
2018-01-31T15:25:21.017Z,91.30
2018-01-31T15:27:48.880Z,91.20
2018-01-31T15:30:16.748Z,91.30
2018-01-31T15:32:43.773Z,91.30
2018-01-31T15:35:10.812Z,90.50
2018-01-31T15:37:37.861Z,90.30
2018-01-31T15:40:15.048Z,90.10
2018-01-31T15:42:42.636Z,90.10
2018-01-31T15:45:10.428Z,90.00
2018-01-31T15:47:37.449Z,90.00
2018-01-31T15:50:05.448Z,90.70
2018-01-31T15:52:33.205Z,90.60
2018-01-31T15:55:00.376Z,90.90
2018-01-31T15:57:27.470Z,91.10
2018-01-31T15:59:56.444Z,91.00
2018-01-31T16:02:23.533Z,91.30
2018-01-31T16:04:51.310Z,91.00
2018-01-31T16:07:18.350Z,91.00
2018-01-31T16:09:46.257Z,90.40
2018-01-31T16:12:13.391Z,90.30
2018-01-31T16:14:41.205Z,90.60
2018-01-31T16:17:09.685Z,90.60
2018-01-31T16:19:49.014Z,89.00
2018-01-31T16:22:16.614Z,89.90
2018-01-31T16:24:44.973Z,90.20
2018-01-31T16:27:23.586Z,90.20
2018-01-31T16:30:17.720Z,89.80
2018-01-31T16:32:57.186Z,90.20
2018-01-31T16:35:24.742Z,90.50
2018-01-31T16:37:52.322Z,89.70
2018-01-31T16:40:19.920Z,90.10
2018-01-31T16:42:47.497Z,90.30
2018-01-31T16:45:15.838Z,90.50
2018-01-31T16:47:43.465Z,90.50
2018-01-31T16:50:11.044Z,90.30
2018-01-31T16:52:38.617Z,90.10
2018-01-31T16:55:09.837Z,90.10
2018-01-31T16:57:37.490Z,90.40
2018-01-31T17:00:05.039Z,90.50
2018-01-31T17:02:32.630Z,90.30
2018-01-31T17:05:00.263Z,90.30
2018-01-31T17:07:27.888Z,90.40
2018-01-31T17:09:55.456Z,90.60
2018-01-31T17:12:23.924Z,90.70
2018-01-31T17:14:51.513Z,90.80
2018-01-31T17:17:19.857Z,90.70
2018-01-31T17:19:47.434Z,90.70
2018-01-31T17:22:15.150Z,90.60
2018-01-31T17:24:42.758Z,90.50
2018-01-31T17:27:10.330Z,91.00
2018-01-31T17:29:38.870Z,90.70
2018-01-31T17:32:06.665Z,90.50
2018-01-31T17:34:35.004Z,90.50
2018-01-31T17:37:03.745Z,90.50
2018-01-31T17:39:31.306Z,90.60
2018-01-31T17:41:58.885Z,90.80
2018-01-31T17:44:26.453Z,90.70
2018-01-31T17:46:54.062Z,90.60
2018-01-31T17:49:22.397Z,90.60
2018-01-31T17:51:49.988Z,90.60
2018-01-31T17:54:17.582Z,90.40
2018-01-31T17:56:45.313Z,90.40
2018-01-31T17:59:12.908Z,90.50
2018-01-31T18:01:40.497Z,90.40
2018-01-31T18:04:08.161Z,90.90
2018-01-31T18:06:35.724Z,90.60
2018-01-31T18:09:03.285Z,90.80
2018-01-31T18:11:30.901Z,90.40
2018-01-31T18:13:58.412Z,90.30
2018-01-31T18:16:25.971Z,90.40
2018-01-31T18:18:53.525Z,90.70
2018-01-31T18:21:21.213Z,90.50
2018-01-31T18:23:48.782Z,90.60
2018-01-31T18:26:16.395Z,90.40
2018-01-31T18:28:44.060Z,90.30
2018-01-31T18:31:11.628Z,90.20
2018-01-31T18:33:39.267Z,90.60
2018-01-31T18:36:07.597Z,90.20
2018-01-31T18:38:36.022Z,89.80
2018-01-31T18:41:03.629Z,90.10
2018-01-31T18:43:31.183Z,90.00
2018-01-31T18:45:58.942Z,89.90
2018-01-31T18:48:26.576Z,89.80
2018-01-31T18:50:54.116Z,89.90
2018-01-31T18:53:22.462Z,89.70
2018-01-31T18:55:50.786Z,89.40
2018-01-31T18:58:18.345Z,89.50
2018-01-31T19:00:46.003Z,89.50
2018-01-31T19:03:13.621Z,89.10
2018-01-31T19:05:41.197Z,88.90
2018-01-31T19:08:08.979Z,88.80
2018-01-31T19:10:37.434Z,88.80
2018-01-31T19:13:04.997Z,88.70
2018-01-31T19:15:32.550Z,89.00
2018-01-31T19:18:00.128Z,89.40
2018-01-31T19:20:27.681Z,89.80
2018-01-31T19:22:56.023Z,89.60
2018-01-31T19:25:24.249Z,89.60
2018-01-31T19:27:51.817Z,89.50
2018-01-31T19:30:19.381Z,89.40
2018-01-31T19:32:47.181Z,89.00
2018-01-31T19:35:14.959Z,89.20
2018-01-31T19:37:42.564Z,89.60
2018-01-31T19:40:10.918Z,89.60
2018-01-31T19:42:38.486Z,89.50
2018-01-31T19:45:06.067Z,89.50
2018-01-31T19:47:33.632Z,89.40
2018-01-31T19:50:01.215Z,89.80
2018-01-31T19:52:29.585Z,89.70
2018-01-31T19:54:57.144Z,89.60
2018-01-31T19:57:24.740Z,89.60
2018-01-31T19:59:52.281Z,90.00
2018-01-31T20:02:20.602Z,90.00
2018-01-31T20:04:48.195Z,90.00
2018-01-31T20:07:15.752Z,90.30
2018-01-31T20:09:43.339Z,90.50
2018-01-31T20:12:11.869Z,90.50
2018-01-31T20:14:39.439Z,90.50
2018-01-31T20:17:07.021Z,90.40
2018-01-31T20:19:34.574Z,90.50
2018-01-31T20:22:02.152Z,90.30
2018-01-31T20:24:29.711Z,90.00
2018-01-31T20:26:57.286Z,89.10
2018-01-31T20:29:24.854Z,86.80
2018-01-31T20:31:52.409Z,87.00
2018-01-31T20:34:19.975Z,87.40
2018-01-31T20:36:47.526Z,88.40
2018-01-31T20:39:18.319Z,88.50
2018-01-31T20:41:45.889Z,89.00
2018-01-31T20:44:13.450Z,90.10
2018-01-31T20:46:41.028Z,90.50
2018-01-31T20:49:08.591Z,90.20
2018-01-31T20:51:36.949Z,90.40
2018-01-31T20:54:04.557Z,90.30
2018-01-31T20:56:32.169Z,90.50
2018-01-31T20:58:59.794Z,90.40
2018-01-31T21:01:28.165Z,90.50
2018-01-31T21:03:56.497Z,90.60
2018-01-31T21:06:24.063Z,90.60
2018-01-31T21:08:51.722Z,90.50
2018-01-31T21:11:19.279Z,90.40
2018-01-31T21:13:46.994Z,90.50
2018-01-31T21:16:14.550Z,90.50
2018-01-31T21:18:42.097Z,90.50
2018-01-31T21:21:09.676Z,90.70
2018-01-31T21:23:37.239Z,90.40
2018-01-31T21:26:05.859Z,90.30
2018-01-31T21:28:43.605Z,90.30
2018-01-31T21:31:11.193Z,90.00
2018-01-31T21:33:38.759Z,90.00
2018-01-31T21:36:07.075Z,90.30
2018-01-31T21:38:34.626Z,90.30
2018-01-31T21:41:02.213Z,90.30
2018-01-31T21:43:29.796Z,90.10
2018-01-31T21:45:57.336Z,89.90
2018-01-31T21:48:24.909Z,88.80
2018-01-31T21:50:52.580Z,89.50
2018-01-31T21:53:20.150Z,89.50
2018-01-31T21:55:47.712Z,89.30
2018-01-31T21:58:15.553Z,88.30
2018-01-31T22:00:43.133Z,86.80
2018-01-31T22:03:10.706Z,86.90
2018-01-31T22:05:38.251Z,87.30
2018-01-31T22:08:05.817Z,86.70
2018-01-31T22:10:33.378Z,87.00
2018-01-31T22:13:00.960Z,87.20
2018-01-31T22:15:28.535Z,86.20
2018-01-31T22:17:56.859Z,87.20
2018-01-31T22:20:24.403Z,86.50
2018-01-31T22:22:53.229Z,86.50
2018-01-31T22:25:20.839Z,87.00
2018-01-31T22:27:49.168Z,88.00
2018-01-31T22:30:16.876Z,87.90
2018-01-31T22:32:45.293Z,87.80
2018-01-31T22:35:12.865Z,87.80
2018-01-31T22:37:40.604Z,87.60
2018-01-31T22:40:08.169Z,87.60
2018-01-31T22:42:36.513Z,88.20
2018-01-31T22:45:04.079Z,88.20
2018-01-31T22:47:31.616Z,88.60
2018-01-31T22:49:59.176Z,88.60
2018-01-31T22:52:26.733Z,88.70
2018-01-31T22:54:54.508Z,89.40
2018-01-31T22:57:22.092Z,89.90
2018-01-31T22:59:50.453Z,90.00
2018-01-31T23:02:17.990Z,89.80
2018-01-31T23:04:45.621Z,89.90
2018-01-31T23:07:13.361Z,90.00
2018-01-31T23:09:41.681Z,90.30
2018-01-31T23:12:24.073Z,90.10
2018-01-31T23:14:54.542Z,90.30
2018-01-31T23:17:27.621Z,90.20
2018-01-31T23:19:55.329Z,90.20
2018-01-31T23:22:22.879Z,90.10
2018-01-31T23:24:50.432Z,90.00
2018-01-31T23:27:18.010Z,90.00
2018-01-31T23:29:45.608Z,90.00
2018-01-31T23:32:13.236Z,90.10
2018-01-31T23:34:41.186Z,90.10
2018-01-31T23:37:08.767Z,90.20
2018-01-31T23:39:36.400Z,90.10
2018-01-31T23:42:04.123Z,90.20
2018-01-31T23:44:32.428Z,90.10
2018-01-31T23:46:59.969Z,90.10
2018-01-31T23:49:27.549Z,90.20
2018-01-31T23:51:55.140Z,90.10
2018-01-31T23:54:22.686Z,90.30
2018-01-31T23:56:50.238Z,89.60
2018-01-31T23:59:17.793Z,89.60
