createdAt,value
2023-05-11T00:00:19.583Z,46.89
2023-05-11T00:02:49.200Z,46.63
2023-05-11T00:05:19.029Z,47.48
2023-05-11T00:07:48.242Z,47.81
2023-05-11T00:10:17.385Z,47.31
2023-05-11T00:12:46.810Z,46.47
2023-05-11T00:15:16.745Z,46.48
2023-05-11T00:17:46.678Z,46.08
2023-05-11T00:20:17.031Z,46.48
2023-05-11T00:22:51.039Z,46.62
2023-05-11T00:25:20.045Z,45.72
2023-05-11T00:27:49.474Z,45.65
2023-05-11T00:30:20.276Z,45.60
2023-05-11T00:32:49.824Z,46.16
2023-05-11T00:35:19.438Z,45.30
2023-05-11T00:37:49.131Z,45.26
2023-05-11T00:40:18.642Z,46.32
2023-05-11T00:42:47.359Z,45.33
2023-05-11T00:45:16.734Z,45.20
2023-05-11T00:47:46.711Z,46.02
2023-05-11T00:50:16.561Z,45.29
2023-05-11T00:52:46.746Z,45.19
2023-05-11T00:55:18.996Z,44.86
2023-05-11T00:57:48.460Z,45.74
2023-05-11T01:00:17.959Z,44.71
2023-05-11T01:02:48.319Z,44.42
2023-05-11T01:05:17.220Z,44.25
2023-05-11T01:08:10.210Z,44.51
2023-05-11T01:10:57.591Z,44.61
2023-05-11T01:13:43.526Z,45.00
2023-05-11T01:16:21.181Z,44.20
2023-05-11T01:19:07.873Z,44.03
2023-05-11T01:21:38.366Z,44.71
2023-05-11T01:24:23.397Z,44.31
2023-05-11T01:27:22.060Z,44.91
2023-05-11T01:30:06.286Z,43.98
2023-05-11T01:32:40.220Z,43.80
2023-05-11T01:35:19.003Z,43.39
2023-05-11T01:37:52.596Z,44.44
2023-05-11T01:40:25.621Z,43.47
2023-05-11T01:43:08.295Z,43.55
2023-05-11T01:45:45.212Z,43.35
2023-05-11T01:48:24.463Z,43.14
2023-05-11T01:50:54.900Z,42.93
2023-05-11T01:53:24.547Z,42.77
2023-05-11T01:55:57.060Z,42.85
2023-05-11T01:58:31.630Z,43.40
2023-05-11T02:01:04.234Z,42.96
2023-05-11T02:03:37.522Z,43.47
2023-05-11T02:06:08.917Z,43.16
2023-05-11T02:08:39.674Z,43.02
2023-05-11T02:11:12.025Z,43.06
2023-05-11T02:13:45.097Z,42.84
2023-05-11T02:16:19.979Z,42.37
2023-05-11T02:18:51.445Z,42.19
2023-05-11T02:21:21.497Z,42.17
2023-05-11T02:23:51.962Z,42.28
2023-05-11T02:26:21.086Z,42.23
2023-05-11T02:28:50.794Z,42.45
2023-05-11T02:31:26.466Z,41.98
2023-05-11T02:34:05.555Z,41.86
2023-05-11T02:36:39.130Z,41.77
2023-05-11T02:39:13.266Z,41.92
2023-05-11T02:41:46.412Z,41.66
2023-05-11T02:44:18.387Z,41.42
2023-05-11T02:46:50.130Z,41.43
2023-05-11T02:49:23.105Z,41.49
2023-05-11T02:51:53.511Z,41.51
2023-05-11T02:54:25.283Z,42.31
2023-05-11T02:56:59.823Z,42.44
2023-05-11T02:59:31.318Z,41.82
2023-05-11T03:02:01.835Z,42.61
2023-05-11T03:04:32.930Z,42.72
2023-05-11T03:07:02.190Z,42.89
2023-05-11T03:09:31.556Z,42.65
2023-05-11T03:12:03.574Z,42.53
2023-05-11T03:14:36.963Z,41.44
2023-05-11T03:17:08.961Z,41.32
2023-05-11T03:19:43.048Z,41.30
2023-05-11T03:22:16.044Z,41.35
2023-05-11T03:24:46.896Z,41.43
2023-05-11T03:27:18.849Z,41.64
2023-05-11T03:29:49.459Z,42.15
2023-05-11T03:32:19.294Z,41.55
2023-05-11T03:34:50.702Z,42.09
2023-05-11T03:37:21.902Z,42.18
2023-05-11T03:39:56.617Z,42.15
2023-05-11T03:42:27.900Z,42.15
2023-05-11T03:45:00.289Z,41.79
2023-05-11T03:47:31.013Z,41.59
2023-05-11T03:50:00.804Z,41.64
2023-05-11T03:52:31.231Z,41.61
2023-05-11T03:55:00.462Z,41.40
2023-05-11T03:57:30.159Z,41.12
2023-05-11T03:59:59.423Z,41.13
2023-05-11T04:02:28.628Z,41.16
2023-05-11T04:04:59.019Z,40.71
2023-05-11T04:07:28.419Z,40.86
2023-05-11T04:09:57.170Z,40.56
2023-05-11T04:12:27.042Z,40.27
2023-05-11T04:14:56.226Z,40.26
2023-05-11T04:17:25.222Z,40.92
2023-05-11T04:19:54.475Z,40.91
2023-05-11T04:22:24.456Z,40.45
2023-05-11T04:24:53.026Z,40.17
2023-05-11T04:27:21.390Z,40.15
2023-05-11T04:29:50.993Z,40.15
2023-05-11T04:32:19.876Z,40.09
2023-05-11T04:34:49.125Z,40.15
2023-05-11T04:37:21.520Z,39.85
2023-05-11T04:39:51.557Z,40.04
2023-05-11T04:42:21.071Z,40.05
2023-05-11T04:44:56.341Z,40.08
2023-05-11T04:47:25.471Z,39.87
2023-05-11T04:49:55.121Z,39.74
2023-05-11T04:52:24.777Z,39.67
2023-05-11T04:54:53.648Z,39.57
2023-05-11T04:57:23.262Z,39.54
2023-05-11T04:59:52.351Z,40.52
2023-05-11T05:02:21.183Z,39.81
2023-05-11T05:04:50.783Z,39.53
2023-05-11T05:07:20.128Z,39.67
2023-05-11T05:09:49.425Z,39.38
2023-05-11T05:12:19.704Z,39.47
2023-05-11T05:14:48.758Z,39.51
2023-05-11T05:17:18.812Z,39.69
2023-05-11T05:19:47.829Z,39.43
2023-05-11T05:22:17.843Z,39.60
2023-05-11T05:24:48.374Z,39.54
2023-05-11T05:27:18.185Z,39.41
2023-05-11T05:29:47.767Z,39.38
2023-05-11T05:32:17.944Z,39.36
2023-05-11T05:34:50.970Z,39.12
2023-05-11T05:37:20.001Z,39.16
2023-05-11T05:39:49.473Z,39.18
2023-05-11T05:42:18.593Z,39.10
2023-05-11T05:44:49.950Z,38.99
2023-05-11T05:47:20.007Z,38.96
2023-05-11T05:49:49.108Z,38.90
2023-05-11T05:52:17.601Z,38.95
2023-05-11T05:54:48.507Z,38.86
2023-05-11T05:57:17.969Z,38.88
2023-05-11T05:59:48.044Z,38.86
2023-05-11T06:02:19.829Z,38.67
2023-05-11T06:04:49.142Z,38.64
2023-05-11T06:07:17.994Z,38.59
2023-05-11T06:09:47.497Z,38.64
2023-05-11T06:12:18.008Z,38.71
2023-05-11T06:14:49.676Z,38.74
2023-05-11T06:17:19.304Z,38.74
2023-05-11T06:19:49.038Z,38.73
2023-05-11T06:22:21.391Z,38.74
2023-05-11T06:24:51.109Z,38.77
2023-05-11T06:27:21.634Z,38.83
2023-05-11T06:29:53.282Z,38.83
2023-05-11T06:32:22.902Z,38.78
2023-05-11T06:34:52.022Z,38.80
2023-05-11T06:37:21.915Z,38.75
2023-05-11T06:39:53.116Z,38.81
2023-05-11T06:42:26.048Z,38.76
2023-05-11T06:45:06.750Z,38.77
2023-05-11T06:47:37.434Z,38.65
2023-05-11T06:50:07.163Z,38.63
2023-05-11T06:52:39.509Z,38.71
2023-05-11T06:55:08.821Z,38.83
2023-05-11T06:57:37.360Z,38.84
2023-05-11T07:00:08.785Z,38.94
2023-05-11T07:02:37.694Z,38.83
2023-05-11T07:05:07.419Z,38.70
2023-05-11T07:07:36.530Z,38.71
2023-05-11T07:10:07.056Z,38.71
2023-05-11T07:12:36.836Z,38.67
2023-05-11T07:15:05.611Z,38.62
2023-05-11T07:17:35.063Z,38.60
2023-05-11T07:20:04.712Z,38.54
2023-05-11T07:22:34.512Z,38.53
2023-05-11T07:25:04.215Z,38.50
2023-05-11T07:27:35.626Z,38.45
2023-05-11T07:30:07.374Z,38.61
2023-05-11T07:32:37.243Z,38.24
2023-05-11T07:35:06.362Z,38.20
2023-05-11T07:37:35.617Z,38.21
2023-05-11T07:40:05.206Z,38.12
2023-05-11T07:42:33.718Z,38.16
2023-05-11T07:45:03.569Z,38.11
2023-05-11T07:47:34.465Z,38.10
2023-05-11T07:50:06.187Z,38.10
2023-05-11T07:52:35.692Z,38.09
2023-05-11T07:55:05.211Z,38.13
2023-05-11T07:57:33.600Z,38.16
2023-05-11T08:00:02.619Z,38.06
2023-05-11T08:02:40.935Z,38.04
2023-05-11T08:05:10.017Z,37.99
2023-05-11T08:07:41.514Z,38.02
2023-05-11T08:10:11.665Z,38.08
2023-05-11T08:12:40.695Z,38.96
2023-05-11T08:15:10.726Z,38.73
2023-05-11T08:17:39.873Z,38.15
2023-05-11T08:20:09.664Z,37.96
2023-05-11T08:22:39.531Z,37.88
2023-05-11T08:25:09.561Z,37.84
2023-05-11T08:27:39.439Z,37.81
2023-05-11T08:30:11.914Z,37.76
2023-05-11T08:32:54.136Z,37.83
2023-05-11T08:35:27.418Z,37.91
2023-05-11T08:37:56.307Z,37.80
2023-05-11T08:40:28.559Z,37.83
2023-05-11T08:42:57.879Z,37.79
2023-05-11T08:45:28.644Z,37.74
2023-05-11T08:47:57.718Z,37.53
2023-05-11T08:50:27.380Z,37.54
2023-05-11T08:52:56.850Z,37.47
2023-05-11T08:55:28.406Z,37.47
2023-05-11T08:57:59.781Z,37.56
2023-05-11T09:00:29.853Z,37.55
2023-05-11T09:03:00.311Z,37.53
2023-05-11T09:05:29.469Z,37.32
2023-05-11T09:08:04.868Z,37.28
2023-05-11T09:10:34.112Z,37.36
2023-05-11T09:13:03.499Z,37.35
2023-05-11T09:15:37.071Z,38.29
2023-05-11T09:18:07.153Z,39.06
2023-05-11T09:20:36.306Z,38.67
2023-05-11T09:23:06.038Z,38.10
2023-05-11T09:25:35.864Z,38.31
2023-05-11T09:28:04.617Z,37.62
2023-05-11T09:30:35.370Z,37.49
2023-05-11T09:33:04.905Z,37.25
2023-05-11T09:35:37.176Z,37.16
2023-05-11T09:38:09.153Z,37.22
2023-05-11T09:40:51.610Z,37.38
2023-05-11T09:43:29.000Z,37.20
2023-05-11T09:46:05.565Z,37.09
2023-05-11T09:48:36.428Z,37.06
2023-05-11T09:51:09.477Z,37.03
2023-05-11T09:53:43.943Z,37.38
2023-05-11T09:56:16.108Z,37.99
2023-05-11T09:58:57.849Z,38.17
2023-05-11T10:01:33.000Z,38.14
2023-05-11T10:04:17.774Z,38.11
2023-05-11T10:06:55.770Z,37.53
2023-05-11T10:09:29.084Z,37.16
2023-05-11T10:11:57.669Z,37.06
2023-05-11T10:14:30.149Z,36.97
2023-05-11T10:17:02.361Z,36.85
2023-05-11T10:19:32.715Z,36.85
2023-05-11T10:22:02.782Z,36.84
2023-05-11T10:24:33.453Z,36.87
2023-05-11T10:27:03.305Z,36.84
2023-05-11T10:29:33.959Z,36.80
2023-05-11T10:32:04.871Z,36.77
2023-05-11T10:34:35.186Z,36.76
2023-05-11T10:37:05.078Z,36.77
2023-05-11T10:39:38.164Z,36.72
2023-05-11T10:42:21.248Z,37.51
2023-05-11T10:45:16.075Z,37.24
2023-05-11T10:48:14.362Z,37.56
2023-05-11T10:50:43.763Z,37.35
2023-05-11T10:53:42.149Z,37.46
2023-05-11T10:56:46.570Z,37.78
2023-05-11T10:59:53.077Z,37.96
2023-05-11T11:02:23.157Z,37.71
2023-05-11T11:04:53.697Z,37.57
2023-05-11T11:07:23.060Z,37.51
2023-05-11T11:10:01.000Z,37.62
2023-05-11T11:12:30.294Z,37.65
2023-05-11T11:15:08.466Z,37.87
2023-05-11T11:17:37.640Z,37.80
2023-05-11T11:20:09.242Z,38.02
2023-05-11T11:22:42.189Z,38.08
2023-05-11T11:25:13.915Z,38.73
2023-05-11T11:27:47.376Z,38.47
2023-05-11T11:30:24.068Z,38.45
2023-05-11T11:32:55.918Z,38.55
2023-05-11T11:35:42.838Z,38.99
2023-05-11T11:38:20.598Z,38.97
2023-05-11T11:40:53.282Z,39.79
2023-05-11T11:43:31.637Z,39.29
2023-05-11T11:46:02.221Z,39.36
2023-05-11T11:48:36.601Z,39.40
2023-05-11T11:51:09.337Z,39.63
2023-05-11T11:53:39.506Z,39.73
2023-05-11T11:56:17.715Z,39.76
2023-05-11T11:58:47.056Z,39.99
2023-05-11T12:01:18.173Z,40.03
2023-05-11T12:03:55.305Z,40.15
2023-05-11T12:06:33.339Z,40.53
2023-05-11T12:09:01.770Z,40.60
2023-05-11T12:11:31.420Z,40.64
2023-05-11T12:14:01.764Z,40.79
2023-05-11T12:16:33.220Z,41.06
2023-05-11T12:19:02.401Z,41.04
2023-05-11T12:21:33.669Z,41.18
2023-05-11T12:24:04.902Z,41.12
2023-05-11T12:26:35.627Z,41.26
2023-05-11T12:29:13.865Z,41.55
2023-05-11T12:31:47.608Z,41.72
2023-05-11T12:34:20.128Z,41.89
2023-05-11T12:36:51.054Z,42.09
2023-05-11T12:39:25.192Z,42.22
2023-05-11T12:41:57.375Z,42.53
2023-05-11T12:44:27.788Z,43.32
2023-05-11T12:46:57.324Z,43.67
2023-05-11T12:49:29.531Z,43.26
2023-05-11T12:52:12.977Z,43.28
2023-05-11T12:54:54.475Z,43.44
2023-05-11T12:57:29.419Z,43.82
2023-05-11T13:00:18.113Z,44.09
2023-05-11T13:02:59.656Z,44.38
2023-05-11T13:05:41.682Z,45.99
2023-05-11T13:08:18.656Z,46.16
2023-05-11T13:11:24.207Z,45.70
2023-05-11T13:13:54.819Z,45.23
2023-05-11T13:16:36.763Z,45.36
2023-05-11T13:19:07.084Z,46.31
2023-05-11T13:21:35.578Z,46.71
2023-05-11T13:24:05.347Z,45.79
2023-05-11T13:26:34.853Z,45.64
2023-05-11T13:29:10.887Z,45.80
2023-05-11T13:31:53.361Z,46.04
2023-05-11T13:34:23.380Z,46.02
2023-05-11T13:36:51.918Z,46.15
2023-05-11T13:39:20.881Z,46.18
2023-05-11T13:41:49.618Z,46.30
2023-05-11T13:44:18.218Z,46.47
2023-05-11T13:46:47.723Z,46.60
2023-05-11T13:49:17.684Z,46.79
2023-05-11T13:51:46.795Z,46.90
2023-05-11T13:54:17.571Z,47.12
2023-05-11T13:56:48.030Z,47.31
2023-05-11T13:59:17.505Z,48.07
2023-05-11T14:01:47.369Z,47.45
2023-05-11T14:04:17.745Z,47.49
2023-05-11T14:06:47.729Z,47.56
2023-05-11T14:09:18.825Z,47.65
2023-05-11T14:11:47.825Z,47.75
2023-05-11T14:14:17.847Z,47.95
2023-05-11T14:16:47.317Z,48.14
2023-05-11T14:19:18.245Z,48.19
2023-05-11T14:21:49.192Z,49.52
2023-05-11T14:24:18.030Z,48.45
2023-05-11T14:26:47.992Z,48.36
2023-05-11T14:29:18.059Z,48.51
2023-05-11T14:31:48.709Z,49.38
2023-05-11T14:34:18.428Z,48.64
2023-05-11T14:36:48.462Z,49.07
2023-05-11T14:39:17.900Z,48.84
2023-05-11T14:41:47.346Z,48.90
2023-05-11T14:44:17.928Z,49.95
2023-05-11T14:46:47.635Z,49.87
2023-05-11T14:49:17.270Z,48.99
2023-05-11T14:51:47.153Z,48.97
2023-05-11T14:54:17.490Z,48.94
2023-05-11T14:56:52.651Z,49.85
2023-05-11T14:59:22.890Z,50.38
2023-05-11T15:01:52.713Z,49.34
2023-05-11T15:04:21.799Z,49.17
2023-05-11T15:06:51.692Z,49.21
2023-05-11T15:09:21.760Z,49.30
2023-05-11T15:11:50.512Z,49.37
2023-05-11T15:14:19.636Z,49.73
2023-05-11T15:16:48.558Z,49.55
2023-05-11T15:19:18.283Z,49.65
2023-05-11T15:21:48.018Z,49.84
2023-05-11T15:24:18.067Z,49.79
2023-05-11T15:26:48.177Z,49.92
2023-05-11T15:29:18.572Z,50.18
2023-05-11T15:31:49.727Z,50.15
2023-05-11T15:34:19.659Z,50.48
2023-05-11T15:36:50.219Z,50.58
2023-05-11T15:39:20.849Z,50.78
2023-05-11T15:41:50.153Z,50.80
2023-05-11T15:44:19.237Z,51.01
2023-05-11T15:46:49.294Z,50.98
2023-05-11T15:49:18.049Z,52.01
2023-05-11T15:51:48.356Z,52.51
2023-05-11T15:54:18.043Z,52.80
2023-05-11T15:56:47.882Z,52.39
2023-05-11T15:59:17.920Z,52.88
2023-05-11T16:01:48.097Z,53.18
2023-05-11T16:04:18.204Z,53.19
2023-05-11T16:06:50.261Z,53.43
2023-05-11T16:09:19.864Z,52.36
2023-05-11T16:11:49.801Z,53.09
2023-05-11T16:14:19.966Z,52.24
2023-05-11T16:16:49.809Z,52.25
2023-05-11T16:19:19.501Z,52.24
2023-05-11T16:21:49.264Z,52.40
2023-05-11T16:24:18.021Z,52.55
2023-05-11T16:26:51.037Z,52.62
2023-05-11T16:29:20.736Z,52.70
2023-05-11T16:31:50.472Z,52.69
2023-05-11T16:34:20.663Z,52.65
2023-05-11T16:36:50.133Z,52.64
2023-05-11T16:39:19.790Z,52.93
2023-05-11T16:41:48.784Z,52.73
2023-05-11T16:44:18.326Z,52.72
2023-05-11T16:46:49.694Z,52.71
2023-05-11T16:49:20.853Z,53.05
2023-05-11T16:51:51.261Z,53.05
2023-05-11T16:54:20.665Z,53.05
2023-05-11T16:56:50.028Z,53.72
2023-05-11T16:59:20.819Z,53.25
2023-05-11T17:01:50.111Z,53.64
2023-05-11T17:04:19.468Z,53.53
2023-05-11T17:06:49.265Z,53.36
2023-05-11T17:09:18.356Z,53.23
2023-05-11T17:11:48.192Z,53.24
2023-05-11T17:14:17.437Z,53.31
2023-05-11T17:16:46.677Z,53.45
2023-05-11T17:19:21.192Z,53.43
2023-05-11T17:21:56.379Z,53.58
2023-05-11T17:24:25.179Z,53.55
2023-05-11T17:26:53.869Z,53.45
2023-05-11T17:29:23.591Z,53.32
2023-05-11T17:31:52.809Z,53.24
2023-05-11T17:34:23.737Z,53.24
2023-05-11T17:36:55.649Z,53.29
2023-05-11T17:39:24.237Z,53.16
2023-05-11T17:41:53.862Z,53.43
2023-05-11T17:44:23.803Z,53.24
2023-05-11T17:46:52.791Z,53.21
2023-05-11T17:49:21.923Z,53.21
2023-05-11T17:51:51.543Z,53.17
2023-05-11T17:54:20.174Z,53.27
2023-05-11T17:56:49.932Z,53.45
2023-05-11T17:59:21.029Z,53.25
2023-05-11T18:01:50.378Z,53.16
2023-05-11T18:04:20.465Z,53.11
2023-05-11T18:06:50.300Z,53.12
2023-05-11T18:09:21.198Z,53.15
2023-05-11T18:11:49.932Z,53.21
2023-05-11T18:14:18.715Z,53.17
2023-05-11T18:16:49.923Z,53.22
2023-05-11T18:19:18.832Z,53.07
2023-05-11T18:21:49.969Z,53.12
2023-05-11T18:24:20.810Z,54.29
2023-05-11T18:26:50.089Z,54.55
2023-05-11T18:29:21.073Z,54.24
2023-05-11T18:31:50.442Z,55.72
2023-05-11T18:34:21.548Z,55.20
2023-05-11T18:36:51.862Z,53.69
2023-05-11T18:39:22.358Z,53.35
2023-05-11T18:41:51.574Z,53.14
2023-05-11T18:44:20.550Z,53.72
2023-05-11T18:46:49.545Z,53.39
2023-05-11T18:49:18.764Z,53.16
2023-05-11T18:51:48.308Z,53.17
2023-05-11T18:54:17.793Z,53.14
2023-05-11T18:56:47.842Z,53.05
2023-05-11T18:59:17.728Z,53.05
2023-05-11T19:01:48.544Z,52.92
2023-05-11T19:04:20.592Z,52.84
2023-05-11T19:06:49.797Z,52.90
2023-05-11T19:09:18.560Z,53.22
2023-05-11T19:11:49.185Z,52.89
2023-05-11T19:14:18.015Z,53.23
2023-05-11T19:16:48.788Z,52.96
2023-05-11T19:19:18.031Z,53.06
2023-05-11T19:21:49.518Z,53.07
2023-05-11T19:24:18.120Z,53.22
2023-05-11T19:27:02.506Z,53.32
2023-05-11T19:29:34.964Z,53.23
2023-05-11T19:32:04.302Z,54.04
2023-05-11T19:34:34.437Z,54.07
2023-05-11T19:37:04.359Z,54.05
2023-05-11T19:39:33.780Z,53.98
2023-05-11T19:42:03.768Z,53.97
2023-05-11T19:44:33.552Z,53.51
2023-05-11T19:47:03.773Z,53.22
2023-05-11T19:49:32.729Z,53.59
2023-05-11T19:52:02.302Z,53.92
2023-05-11T19:54:31.089Z,53.80
2023-05-11T19:57:00.984Z,53.60
2023-05-11T19:59:33.236Z,53.38
2023-05-11T20:02:04.757Z,53.07
2023-05-11T20:04:34.448Z,52.85
2023-05-11T20:07:03.862Z,53.36
2023-05-11T20:09:32.979Z,53.26
2023-05-11T20:12:02.498Z,53.25
2023-05-11T20:14:32.980Z,53.20
2023-05-11T20:17:02.045Z,53.19
2023-05-11T20:19:31.587Z,53.20
2023-05-11T20:21:59.951Z,53.32
2023-05-11T20:24:29.030Z,53.18
2023-05-11T20:26:58.252Z,53.07
2023-05-11T20:29:28.457Z,52.78
2023-05-11T20:31:58.009Z,52.62
2023-05-11T20:34:28.156Z,52.66
2023-05-11T20:36:57.757Z,52.81
2023-05-11T20:39:26.708Z,53.86
2023-05-11T20:41:59.888Z,54.22
2023-05-11T20:44:29.577Z,54.07
2023-05-11T20:46:58.445Z,53.93
2023-05-11T20:49:38.279Z,53.86
2023-05-11T20:52:09.620Z,53.58
2023-05-11T20:54:39.353Z,53.78
2023-05-11T20:57:09.229Z,53.69
2023-05-11T21:02:09.531Z,52.51
2023-05-11T21:04:39.856Z,52.42
2023-05-11T21:07:09.386Z,52.43
2023-05-11T21:09:37.724Z,52.44
2023-05-11T21:12:06.571Z,52.48
2023-05-11T21:14:35.551Z,52.54
2023-05-11T21:17:04.595Z,52.59
2023-05-11T21:19:33.901Z,52.61
2023-05-11T21:22:03.896Z,52.81
2023-05-11T21:24:33.394Z,52.94
2023-05-11T21:27:10.553Z,52.94
2023-05-11T21:29:59.443Z,52.85
2023-05-11T21:32:30.349Z,52.85
2023-05-11T21:35:02.134Z,52.70
2023-05-11T21:38:16.852Z,52.81
2023-05-11T21:41:03.784Z,53.20
2023-05-11T21:43:54.424Z,52.99
2023-05-11T21:46:42.570Z,53.01
2023-05-11T21:49:17.957Z,52.75
2023-05-11T21:51:48.000Z,52.58
2023-05-11T21:54:17.498Z,52.49
2023-05-11T21:56:48.552Z,52.64
2023-05-11T21:59:18.326Z,52.42
2023-05-11T22:01:50.187Z,52.52
2023-05-11T22:04:21.087Z,52.61
2023-05-11T22:06:50.132Z,52.52
2023-05-11T22:09:18.790Z,52.59
2023-05-11T22:11:48.214Z,52.57
2023-05-11T22:14:21.500Z,52.58
2023-05-11T22:16:50.921Z,52.65
2023-05-11T22:19:22.372Z,52.44
2023-05-11T22:21:51.841Z,52.39
2023-05-11T22:24:22.280Z,53.15
2023-05-11T22:26:53.333Z,52.49
2023-05-11T22:29:22.576Z,52.56
2023-05-11T22:31:52.913Z,52.40
2023-05-11T22:34:22.129Z,52.22
2023-05-11T22:36:51.777Z,52.43
2023-05-11T22:39:21.041Z,52.13
2023-05-11T22:41:50.086Z,52.14
2023-05-11T22:44:19.801Z,52.17
2023-05-11T22:46:49.723Z,52.20
2023-05-11T22:49:19.498Z,52.21
2023-05-11T22:51:49.141Z,52.19
2023-05-11T22:54:18.332Z,52.64
2023-05-11T22:56:47.882Z,53.58
2023-05-11T22:59:17.988Z,53.63
2023-05-11T23:01:47.874Z,53.56
2023-05-11T23:04:17.764Z,53.59
2023-05-11T23:06:47.710Z,53.50
2023-05-11T23:09:17.701Z,53.47
2023-05-11T23:11:49.214Z,53.28
2023-05-11T23:14:17.863Z,53.39
2023-05-11T23:16:47.351Z,53.27
2023-05-11T23:19:16.864Z,52.49
2023-05-11T23:21:48.057Z,52.12
2023-05-11T23:24:17.501Z,52.01
2023-05-11T23:26:52.068Z,52.09
2023-05-11T23:29:21.266Z,52.01
2023-05-11T23:31:51.824Z,51.93
2023-05-11T23:34:20.918Z,51.91
2023-05-11T23:36:50.297Z,51.91
2023-05-11T23:39:18.483Z,51.82
2023-05-11T23:41:47.562Z,51.75
2023-05-11T23:44:18.018Z,51.78
2023-05-11T23:46:47.691Z,51.83
2023-05-11T23:49:17.491Z,51.92
2023-05-11T23:51:47.165Z,52.05
2023-05-11T23:54:17.111Z,51.91
2023-05-11T23:56:47.573Z,51.87
2023-05-11T23:59:16.899Z,51.77
