createdAt,value
2022-11-04T00:00:11.350Z,88.78
2022-11-04T00:03:18.243Z,88.78
2022-11-04T00:06:25.132Z,88.78
2022-11-04T00:09:32.275Z,88.78
2022-11-04T00:12:39.166Z,88.47
2022-11-04T00:15:46.095Z,88.47
2022-11-04T00:18:53.494Z,88.26
2022-11-04T00:22:00.387Z,88.26
2022-11-04T00:25:07.198Z,88.26
2022-11-04T00:28:14.430Z,88.06
2022-11-04T00:31:20.985Z,88.06
2022-11-04T00:34:28.091Z,88.06
2022-11-04T00:37:35.000Z,88.06
2022-11-04T00:40:41.520Z,87.96
2022-11-04T00:43:48.864Z,87.85
2022-11-04T00:46:55.366Z,87.85
2022-11-04T00:50:02.583Z,87.76
2022-11-04T00:53:10.283Z,87.76
2022-11-04T00:56:17.023Z,87.85
2022-11-04T00:59:24.413Z,87.96
2022-11-04T01:02:31.554Z,87.96
2022-11-04T01:05:38.116Z,87.85
2022-11-04T01:08:45.515Z,88.06
2022-11-04T01:11:52.761Z,88.06
2022-11-04T01:14:59.395Z,88.17
2022-11-04T01:18:06.847Z,88.37
2022-11-04T01:21:13.879Z,88.37
2022-11-04T01:24:20.639Z,88.47
2022-11-04T01:27:27.401Z,88.26
2022-11-04T01:30:34.243Z,88.26
2022-11-04T01:33:41.212Z,88.26
2022-11-04T01:36:48.124Z,88.37
2022-11-04T01:39:54.912Z,88.37
2022-11-04T01:43:02.164Z,88.37
2022-11-04T01:46:06.548Z,88.37
2022-11-04T01:49:13.974Z,88.78
2022-11-04T01:52:20.857Z,89.50
2022-11-04T01:55:27.611Z,90.41
2022-11-04T01:58:34.977Z,91.85
2022-11-04T02:01:42.109Z,92.36
2022-11-04T02:04:48.829Z,93.07
2022-11-04T02:07:56.219Z,93.69
2022-11-04T02:11:02.820Z,94.40
2022-11-04T02:14:10.124Z,94.81
2022-11-04T02:17:17.269Z,95.17
2022-11-04T02:20:23.804Z,95.57
2022-11-04T02:23:31.083Z,95.88
2022-11-04T02:26:38.212Z,96.08
2022-11-04T02:29:44.825Z,96.39
2022-11-04T02:32:51.956Z,96.59
2022-11-04T02:35:58.880Z,97.00
2022-11-04T02:39:05.786Z,97.11
2022-11-04T02:42:13.097Z,97.41
2022-11-04T02:45:20.118Z,97.62
2022-11-04T02:48:27.268Z,97.92
2022-11-04T02:51:34.257Z,98.65
2022-11-04T02:54:41.789Z,99.26
2022-11-04T02:57:48.771Z,99.91
2022-11-04T03:00:55.857Z,99.99
2022-11-04T03:04:03.265Z,99.99
2022-11-04T03:10:17.192Z,99.99
2022-11-04T03:13:24.629Z,99.99
2022-11-04T03:16:31.269Z,99.99
2022-11-04T03:19:38.555Z,99.99
2022-11-04T03:22:45.777Z,99.99
2022-11-04T03:25:52.385Z,99.99
2022-11-04T03:28:59.855Z,99.99
2022-11-04T03:32:07.301Z,99.99
2022-11-04T03:35:13.898Z,99.99
2022-11-04T03:38:21.216Z,99.99
2022-11-04T03:41:28.560Z,99.99
2022-11-04T03:44:35.170Z,99.99
2022-11-04T03:47:42.538Z,99.99
2022-11-04T03:50:49.522Z,99.99
2022-11-04T03:53:56.503Z,99.99
2022-11-04T03:57:03.690Z,99.99
2022-11-04T04:00:10.707Z,99.99
2022-11-04T04:03:17.695Z,99.99
2022-11-04T04:06:24.627Z,99.99
2022-11-04T04:09:32.059Z,99.99
2022-11-04T04:12:39.062Z,99.99
2022-11-04T04:15:45.967Z,99.99
2022-11-04T04:18:55.814Z,99.99
2022-11-04T04:21:54.688Z,99.99
2022-11-04T04:25:01.510Z,99.99
2022-11-04T04:28:09.126Z,99.99
2022-11-04T04:31:15.790Z,99.99
2022-11-04T04:34:22.971Z,99.99
2022-11-04T04:37:30.266Z,99.99
2022-11-04T04:40:36.782Z,99.99
2022-11-04T04:43:44.071Z,99.21
2022-11-04T04:46:51.065Z,99.01
2022-11-04T04:49:57.862Z,99.01
2022-11-04T04:53:04.896Z,98.95
2022-11-04T04:56:11.465Z,99.05
2022-11-04T04:59:18.347Z,99.15
2022-11-04T05:02:25.476Z,99.05
2022-11-04T05:05:32.477Z,98.74
2022-11-04T05:08:39.469Z,98.54
2022-11-04T05:11:46.443Z,98.65
2022-11-04T05:14:53.720Z,98.74
2022-11-04T05:18:00.768Z,98.69
2022-11-04T05:21:07.863Z,98.28
2022-11-04T05:24:15.202Z,97.77
2022-11-04T05:27:22.233Z,97.56
2022-11-04T05:30:29.267Z,96.95
2022-11-04T05:33:36.492Z,96.54
2022-11-04T05:36:43.556Z,96.17
2022-11-04T05:39:51.574Z,96.48
2022-11-04T05:42:59.666Z,96.58
2022-11-04T05:46:06.316Z,96.28
2022-11-04T05:49:13.440Z,96.48
2022-11-04T05:52:21.005Z,96.28
2022-11-04T05:55:27.773Z,96.17
2022-11-04T05:58:34.979Z,96.32
2022-11-04T06:01:42.061Z,96.42
2022-11-04T06:04:48.888Z,96.32
2022-11-04T06:07:56.081Z,96.57
2022-11-04T06:11:03.292Z,96.88
2022-11-04T06:14:14.661Z,96.78
2022-11-04T06:17:13.646Z,96.88
2022-11-04T06:20:20.900Z,96.92
2022-11-04T06:23:28.211Z,97.13
2022-11-04T06:26:35.367Z,97.33
2022-11-04T06:29:42.898Z,97.33
2022-11-04T06:32:50.110Z,97.64
2022-11-04T06:35:57.207Z,97.85
2022-11-04T06:39:05.205Z,98.05
2022-11-04T06:42:12.317Z,98.05
2022-11-04T06:45:19.578Z,97.85
2022-11-04T06:48:27.192Z,97.44
2022-11-04T06:51:34.102Z,97.03
2022-11-04T06:54:41.294Z,96.72
2022-11-04T06:57:48.971Z,96.62
2022-11-04T07:00:55.976Z,96.92
2022-11-04T07:04:03.525Z,96.82
2022-11-04T07:07:11.010Z,96.82
2022-11-04T07:10:17.793Z,96.37
2022-11-04T07:13:25.297Z,95.86
2022-11-04T07:16:32.606Z,95.75
2022-11-04T07:19:39.876Z,95.86
2022-11-04T07:22:47.466Z,95.24
2022-11-04T07:25:54.647Z,95.09
2022-11-04T07:29:01.908Z,94.99
2022-11-04T07:32:09.424Z,94.17
2022-11-04T07:35:16.636Z,93.66
2022-11-04T07:38:23.970Z,92.94
2022-11-04T07:41:31.421Z,92.69
2022-11-04T07:44:38.432Z,92.49
2022-11-04T07:47:45.558Z,91.97
2022-11-04T07:50:52.870Z,92.18
2022-11-04T07:54:00.343Z,91.01
2022-11-04T07:57:07.453Z,90.60
2022-11-04T08:00:14.674Z,90.60
2022-11-04T08:03:22.346Z,90.30
2022-11-04T08:06:29.486Z,90.70
2022-11-04T08:09:36.485Z,90.60
2022-11-04T08:12:44.060Z,90.91
2022-11-04T08:15:50.796Z,89.94
2022-11-04T08:18:58.201Z,90.45
2022-11-04T08:22:05.913Z,90.15
2022-11-04T08:25:13.439Z,90.86
2022-11-04T08:28:21.020Z,91.07
2022-11-04T08:31:28.521Z,90.77
2022-11-04T08:34:35.421Z,91.03
2022-11-04T08:37:42.812Z,91.44
2022-11-04T08:40:50.575Z,91.64
2022-11-04T08:43:58.723Z,91.54
2022-11-04T08:47:06.077Z,92.01
2022-11-04T08:50:13.125Z,89.35
2022-11-04T08:53:20.368Z,90.53
2022-11-04T08:56:27.957Z,90.94
2022-11-04T08:59:35.164Z,91.00
2022-11-04T09:02:42.557Z,90.08
2022-11-04T09:05:49.675Z,89.37
2022-11-04T09:08:57.445Z,89.06
2022-11-04T09:12:04.701Z,89.67
2022-11-04T09:15:12.675Z,89.78
2022-11-04T09:18:19.762Z,90.08
2022-11-04T09:21:26.993Z,89.26
2022-11-04T09:24:34.234Z,88.96
2022-11-04T09:27:41.424Z,89.43
2022-11-04T09:30:48.484Z,88.92
2022-11-04T09:33:56.228Z,88.82
2022-11-04T09:37:03.537Z,87.59
2022-11-04T09:40:10.476Z,86.36
2022-11-04T09:43:18.111Z,85.49
2022-11-04T09:46:25.355Z,85.49
2022-11-04T09:49:33.227Z,84.47
2022-11-04T09:52:40.361Z,84.57
2022-11-04T09:55:48.132Z,84.94
2022-11-04T09:58:55.519Z,84.63
2022-11-04T10:02:02.862Z,84.33
2022-11-04T10:05:10.335Z,84.90
2022-11-04T10:08:17.594Z,83.67
2022-11-04T10:11:25.183Z,84.59
2022-11-04T10:14:35.504Z,84.55
2022-11-04T10:17:32.057Z,83.02
2022-11-04T10:20:43.630Z,83.73
2022-11-04T10:23:40.607Z,82.41
2022-11-04T10:26:48.329Z,83.23
2022-11-04T10:29:55.163Z,82.00
2022-11-04T10:33:02.914Z,80.78
2022-11-04T10:36:10.199Z,82.21
2022-11-04T10:39:17.482Z,81.80
2022-11-04T10:42:25.092Z,79.55
2022-11-04T10:45:32.365Z,80.57
2022-11-04T10:48:39.494Z,79.25
2022-11-04T10:51:46.336Z,80.37
2022-11-04T10:54:53.995Z,81.18
2022-11-04T10:58:01.086Z,80.16
2022-11-04T11:01:12.577Z,78.77
2022-11-04T11:04:10.798Z,79.86
2022-11-04T11:07:17.708Z,80.47
2022-11-04T11:10:25.170Z,78.84
2022-11-04T11:13:32.651Z,80.16
2022-11-04T11:16:39.461Z,79.35
2022-11-04T11:19:47.102Z,80.07
2022-11-04T11:22:54.553Z,80.27
2022-11-04T11:26:01.403Z,79.25
2022-11-04T11:29:08.548Z,79.55
2022-11-04T11:32:15.646Z,79.75
2022-11-04T11:35:22.776Z,79.04
2022-11-04T11:38:29.795Z,79.86
2022-11-04T11:41:42.567Z,79.32
2022-11-04T11:44:39.898Z,79.55
2022-11-04T11:47:47.130Z,79.35
2022-11-04T11:50:54.380Z,80.16
2022-11-04T11:54:01.101Z,78.74
2022-11-04T11:57:13.920Z,79.55
2022-11-04T12:03:16.352Z,78.74
2022-11-04T12:06:24.808Z,78.94
2022-11-04T12:09:34.464Z,79.72
2022-11-04T12:12:41.853Z,78.60
2022-11-04T12:15:49.307Z,78.19
2022-11-04T12:18:56.534Z,78.70
2022-11-04T12:22:03.157Z,77.58
2022-11-04T12:25:10.803Z,77.37
2022-11-04T12:28:17.809Z,76.25
2022-11-04T12:31:24.819Z,76.76
2022-11-04T12:34:31.996Z,76.05
2022-11-04T12:37:38.922Z,76.46
2022-11-04T12:41:04.981Z,76.76
2022-11-04T12:43:50.253Z,76.22
2022-11-04T12:46:57.515Z,76.93
2022-11-04T12:50:04.546Z,76.28
2022-11-04T12:53:11.842Z,75.88
2022-11-04T12:56:19.536Z,75.27
2022-11-04T12:59:26.176Z,75.78
2022-11-04T13:02:33.450Z,76.25
2022-11-04T13:05:40.838Z,75.43
2022-11-04T13:08:47.490Z,75.54
2022-11-04T13:11:54.920Z,75.74
2022-11-04T13:15:01.482Z,75.67
2022-11-04T13:18:08.831Z,76.18
2022-11-04T13:21:16.271Z,76.73
2022-11-04T13:24:23.282Z,77.37
2022-11-04T13:27:30.232Z,78.09
2022-11-04T13:30:37.292Z,78.30
2022-11-04T13:33:44.234Z,77.78
2022-11-04T13:36:51.695Z,77.98
2022-11-04T13:39:58.668Z,78.19
2022-11-04T13:43:05.825Z,78.19
2022-11-04T13:46:12.779Z,79.48
2022-11-04T13:49:19.719Z,79.27
2022-11-04T13:52:26.927Z,79.27
2022-11-04T13:55:33.670Z,79.27
2022-11-04T13:58:46.064Z,78.77
2022-11-04T14:01:43.919Z,79.17
2022-11-04T14:04:50.693Z,78.97
2022-11-04T14:07:58.134Z,76.83
2022-11-04T14:11:04.884Z,77.75
2022-11-04T14:14:12.782Z,77.55
2022-11-04T14:17:20.377Z,77.03
2022-11-04T14:20:27.145Z,76.93
2022-11-04T14:23:34.719Z,77.17
2022-11-04T14:26:41.849Z,78.09
2022-11-04T14:29:49.040Z,77.41
2022-11-04T14:32:56.230Z,78.02
2022-11-04T14:36:02.865Z,78.53
2022-11-04T14:39:09.891Z,78.74
2022-11-04T14:42:17.804Z,78.53
2022-11-04T14:45:25.542Z,78.43
2022-11-04T14:48:32.496Z,78.77
2022-11-04T14:51:40.009Z,78.67
2022-11-04T14:54:49.069Z,79.69
2022-11-04T14:57:56.598Z,79.80
2022-11-04T15:01:03.723Z,80.20
2022-11-04T15:04:13.009Z,80.10
2022-11-04T15:07:20.619Z,80.51
2022-11-04T15:10:27.699Z,80.20
2022-11-04T15:13:34.610Z,81.02
2022-11-04T15:16:42.062Z,81.43
2022-11-04T15:19:48.764Z,80.91
2022-11-04T15:22:56.033Z,80.65
2022-11-04T15:26:03.488Z,81.67
2022-11-04T15:29:10.411Z,81.98
2022-11-04T15:32:17.376Z,83.24
2022-11-04T15:35:25.255Z,83.75
2022-11-04T15:38:32.378Z,83.89
2022-11-04T15:41:39.847Z,84.30
2022-11-04T15:44:47.053Z,84.91
2022-11-04T15:47:53.569Z,85.67
2022-11-04T15:51:00.505Z,85.81
2022-11-04T15:54:07.709Z,86.53
2022-11-04T15:57:14.310Z,87.24
2022-11-04T16:00:21.701Z,88.20
2022-11-04T16:03:28.541Z,88.92
2022-11-04T16:06:35.392Z,89.37
2022-11-04T16:09:42.703Z,89.78
2022-11-04T16:12:49.754Z,89.98
2022-11-04T16:15:56.645Z,90.25
2022-11-04T16:19:03.535Z,89.94
2022-11-04T16:22:10.772Z,89.94
2022-11-04T16:25:17.848Z,89.74
2022-11-04T16:28:24.697Z,89.33
2022-11-04T16:31:32.038Z,89.58
2022-11-04T16:34:39.168Z,89.68
2022-11-04T16:37:45.789Z,90.03
2022-11-04T16:40:53.093Z,90.44
2022-11-04T16:43:59.672Z,90.84
2022-11-04T16:47:06.649Z,91.30
2022-11-04T16:50:14.171Z,91.61
2022-11-04T16:53:21.052Z,92.22
2022-11-04T16:56:29.163Z,92.22
2022-11-04T16:59:36.223Z,92.32
2022-11-04T17:02:43.267Z,92.63
2022-11-04T17:05:50.546Z,92.63
2022-11-04T17:08:57.597Z,92.49
2022-11-04T17:12:05.014Z,92.08
2022-11-04T17:15:11.965Z,91.97
2022-11-04T17:18:18.889Z,92.08
2022-11-04T17:21:25.928Z,91.77
2022-11-04T17:24:32.510Z,91.87
2022-11-04T17:27:40.001Z,91.97
2022-11-04T17:30:47.950Z,91.97
2022-11-04T17:33:54.546Z,91.87
2022-11-04T17:37:01.923Z,91.83
2022-11-04T17:40:08.924Z,91.93
2022-11-04T17:43:16.128Z,91.73
2022-11-04T17:46:23.272Z,91.63
2022-11-04T17:49:30.255Z,91.31
2022-11-04T17:52:37.184Z,91.22
2022-11-04T17:55:44.534Z,91.52
2022-11-04T17:58:51.069Z,91.31
2022-11-04T18:01:58.411Z,91.42
2022-11-04T18:05:05.720Z,91.73
2022-11-04T18:08:12.329Z,91.52
2022-11-04T18:11:19.607Z,91.22
2022-11-04T18:14:26.419Z,90.70
2022-11-04T18:17:33.000Z,90.70
2022-11-04T18:20:40.112Z,90.70
2022-11-04T18:23:47.000Z,91.01
2022-11-04T18:26:53.954Z,90.70
2022-11-04T18:30:01.126Z,90.50
2022-11-04T18:33:08.338Z,90.50
2022-11-04T18:36:15.819Z,90.70
2022-11-04T18:39:22.815Z,90.30
2022-11-04T18:42:30.135Z,90.39
2022-11-04T18:45:37.107Z,90.60
2022-11-04T18:48:44.128Z,90.81
2022-11-04T18:51:51.430Z,90.50
2022-11-04T18:54:58.429Z,90.39
2022-11-04T18:58:05.489Z,90.30
2022-11-04T19:01:12.767Z,90.09
2022-11-04T19:04:19.681Z,89.98
2022-11-04T19:07:26.772Z,90.19
2022-11-04T19:10:35.997Z,90.09
2022-11-04T19:13:37.815Z,90.19
2022-11-04T19:16:45.124Z,90.30
2022-11-04T19:19:52.103Z,90.19
2022-11-04T19:22:59.215Z,89.98
2022-11-04T19:26:06.526Z,90.19
2022-11-04T19:29:13.144Z,90.30
2022-11-04T19:32:20.506Z,90.09
2022-11-04T19:35:27.760Z,90.30
2022-11-04T19:38:34.349Z,90.39
2022-11-04T19:41:41.779Z,90.39
2022-11-04T19:44:49.209Z,90.44
2022-11-04T19:47:55.830Z,90.54
2022-11-04T19:51:03.151Z,90.64
2022-11-04T19:54:10.103Z,90.79
2022-11-04T19:57:16.977Z,90.99
2022-11-04T20:00:24.492Z,91.35
2022-11-04T20:03:32.174Z,91.75
2022-11-04T20:06:39.604Z,92.06
2022-11-04T20:09:46.807Z,92.21
2022-11-04T20:12:53.624Z,92.66
2022-11-04T20:16:00.846Z,93.27
2022-11-04T20:19:07.535Z,93.68
2022-11-04T20:22:14.947Z,93.93
2022-11-04T20:25:22.382Z,94.45
2022-11-04T20:28:29.439Z,94.65
2022-11-04T20:31:36.406Z,94.92
2022-11-04T20:34:43.751Z,94.92
2022-11-04T20:37:50.762Z,94.81
2022-11-04T20:40:57.755Z,94.81
2022-11-04T20:44:04.732Z,94.71
2022-11-04T20:47:12.042Z,94.56
2022-11-04T20:50:19.064Z,94.26
2022-11-04T20:53:25.775Z,94.15
2022-11-04T20:56:33.183Z,93.95
2022-11-04T20:59:40.238Z,93.54
2022-11-04T21:02:47.156Z,93.44
2022-11-04T21:05:54.337Z,93.33
2022-11-04T21:09:00.967Z,93.33
2022-11-04T21:12:08.587Z,93.48
2022-11-04T21:15:15.980Z,93.68
2022-11-04T21:18:22.550Z,93.99
2022-11-04T21:21:29.668Z,94.24
2022-11-04T21:24:39.406Z,94.45
2022-11-04T21:27:46.089Z,94.65
2022-11-04T21:30:53.275Z,94.90
2022-11-04T21:34:00.280Z,95.21
2022-11-04T21:37:07.195Z,95.56
2022-11-04T21:40:13.823Z,95.77
2022-11-04T21:43:20.835Z,95.87
2022-11-04T21:46:28.386Z,96.08
2022-11-04T21:49:35.938Z,96.22
2022-11-04T21:52:43.427Z,96.33
2022-11-04T21:55:50.239Z,96.33
2022-11-04T21:58:57.226Z,96.53
2022-11-04T22:02:04.524Z,96.89
2022-11-04T22:05:11.517Z,96.99
2022-11-04T22:08:18.123Z,96.99
2022-11-04T22:11:25.479Z,96.99
2022-11-04T22:14:32.470Z,97.24
2022-11-04T22:17:39.091Z,97.24
2022-11-04T22:20:46.371Z,97.24
2022-11-04T22:23:52.953Z,97.24
2022-11-04T22:27:00.275Z,97.39
2022-11-04T22:30:07.527Z,97.49
2022-11-04T22:33:14.063Z,97.60
2022-11-04T22:36:21.664Z,97.69
2022-11-04T22:39:28.802Z,97.69
2022-11-04T22:42:35.336Z,97.80
2022-11-04T22:45:42.495Z,97.69
2022-11-04T22:48:49.762Z,97.64
2022-11-04T22:51:56.378Z,97.64
2022-11-04T22:55:03.740Z,97.74
2022-11-04T22:58:10.708Z,97.85
2022-11-04T23:01:17.700Z,98.05
2022-11-04T23:04:25.189Z,98.32
2022-11-04T23:07:32.201Z,98.52
2022-11-04T23:10:39.191Z,98.47
2022-11-04T23:13:46.181Z,98.37
2022-11-04T23:16:53.571Z,98.16
2022-11-04T23:20:00.416Z,97.96
2022-11-04T23:23:07.565Z,98.02
2022-11-04T23:26:14.974Z,97.81
2022-11-04T23:29:21.932Z,97.50
2022-11-04T23:32:28.484Z,97.40
2022-11-04T23:35:35.724Z,97.30
2022-11-04T23:38:46.383Z,97.30
2022-11-04T23:41:45.085Z,96.99
2022-11-04T23:44:52.315Z,96.99
2022-11-04T23:47:58.857Z,96.94
2022-11-04T23:51:06.018Z,96.84
2022-11-04T23:54:12.859Z,96.73
2022-11-04T23:57:19.780Z,96.64
