createdAt,value
2018-03-18T00:01:16.319Z,99524
2018-03-18T00:03:55.175Z,99536
2018-03-18T00:06:44.054Z,99535
2018-03-18T00:09:41.850Z,99546
2018-03-18T00:12:07.938Z,99533
2018-03-18T00:14:34.024Z,99565
2018-03-18T00:17:00.218Z,99538
2018-03-18T00:19:35.533Z,99526
2018-03-18T00:22:12.611Z,99534
2018-03-18T00:27:46.347Z,99549
2018-03-18T00:30:21.011Z,99555
2018-03-18T00:32:54.723Z,99551
2018-03-18T00:35:21.818Z,99551
2018-03-18T00:38:00.820Z,99546
2018-03-18T00:43:51.438Z,99537
2018-03-18T00:46:23.510Z,99530
2018-03-18T00:48:50.334Z,99552
2018-03-18T00:51:35.068Z,99544
2018-03-18T00:54:23.095Z,99546
2018-03-18T00:57:07.735Z,99543
2018-03-18T00:59:33.808Z,99547
2018-03-18T01:02:07.967Z,99541
2018-03-18T01:04:35.102Z,99526
2018-03-18T01:07:22.015Z,99545
2018-03-18T01:09:54.848Z,99538
2018-03-18T01:12:21.974Z,99538
2018-03-18T01:14:50.083Z,99541
2018-03-18T01:17:30.605Z,99560
2018-03-18T01:19:56.712Z,99548
2018-03-18T01:22:22.783Z,99557
2018-03-18T01:24:48.875Z,99532
2018-03-18T01:27:14.960Z,99543
2018-03-18T01:29:41.042Z,99560
2018-03-18T01:32:07.865Z,99539
2018-03-18T01:34:33.930Z,99546
2018-03-18T01:37:00.760Z,99536
2018-03-18T01:39:26.831Z,99549
2018-03-18T01:41:52.908Z,99545
2018-03-18T01:44:19.062Z,99545
2018-03-18T01:46:45.818Z,99540
2018-03-18T01:49:11.886Z,99536
2018-03-18T01:51:38.712Z,99535
2018-03-18T01:54:04.811Z,99531
2018-03-18T01:56:30.886Z,99545
2018-03-18T01:58:56.984Z,99531
2018-03-18T02:01:23.079Z,99543
2018-03-18T02:03:49.919Z,99545
2018-03-18T02:06:16.007Z,99537
2018-03-18T02:08:42.094Z,99533
2018-03-18T02:11:08.186Z,99546
2018-03-18T02:13:34.270Z,99548
2018-03-18T02:16:00.358Z,99532
2018-03-18T02:18:26.442Z,99533
2018-03-18T02:20:52.541Z,99528
2018-03-18T02:23:18.631Z,99526
2018-03-18T02:25:44.719Z,99531
2018-03-18T02:28:10.807Z,99535
2018-03-18T02:30:36.928Z,99532
2018-03-18T02:33:03.010Z,99543
2018-03-18T02:35:29.097Z,99508
2018-03-18T02:37:55.192Z,99547
2018-03-18T02:40:21.291Z,99524
2018-03-18T02:42:47.365Z,99539
2018-03-18T02:45:13.453Z,99540
2018-03-18T02:47:39.551Z,99534
2018-03-18T02:50:05.635Z,99534
2018-03-18T02:52:31.726Z,99545
2018-03-18T02:54:57.823Z,99532
2018-03-18T02:57:24.638Z,99548
2018-03-18T02:59:50.718Z,99532
2018-03-18T03:02:17.538Z,99526
2018-03-18T03:04:43.630Z,99539
2018-03-18T03:07:09.703Z,99524
2018-03-18T03:09:35.799Z,99528
2018-03-18T03:12:02.614Z,99538
2018-03-18T03:14:28.703Z,99527
2018-03-18T03:16:54.778Z,99526
2018-03-18T03:19:20.846Z,99528
2018-03-18T03:21:46.927Z,99511
2018-03-18T03:24:13.019Z,99524
2018-03-18T03:26:39.103Z,99538
2018-03-18T03:29:05.169Z,99541
2018-03-18T03:31:31.283Z,99533
2018-03-18T03:33:57.371Z,99543
2018-03-18T03:36:23.438Z,99534
2018-03-18T03:38:49.506Z,99543
2018-03-18T03:41:15.592Z,99551
2018-03-18T03:43:42.412Z,99561
2018-03-18T03:46:08.492Z,99564
2018-03-18T03:48:35.306Z,99553
2018-03-18T03:51:01.379Z,99570
2018-03-18T03:53:28.226Z,99561
2018-03-18T03:55:55.047Z,99583
2018-03-18T03:58:21.160Z,99575
2018-03-18T04:00:47.238Z,99580
2018-03-18T04:03:13.330Z,99573
2018-03-18T04:05:39.428Z,99570
2018-03-18T04:08:06.244Z,99574
2018-03-18T04:10:32.331Z,99556
2018-03-18T04:12:59.153Z,99578
2018-03-18T04:15:25.249Z,99575
2018-03-18T04:17:51.345Z,99557
2018-03-18T04:20:17.431Z,99575
2018-03-18T04:22:43.524Z,99570
2018-03-18T04:25:09.606Z,99563
2018-03-18T04:27:35.695Z,99567
2018-03-18T04:30:01.766Z,99571
2018-03-18T04:32:27.854Z,99568
2018-03-18T04:34:53.935Z,99565
2018-03-18T04:37:20.027Z,99569
2018-03-18T04:39:46.111Z,99574
2018-03-18T04:42:12.202Z,99567
2018-03-18T04:44:38.285Z,99562
2018-03-18T04:47:04.382Z,99556
2018-03-18T04:49:30.476Z,99574
2018-03-18T04:51:56.605Z,99579
2018-03-18T04:54:23.415Z,99569
2018-03-18T04:56:49.503Z,99584
2018-03-18T04:59:15.646Z,99576
2018-03-18T05:01:41.711Z,99587
2018-03-18T05:04:07.813Z,99588
2018-03-18T05:06:33.906Z,99590
2018-03-18T05:09:00.763Z,99588
2018-03-18T05:11:26.844Z,99587
2018-03-18T05:13:53.331Z,99598
2018-03-18T05:16:19.448Z,99591
2018-03-18T05:18:45.516Z,99593
2018-03-18T05:21:11.599Z,99603
2018-03-18T05:23:37.687Z,99607
2018-03-18T05:26:03.772Z,99606
2018-03-18T05:28:29.868Z,99610
2018-03-18T05:30:55.950Z,99606
2018-03-18T05:33:22.058Z,99598
2018-03-18T05:35:48.888Z,99605
2018-03-18T05:38:14.986Z,99607
2018-03-18T05:40:41.078Z,99607
2018-03-18T05:43:07.171Z,99621
2018-03-18T05:45:33.264Z,99625
2018-03-18T05:48:00.083Z,99615
2018-03-18T05:50:26.171Z,99621
2018-03-18T05:52:52.251Z,99626
2018-03-18T05:55:18.359Z,99623
2018-03-18T05:57:44.435Z,99609
2018-03-18T06:00:10.515Z,99633
2018-03-18T06:02:37.341Z,99626
2018-03-18T06:05:03.422Z,99635
2018-03-18T06:07:29.510Z,99626
2018-03-18T06:09:55.592Z,99646
2018-03-18T06:12:21.676Z,99641
2018-03-18T06:14:47.766Z,99639
2018-03-18T06:17:13.850Z,99646
2018-03-18T06:19:39.922Z,99637
2018-03-18T06:22:06.755Z,99649
2018-03-18T06:24:32.843Z,99640
2018-03-18T06:26:58.935Z,99657
2018-03-18T06:29:25.012Z,99686
2018-03-18T06:31:51.091Z,99671
2018-03-18T06:34:17.182Z,99674
2018-03-18T06:36:43.249Z,99670
2018-03-18T06:39:09.393Z,99673
2018-03-18T06:41:36.162Z,99668
2018-03-18T06:44:02.251Z,99695
2018-03-18T06:46:28.323Z,99682
2018-03-18T06:48:54.402Z,99681
2018-03-18T06:51:21.211Z,99680
2018-03-18T06:53:47.292Z,99682
2018-03-18T06:56:14.099Z,99684
2018-03-18T06:58:40.187Z,99708
2018-03-18T07:01:07.018Z,99699
2018-03-18T07:03:33.087Z,99694
2018-03-18T07:05:59.902Z,99704
2018-03-18T07:08:25.974Z,99704
2018-03-18T07:10:52.794Z,99721
2018-03-18T07:13:18.867Z,99715
2018-03-18T07:15:44.939Z,99734
2018-03-18T07:18:11.033Z,99718
2018-03-18T07:20:37.844Z,99715
2018-03-18T07:23:03.923Z,99720
2018-03-18T07:25:30.766Z,99741
2018-03-18T07:27:56.833Z,99728
2018-03-18T07:30:22.912Z,99711
2018-03-18T07:32:48.987Z,99730
2018-03-18T07:35:15.804Z,99731
2018-03-18T07:37:41.904Z,99747
2018-03-18T07:40:07.976Z,99721
2018-03-18T07:42:34.051Z,99752
2018-03-18T07:45:00.871Z,99731
2018-03-18T07:47:26.938Z,99732
2018-03-18T07:49:53.023Z,99742
2018-03-18T07:52:19.091Z,99744
2018-03-18T07:54:45.187Z,99752
2018-03-18T07:57:11.265Z,99745
2018-03-18T07:59:37.338Z,99749
2018-03-18T08:02:04.147Z,99750
2018-03-18T08:04:30.214Z,99749
2018-03-18T08:06:56.296Z,99748
2018-03-18T08:09:22.372Z,99755
2018-03-18T08:11:48.469Z,99746
2018-03-18T08:14:14.610Z,99745
2018-03-18T08:16:41.406Z,99737
2018-03-18T08:19:07.471Z,99738
2018-03-18T08:21:34.307Z,99759
2018-03-18T08:24:00.388Z,99749
2018-03-18T08:26:26.467Z,99741
2018-03-18T08:28:52.548Z,99751
2018-03-18T08:31:18.647Z,99750
2018-03-18T08:33:44.718Z,99745
2018-03-18T08:36:11.535Z,99750
2018-03-18T08:38:37.618Z,99753
2018-03-18T08:41:03.688Z,99745
2018-03-18T08:43:29.767Z,99742
2018-03-18T08:45:55.835Z,99742
2018-03-18T08:48:21.919Z,99757
2018-03-18T08:50:47.995Z,99757
2018-03-18T08:53:14.832Z,99757
2018-03-18T08:55:41.670Z,99763
2018-03-18T08:58:07.764Z,99753
2018-03-18T09:00:33.848Z,99765
2018-03-18T09:02:59.946Z,99774
2018-03-18T09:05:26.030Z,99779
2018-03-18T09:07:52.123Z,99776
2018-03-18T09:10:18.198Z,99783
2018-03-18T09:12:44.298Z,99777
2018-03-18T09:15:10.388Z,99786
2018-03-18T09:17:36.475Z,99791
2018-03-18T09:20:02.567Z,99781
2018-03-18T09:22:29.405Z,99775
2018-03-18T09:24:55.491Z,99784
2018-03-18T09:27:21.574Z,99775
2018-03-18T09:29:47.687Z,99783
2018-03-18T09:32:13.778Z,99777
2018-03-18T09:34:40.606Z,99783
2018-03-18T09:37:06.695Z,99785
2018-03-18T09:39:32.778Z,99766
2018-03-18T09:41:58.887Z,99782
2018-03-18T09:44:24.976Z,99779
2018-03-18T09:46:51.802Z,99773
2018-03-18T09:49:17.883Z,99767
2018-03-18T09:51:43.979Z,99787
2018-03-18T09:54:10.064Z,99771
2018-03-18T09:56:36.155Z,99775
2018-03-18T09:59:02.240Z,99780
2018-03-18T10:01:28.337Z,99789
2018-03-18T10:03:54.427Z,99788
2018-03-18T10:06:20.507Z,99777
2018-03-18T10:08:46.591Z,99804
2018-03-18T10:11:12.675Z,99783
2018-03-18T10:13:38.776Z,99790
2018-03-18T10:16:04.851Z,99796
2018-03-18T10:18:30.941Z,99781
2018-03-18T10:21:10.452Z,99786
2018-03-18T10:23:36.559Z,99782
2018-03-18T10:26:02.641Z,99771
2018-03-18T10:28:28.750Z,99772
2018-03-18T10:30:54.833Z,99788
2018-03-18T10:33:21.657Z,99774
2018-03-18T10:35:48.483Z,99782
2018-03-18T10:38:14.576Z,99788
2018-03-18T10:40:41.387Z,99775
2018-03-18T10:43:07.476Z,99773
2018-03-18T10:45:33.563Z,99784
2018-03-18T10:47:59.647Z,99793
2018-03-18T10:50:25.742Z,99783
2018-03-18T10:52:51.840Z,99779
2018-03-18T10:55:17.923Z,99796
2018-03-18T10:57:44.004Z,99766
2018-03-18T11:00:10.075Z,99783
2018-03-18T11:02:36.154Z,99776
2018-03-18T11:05:02.978Z,99783
2018-03-18T11:07:29.062Z,99780
2018-03-18T11:09:55.138Z,99782
2018-03-18T11:12:21.215Z,99779
2018-03-18T11:14:47.304Z,99776
2018-03-18T11:17:13.401Z,99779
2018-03-18T11:19:40.250Z,99793
2018-03-18T11:22:06.315Z,99787
2018-03-18T11:24:32.387Z,99784
2018-03-18T11:26:58.472Z,99787
2018-03-18T11:29:25.280Z,99781
2018-03-18T11:31:51.354Z,99771
2018-03-18T11:34:22.225Z,99779
2018-03-18T11:36:48.306Z,99781
2018-03-18T11:39:14.382Z,99770
2018-03-18T11:41:41.207Z,99768
2018-03-18T11:44:07.284Z,99772
2018-03-18T11:46:33.368Z,99772
2018-03-18T11:48:59.827Z,99755
2018-03-18T11:51:25.907Z,99760
2018-03-18T11:53:52.739Z,99758
2018-03-18T11:56:18.828Z,99746
2018-03-18T11:58:44.903Z,99761
2018-03-18T12:01:11.004Z,99767
2018-03-18T12:03:37.059Z,99759
2018-03-18T12:06:03.132Z,99765
2018-03-18T12:11:39.175Z,99770
2018-03-18T12:14:05.252Z,99781
2018-03-18T12:16:31.336Z,99758
2018-03-18T12:18:57.428Z,99763
2018-03-18T12:21:24.243Z,99763
2018-03-18T12:23:50.306Z,99748
2018-03-18T12:26:16.378Z,99727
2018-03-18T12:28:43.199Z,99753
2018-03-18T12:31:09.271Z,99739
2018-03-18T12:39:56.863Z,99741
2018-03-18T12:42:44.819Z,99756
2018-03-18T12:45:12.906Z,99740
2018-03-18T12:47:54.400Z,99726
2018-03-18T12:50:52.042Z,99731
2018-03-18T12:53:18.128Z,99741
2018-03-18T12:56:15.564Z,99739
2018-03-18T13:01:51.967Z,99741
2018-03-18T13:04:26.599Z,99738
2018-03-18T13:06:52.720Z,99736
2018-03-18T13:09:24.675Z,99744
2018-03-18T13:14:51.875Z,99726
2018-03-18T13:17:17.964Z,99732
2018-03-18T13:23:04.784Z,99730
2018-03-18T13:25:31.615Z,99733
2018-03-18T13:27:57.748Z,99742
2018-03-18T13:30:23.860Z,99744
2018-03-18T13:32:49.993Z,99723
2018-03-18T13:35:16.062Z,99741
2018-03-18T13:37:42.138Z,99739
2018-03-18T13:40:08.958Z,99736
2018-03-18T13:42:35.023Z,99725
2018-03-18T13:45:13.067Z,99726
2018-03-18T13:50:56.163Z,99750
2018-03-18T13:53:23.272Z,99747
2018-03-18T13:55:50.092Z,99743
2018-03-18T13:58:19.702Z,99736
2018-03-18T14:00:45.788Z,99736
2018-03-18T14:03:12.607Z,99725
2018-03-18T14:05:38.723Z,99737
2018-03-18T14:08:04.806Z,99746
2018-03-18T14:10:30.887Z,99728
2018-03-18T14:12:56.979Z,99736
2018-03-18T14:15:23.073Z,99740
2018-03-18T14:17:49.171Z,99728
2018-03-18T14:20:22.017Z,99729
2018-03-18T14:22:48.090Z,99729
2018-03-18T14:25:14.914Z,99738
2018-03-18T14:27:40.999Z,99726
2018-03-18T14:30:07.815Z,99719
2018-03-18T14:32:33.906Z,99722
2018-03-18T14:34:59.978Z,99732
2018-03-18T14:37:26.131Z,99707
2018-03-18T14:39:52.166Z,99704
2018-03-18T14:42:18.332Z,99710
2018-03-18T14:44:44.362Z,99697
2018-03-18T14:47:10.447Z,99714
2018-03-18T14:49:36.534Z,99714
2018-03-18T14:52:02.606Z,99701
2018-03-18T14:54:28.694Z,99688
2018-03-18T14:56:54.767Z,99693
2018-03-18T14:59:20.855Z,99686
2018-03-18T15:01:46.926Z,99689
2018-03-18T15:04:13.741Z,99686
2018-03-18T15:06:39.806Z,99704
2018-03-18T15:09:05.880Z,99698
2018-03-18T15:11:31.963Z,99704
2018-03-18T15:13:58.031Z,99708
2018-03-18T15:16:24.846Z,99703
2018-03-18T15:18:50.915Z,99708
2018-03-18T15:21:16.983Z,99702
2018-03-18T15:23:43.190Z,99705
2018-03-18T15:26:09.267Z,99698
2018-03-18T15:28:35.362Z,99710
2018-03-18T15:31:01.444Z,99695
2018-03-18T15:33:27.507Z,99706
2018-03-18T15:35:53.608Z,99710
2018-03-18T15:38:19.677Z,99704
2018-03-18T15:40:45.759Z,99701
2018-03-18T15:43:12.579Z,99706
2018-03-18T15:45:38.647Z,99707
2018-03-18T15:48:05.469Z,99704
2018-03-18T15:50:31.544Z,99703
2018-03-18T15:52:58.387Z,99700
2018-03-18T15:55:25.212Z,99715
2018-03-18T15:57:51.291Z,99720
2018-03-18T16:00:18.107Z,99707
2018-03-18T16:02:44.204Z,99711
2018-03-18T16:05:10.283Z,99705
2018-03-18T16:07:36.375Z,99726
2018-03-18T16:10:02.459Z,99704
2018-03-18T16:12:28.537Z,99710
2018-03-18T16:14:55.379Z,99719
2018-03-18T16:17:21.460Z,99727
2018-03-18T16:19:47.558Z,99720
2018-03-18T16:22:14.383Z,99720
2018-03-18T16:24:40.486Z,99722
2018-03-18T16:27:06.562Z,99733
2018-03-18T16:29:51.315Z,99730
2018-03-18T16:32:17.425Z,99729
2018-03-18T16:34:43.511Z,99732
2018-03-18T16:37:09.599Z,99745
2018-03-18T16:39:35.701Z,99741
2018-03-18T16:42:01.779Z,99750
2018-03-18T16:44:27.860Z,99740
2018-03-18T16:52:56.156Z,99744
2018-03-18T16:55:29.382Z,99755
2018-03-18T16:57:59.892Z,99746
2018-03-18T17:00:32.272Z,99751
2018-03-18T17:06:26.467Z,99769
2018-03-18T17:08:52.539Z,99780
2018-03-18T17:11:18.625Z,99775
2018-03-18T17:13:44.698Z,99783
2018-03-18T17:16:10.775Z,99795
2018-03-18T17:18:58.819Z,99775
2018-03-18T17:21:32.572Z,99791
2018-03-18T17:23:58.651Z,99791
2018-03-18T17:26:24.735Z,99800
2018-03-18T17:28:50.808Z,99799
2018-03-18T17:31:16.874Z,99802
2018-03-18T17:33:42.952Z,99803
2018-03-18T17:39:14.726Z,99819
2018-03-18T17:41:40.795Z,99826
2018-03-18T17:44:06.882Z,99837
2018-03-18T17:46:51.651Z,99822
2018-03-18T17:49:36.462Z,99826
2018-03-18T17:52:22.015Z,99836
2018-03-18T17:55:06.826Z,99830
2018-03-18T17:57:32.886Z,99829
2018-03-18T17:59:58.962Z,99830
2018-03-18T18:02:25.034Z,99839
2018-03-18T18:04:51.113Z,99834
2018-03-18T18:07:17.186Z,99836
2018-03-18T18:09:43.247Z,99813
2018-03-18T18:12:09.343Z,99846
2018-03-18T18:14:35.420Z,99839
2018-03-18T18:17:02.242Z,99837
2018-03-18T18:19:28.316Z,99842
2018-03-18T18:21:55.152Z,99840
2018-03-18T18:24:36.956Z,99841
2018-03-18T18:27:03.023Z,99844
2018-03-18T18:29:29.835Z,99840
2018-03-18T18:31:55.914Z,99842
2018-03-18T18:34:22.754Z,99842
2018-03-18T18:36:48.828Z,99835
2018-03-18T18:39:14.910Z,99847
2018-03-18T18:41:41.000Z,99842
2018-03-18T18:44:07.070Z,99842
2018-03-18T18:46:50.943Z,99840
2018-03-18T18:49:17.015Z,99848
2018-03-18T18:51:43.845Z,99854
2018-03-18T18:54:09.945Z,99854
2018-03-18T18:56:36.026Z,99857
2018-03-18T18:59:09.092Z,99849
2018-03-18T19:01:38.830Z,99846
2018-03-18T19:04:08.466Z,99853
2018-03-18T19:06:45.024Z,99847
2018-03-18T19:12:16.059Z,99862
2018-03-18T19:24:15.552Z,99837
2018-03-18T19:26:43.672Z,99844
2018-03-18T19:32:10.263Z,99843
2018-03-18T19:34:37.103Z,99836
2018-03-18T19:46:17.884Z,99834
2018-03-18T19:48:43.960Z,99838
2018-03-18T19:51:10.046Z,99838
2018-03-18T19:53:36.131Z,99840
2018-03-18T19:56:02.210Z,99841
2018-03-18T19:58:29.355Z,99844
2018-03-18T20:03:58.955Z,99826
2018-03-18T20:06:25.057Z,99830
2018-03-18T20:08:51.140Z,99826
2018-03-18T20:11:25.099Z,99831
2018-03-18T20:13:51.167Z,99825
2018-03-18T20:16:17.238Z,99834
2018-03-18T20:18:44.059Z,99833
2018-03-18T20:21:10.137Z,99834
2018-03-18T20:23:36.952Z,99834
2018-03-18T20:26:03.029Z,99843
2018-03-18T20:28:29.863Z,99829
2018-03-18T20:30:55.927Z,99830
2018-03-18T20:33:21.999Z,99832
2018-03-18T20:35:48.075Z,99831
2018-03-18T20:38:14.897Z,99831
2018-03-18T20:52:46.330Z,99817
2018-03-18T20:55:22.956Z,99817
2018-03-18T20:58:00.555Z,99812
2018-03-18T21:03:39.038Z,99819
2018-03-18T21:06:31.772Z,99811
2018-03-18T21:12:27.999Z,99818
2018-03-18T21:14:59.611Z,99827
2018-03-18T21:17:26.452Z,99808
2018-03-18T21:19:52.525Z,99818
2018-03-18T21:28:25.911Z,99820
2018-03-18T21:30:51.974Z,99820
2018-03-18T21:33:18.059Z,99813
2018-03-18T21:35:54.476Z,99821
2018-03-18T21:38:20.580Z,99811
2018-03-18T21:41:01.631Z,99821
2018-03-18T21:43:34.492Z,99821
2018-03-18T21:49:22.360Z,99825
2018-03-18T21:51:49.179Z,99810
2018-03-18T21:54:21.848Z,99823
2018-03-18T21:56:55.546Z,99818
2018-03-18T21:59:21.624Z,99824
2018-03-18T22:01:47.706Z,99826
2018-03-18T22:07:20.415Z,99818
2018-03-18T22:10:06.733Z,99818
2018-03-18T22:12:33.604Z,99823
2018-03-18T22:15:00.751Z,99823
2018-03-18T22:17:38.387Z,99821
2018-03-18T22:23:29.231Z,99817
2018-03-18T22:26:11.816Z,99820
2018-03-18T22:28:43.291Z,99825
2018-03-18T22:31:11.394Z,99820
2018-03-18T22:40:11.127Z,99811
2018-03-18T22:42:51.635Z,99811
2018-03-18T22:48:25.559Z,99810
2018-03-18T22:50:52.671Z,99819
2018-03-18T22:53:19.855Z,99811
2018-03-18T22:55:46.693Z,99811
2018-03-18T22:58:12.786Z,99812
2018-03-18T23:00:40.911Z,99823
2018-03-18T23:03:07.003Z,99821
2018-03-18T23:05:33.103Z,99819
2018-03-18T23:07:59.927Z,99817
2018-03-18T23:10:26.018Z,99812
2018-03-18T23:12:52.099Z,99810
2018-03-18T23:15:18.188Z,99808
2018-03-18T23:17:44.299Z,99817
2018-03-18T23:20:10.381Z,99813
2018-03-18T23:22:36.460Z,99821
2018-03-18T23:25:02.558Z,99817
2018-03-18T23:27:28.630Z,99813
2018-03-18T23:29:54.724Z,99813
2018-03-18T23:32:20.826Z,99807
2018-03-18T23:34:47.670Z,99808
2018-03-18T23:37:13.757Z,99813
2018-03-18T23:39:39.862Z,99800
2018-03-18T23:42:06.687Z,99803
2018-03-18T23:44:32.784Z,99799
2018-03-18T23:46:58.871Z,99800
2018-03-18T23:49:24.971Z,99791
2018-03-18T23:51:58.575Z,99788
2018-03-18T23:54:24.663Z,99791
2018-03-18T23:56:50.751Z,99804
2018-03-18T23:59:16.836Z,99796
