createdAt,value
2017-09-27T00:01:50.372Z,16.40
2017-09-27T00:04:20.809Z,16.40
2017-09-27T00:06:51.226Z,16.40
2017-09-27T00:09:21.536Z,16.40
2017-09-27T00:11:52.033Z,16.40
2017-09-27T00:14:23.223Z,16.40
2017-09-27T00:16:53.680Z,16.40
2017-09-27T00:19:24.813Z,16.40
2017-09-27T00:21:54.988Z,16.40
2017-09-27T00:24:25.240Z,16.40
2017-09-27T00:26:55.589Z,16.40
2017-09-27T00:29:26.739Z,16.40
2017-09-27T00:31:57.417Z,16.30
2017-09-27T00:34:27.840Z,16.40
2017-09-27T00:36:58.262Z,16.30
2017-09-27T00:39:28.751Z,16.40
2017-09-27T00:41:59.066Z,16.40
2017-09-27T00:44:29.709Z,16.30
2017-09-27T00:46:59.960Z,16.30
2017-09-27T00:49:29.998Z,16.30
2017-09-27T00:52:00.247Z,16.30
2017-09-27T00:54:30.613Z,16.30
2017-09-27T00:57:01.201Z,16.30
2017-09-27T00:59:32.391Z,16.20
2017-09-27T01:02:02.565Z,16.20
2017-09-27T01:04:32.889Z,16.30
2017-09-27T01:07:03.211Z,16.30
2017-09-27T01:09:33.656Z,16.20
2017-09-27T01:12:03.989Z,16.20
2017-09-27T01:14:34.290Z,16.30
2017-09-27T01:17:05.291Z,16.30
2017-09-27T01:19:35.677Z,16.20
2017-09-27T01:22:06.064Z,16.20
2017-09-27T01:24:36.301Z,16.20
2017-09-27T01:27:06.782Z,16.20
2017-09-27T01:29:37.152Z,16.20
2017-09-27T01:32:07.453Z,16.20
2017-09-27T01:34:38.745Z,16.20
2017-09-27T01:37:08.991Z,16.20
2017-09-27T01:39:39.527Z,16.20
2017-09-27T01:42:10.601Z,16.20
2017-09-27T01:44:40.985Z,16.10
2017-09-27T01:47:11.276Z,16.20
2017-09-27T01:49:41.575Z,16.10
2017-09-27T01:52:11.925Z,16.10
2017-09-27T01:54:42.232Z,16.10
2017-09-27T01:57:12.773Z,16.10
2017-09-27T01:59:44.281Z,16.10
2017-09-27T02:02:15.201Z,16.10
2017-09-27T02:04:45.861Z,16.10
2017-09-27T02:07:16.053Z,16.10
2017-09-27T02:09:46.374Z,16.10
2017-09-27T02:12:16.505Z,16.10
2017-09-27T02:14:46.632Z,16.10
2017-09-27T02:17:16.952Z,16.10
2017-09-27T02:19:47.213Z,16.10
2017-09-27T02:22:18.002Z,16.10
2017-09-27T02:24:48.256Z,16.10
2017-09-27T02:27:18.434Z,16.00
2017-09-27T02:29:48.573Z,16.00
2017-09-27T02:32:18.680Z,16.00
2017-09-27T02:34:48.823Z,16.00
2017-09-27T02:37:19.238Z,16.00
2017-09-27T02:39:50.365Z,16.00
2017-09-27T02:42:20.620Z,16.00
2017-09-27T02:44:50.967Z,16.00
2017-09-27T02:47:22.326Z,16.00
2017-09-27T02:49:53.343Z,16.00
2017-09-27T02:52:23.723Z,15.90
2017-09-27T02:54:54.077Z,15.90
2017-09-27T02:57:24.267Z,15.90
2017-09-27T02:59:54.423Z,15.90
2017-09-27T03:02:24.862Z,15.90
2017-09-27T03:04:55.454Z,15.90
2017-09-27T03:07:25.573Z,15.90
2017-09-27T03:09:55.722Z,15.90
2017-09-27T03:12:26.085Z,15.90
2017-09-27T03:14:56.598Z,15.90
2017-09-27T03:17:27.114Z,15.90
2017-09-27T03:19:57.310Z,15.90
2017-09-27T03:22:27.516Z,15.90
2017-09-27T03:24:57.638Z,15.80
2017-09-27T03:27:27.982Z,15.80
2017-09-27T03:29:58.514Z,15.80
2017-09-27T03:32:29.010Z,15.80
2017-09-27T03:34:59.276Z,15.80
2017-09-27T03:37:29.630Z,15.70
2017-09-27T03:39:59.789Z,15.70
2017-09-27T03:42:30.251Z,15.70
2017-09-27T03:45:01.395Z,15.70
2017-09-27T03:47:32.041Z,15.70
2017-09-27T03:50:02.425Z,15.70
2017-09-27T03:52:32.653Z,15.70
2017-09-27T03:55:03.173Z,15.70
2017-09-27T03:57:33.397Z,15.70
2017-09-27T04:00:03.910Z,15.70
2017-09-27T04:02:34.181Z,15.70
2017-09-27T04:05:04.678Z,15.70
2017-09-27T04:07:34.877Z,15.70
2017-09-27T04:10:05.171Z,15.70
2017-09-27T04:12:35.353Z,15.70
2017-09-27T04:15:05.657Z,15.70
2017-09-27T04:17:35.981Z,15.70
2017-09-27T04:20:06.126Z,15.70
2017-09-27T04:22:36.518Z,15.60
2017-09-27T04:25:06.906Z,15.60
2017-09-27T04:27:37.180Z,15.60
2017-09-27T04:30:07.300Z,15.60
2017-09-27T04:32:38.240Z,15.60
2017-09-27T04:35:08.720Z,15.60
2017-09-27T04:37:38.933Z,15.60
2017-09-27T04:40:09.336Z,15.60
2017-09-27T04:42:39.716Z,15.50
2017-09-27T04:45:09.862Z,15.50
2017-09-27T04:47:40.160Z,15.50
2017-09-27T04:50:10.921Z,15.50
2017-09-27T04:52:41.248Z,15.50
2017-09-27T04:55:11.692Z,15.50
2017-09-27T04:57:41.907Z,15.50
2017-09-27T05:00:12.456Z,15.40
2017-09-27T05:02:42.825Z,15.40
2017-09-27T05:05:13.244Z,15.40
2017-09-27T05:07:58.076Z,15.40
2017-09-27T05:10:29.112Z,15.40
2017-09-27T05:12:59.531Z,15.40
2017-09-27T05:15:29.786Z,15.40
2017-09-27T05:18:00.084Z,15.40
2017-09-27T05:20:30.493Z,15.40
2017-09-27T05:23:00.840Z,15.40
2017-09-27T05:25:31.967Z,15.40
2017-09-27T05:28:02.319Z,15.30
2017-09-27T05:30:32.470Z,15.40
2017-09-27T05:33:02.750Z,15.30
2017-09-27T05:35:33.068Z,15.30
2017-09-27T05:38:03.287Z,15.30
2017-09-27T05:40:33.730Z,15.30
2017-09-27T05:43:04.068Z,15.30
2017-09-27T05:45:34.220Z,15.30
2017-09-27T05:48:04.507Z,15.30
2017-09-27T05:50:34.676Z,15.30
2017-09-27T05:53:05.152Z,15.30
2017-09-27T05:55:35.573Z,15.30
2017-09-27T05:58:05.974Z,15.30
2017-09-27T06:00:37.138Z,15.30
2017-09-27T06:03:07.926Z,15.30
2017-09-27T06:05:38.235Z,15.30
2017-09-27T06:08:08.353Z,15.30
2017-09-27T06:10:38.469Z,15.30
2017-09-27T06:13:08.591Z,15.30
2017-09-27T06:15:38.713Z,15.30
2017-09-27T06:18:09.083Z,15.30
2017-09-27T06:20:39.486Z,15.30
2017-09-27T06:23:09.723Z,15.30
2017-09-27T06:25:39.955Z,15.30
2017-09-27T06:28:10.258Z,15.30
2017-09-27T06:30:40.464Z,15.30
2017-09-27T06:33:10.847Z,15.30
2017-09-27T06:35:40.889Z,15.30
2017-09-27T06:38:11.118Z,15.20
2017-09-27T06:40:41.269Z,15.20
2017-09-27T06:43:11.717Z,15.20
2017-09-27T06:45:42.854Z,15.30
2017-09-27T06:48:13.883Z,15.20
2017-09-27T06:50:44.270Z,15.20
2017-09-27T06:53:14.504Z,15.20
2017-09-27T06:55:44.965Z,15.20
2017-09-27T06:58:15.299Z,15.20
2017-09-27T07:00:46.848Z,15.20
2017-09-27T07:03:17.876Z,15.30
2017-09-27T07:05:48.351Z,15.30
2017-09-27T07:08:18.503Z,15.30
2017-09-27T07:10:49.215Z,15.30
2017-09-27T07:13:19.400Z,15.30
2017-09-27T07:15:49.768Z,15.20
2017-09-27T07:18:19.916Z,15.20
2017-09-27T07:20:51.064Z,15.20
2017-09-27T07:23:21.261Z,15.20
2017-09-27T07:25:51.619Z,15.20
2017-09-27T07:28:21.921Z,15.30
2017-09-27T07:30:52.419Z,15.30
2017-09-27T07:33:23.521Z,15.30
2017-09-27T07:35:54.385Z,15.30
2017-09-27T07:38:24.673Z,15.20
2017-09-27T07:40:55.142Z,15.30
2017-09-27T07:43:25.488Z,15.30
2017-09-27T07:45:55.991Z,15.30
2017-09-27T07:48:27.862Z,15.30
2017-09-27T07:50:58.232Z,15.30
2017-09-27T07:53:29.335Z,15.30
2017-09-27T07:55:59.802Z,15.30
2017-09-27T07:58:30.859Z,15.30
2017-09-27T08:01:01.617Z,15.30
2017-09-27T08:03:32.057Z,15.30
2017-09-27T08:06:02.418Z,15.40
2017-09-27T08:08:33.670Z,15.40
2017-09-27T08:11:04.002Z,15.40
2017-09-27T08:13:35.162Z,15.40
2017-09-27T08:16:05.529Z,15.40
2017-09-27T08:18:35.972Z,15.40
2017-09-27T08:21:06.373Z,15.50
2017-09-27T08:23:36.643Z,15.50
2017-09-27T08:26:06.853Z,15.50
2017-09-27T08:28:37.177Z,15.50
2017-09-27T08:31:07.513Z,15.50
2017-09-27T08:33:37.886Z,15.50
2017-09-27T08:36:08.335Z,15.50
2017-09-27T08:38:38.733Z,15.60
2017-09-27T08:41:08.917Z,15.60
2017-09-27T08:43:39.154Z,15.60
2017-09-27T08:46:09.442Z,15.60
2017-09-27T08:48:39.754Z,15.60
2017-09-27T08:51:10.045Z,15.70
2017-09-27T08:53:40.644Z,15.70
2017-09-27T08:56:10.946Z,15.70
2017-09-27T08:58:41.406Z,15.80
2017-09-27T09:01:11.759Z,15.80
2017-09-27T09:03:42.383Z,15.80
2017-09-27T09:06:12.672Z,15.80
2017-09-27T09:08:42.978Z,15.80
2017-09-27T09:11:13.390Z,15.80
2017-09-27T09:13:43.602Z,15.80
2017-09-27T09:16:14.045Z,15.90
2017-09-27T09:18:44.642Z,15.90
2017-09-27T09:21:14.937Z,15.90
2017-09-27T09:23:45.162Z,15.90
2017-09-27T09:26:15.456Z,15.90
2017-09-27T09:28:45.790Z,15.90
2017-09-27T09:31:16.106Z,16.00
2017-09-27T09:33:46.537Z,16.00
2017-09-27T09:36:17.605Z,16.00
2017-09-27T09:38:47.782Z,16.00
2017-09-27T09:41:18.234Z,16.00
2017-09-27T09:43:48.566Z,16.10
2017-09-27T09:46:18.942Z,16.20
2017-09-27T09:48:49.475Z,16.20
2017-09-27T09:51:19.952Z,16.20
2017-09-27T09:53:50.794Z,16.20
2017-09-27T09:56:21.196Z,16.30
2017-09-27T09:58:51.643Z,16.40
2017-09-27T10:01:21.945Z,16.40
2017-09-27T10:03:52.163Z,16.50
2017-09-27T10:06:22.609Z,16.50
2017-09-27T10:08:52.958Z,16.50
2017-09-27T10:11:23.396Z,16.50
2017-09-27T10:13:53.595Z,16.50
2017-09-27T10:16:23.658Z,16.50
2017-09-27T10:18:54.052Z,16.50
2017-09-27T10:21:24.297Z,16.50
2017-09-27T10:23:54.660Z,16.50
2017-09-27T10:26:25.025Z,16.50
2017-09-27T10:28:55.360Z,16.60
2017-09-27T10:31:25.745Z,16.50
2017-09-27T10:33:56.180Z,16.50
2017-09-27T10:36:26.330Z,16.50
2017-09-27T10:38:56.666Z,16.50
2017-09-27T10:41:27.061Z,16.50
2017-09-27T10:43:57.433Z,16.60
2017-09-27T10:46:28.636Z,16.60
2017-09-27T10:48:59.771Z,16.60
2017-09-27T10:51:30.068Z,16.60
2017-09-27T10:54:00.309Z,16.60
2017-09-27T10:56:30.736Z,16.60
2017-09-27T10:59:01.056Z,16.60
2017-09-27T11:01:31.383Z,16.60
2017-09-27T11:04:01.565Z,16.60
2017-09-27T11:06:31.885Z,16.60
2017-09-27T11:09:02.303Z,16.60
2017-09-27T11:11:32.669Z,16.60
2017-09-27T11:14:02.629Z,16.60
2017-09-27T11:16:32.693Z,16.60
2017-09-27T11:19:02.952Z,16.60
2017-09-27T11:21:33.377Z,16.60
2017-09-27T11:24:03.547Z,16.60
2017-09-27T11:26:34.011Z,16.70
2017-09-27T11:29:04.363Z,16.70
2017-09-27T11:31:34.653Z,16.70
2017-09-27T11:34:05.024Z,16.70
2017-09-27T11:36:35.600Z,16.60
2017-09-27T11:39:06.897Z,16.70
2017-09-27T11:41:37.264Z,16.60
2017-09-27T11:44:07.656Z,16.70
2017-09-27T11:46:37.882Z,16.70
2017-09-27T11:49:08.332Z,16.70
2017-09-27T11:51:39.511Z,16.80
2017-09-27T11:54:09.647Z,16.70
2017-09-27T11:56:39.917Z,16.80
2017-09-27T11:59:11.027Z,16.90
2017-09-27T12:01:41.431Z,16.90
2017-09-27T12:04:11.687Z,17.00
2017-09-27T12:06:42.018Z,17.00
2017-09-27T12:09:12.365Z,17.10
2017-09-27T12:11:42.727Z,17.10
2017-09-27T12:14:13.092Z,17.10
2017-09-27T12:16:43.455Z,17.10
2017-09-27T12:19:14.037Z,17.20
2017-09-27T12:21:44.258Z,17.20
2017-09-27T12:24:14.584Z,17.20
2017-09-27T12:26:45.031Z,17.20
2017-09-27T12:29:16.232Z,17.20
2017-09-27T12:31:46.563Z,17.20
2017-09-27T12:34:16.910Z,17.30
2017-09-27T12:36:47.358Z,17.20
2017-09-27T12:39:17.728Z,17.20
2017-09-27T12:41:49.001Z,17.20
2017-09-27T12:44:19.237Z,17.20
2017-09-27T12:46:49.772Z,17.20
2017-09-27T12:49:20.112Z,17.20
2017-09-27T12:51:50.351Z,17.20
2017-09-27T12:54:20.526Z,17.20
2017-09-27T12:56:50.865Z,17.20
2017-09-27T12:59:21.278Z,17.20
2017-09-27T13:02:07.529Z,17.20
2017-09-27T13:05:05.062Z,17.20
2017-09-27T13:07:38.880Z,17.20
2017-09-27T13:10:09.262Z,17.10
2017-09-27T13:12:40.288Z,17.10
2017-09-27T13:15:10.762Z,17.10
2017-09-27T13:17:40.969Z,17.10
2017-09-27T13:20:11.413Z,17.10
2017-09-27T13:22:41.722Z,17.00
2017-09-27T13:25:12.903Z,17.00
2017-09-27T13:27:43.212Z,17.00
2017-09-27T13:30:13.667Z,17.00
2017-09-27T13:32:43.919Z,17.00
2017-09-27T13:35:14.267Z,17.00
2017-09-27T13:37:44.738Z,17.00
2017-09-27T13:40:15.248Z,17.00
2017-09-27T13:42:45.368Z,17.00
2017-09-27T13:45:15.544Z,17.00
2017-09-27T13:47:46.437Z,17.00
2017-09-27T13:50:16.610Z,17.00
2017-09-27T13:52:47.018Z,16.90
2017-09-27T13:55:17.214Z,16.90
2017-09-27T13:57:47.553Z,16.90
2017-09-27T14:00:18.055Z,16.90
2017-09-27T14:02:48.351Z,16.90
2017-09-27T14:05:18.711Z,16.90
2017-09-27T14:07:49.741Z,16.90
2017-09-27T14:10:20.854Z,16.90
2017-09-27T14:12:57.637Z,16.90
2017-09-27T14:15:30.239Z,16.90
2017-09-27T14:18:00.469Z,16.90
2017-09-27T14:20:30.943Z,16.90
2017-09-27T14:23:01.254Z,16.90
2017-09-27T14:25:31.588Z,16.90
2017-09-27T14:28:01.974Z,16.90
2017-09-27T14:30:32.450Z,17.00
2017-09-27T14:33:03.638Z,17.00
2017-09-27T14:35:33.894Z,17.00
2017-09-27T14:38:04.906Z,17.00
2017-09-27T14:40:35.497Z,17.00
2017-09-27T14:43:05.926Z,17.00
2017-09-27T14:45:36.243Z,17.00
2017-09-27T14:48:06.561Z,17.00
2017-09-27T14:50:36.878Z,17.00
2017-09-27T14:53:07.277Z,17.00
2017-09-27T14:55:38.261Z,16.90
2017-09-27T14:58:08.587Z,17.00
2017-09-27T15:00:39.047Z,16.90
2017-09-27T15:03:09.565Z,16.90
2017-09-27T15:05:40.100Z,16.90
2017-09-27T15:08:10.504Z,16.90
2017-09-27T15:10:40.813Z,16.90
2017-09-27T15:13:11.753Z,16.90
2017-09-27T15:15:42.079Z,16.90
2017-09-27T15:18:12.479Z,16.90
2017-09-27T15:20:42.704Z,16.80
2017-09-27T15:23:13.224Z,16.80
2017-09-27T15:25:43.713Z,16.80
2017-09-27T15:28:14.141Z,16.80
2017-09-27T15:30:44.344Z,16.80
2017-09-27T15:33:14.954Z,16.80
2017-09-27T15:35:45.412Z,16.80
2017-09-27T15:38:15.821Z,16.80
2017-09-27T15:40:46.084Z,16.80
2017-09-27T15:43:18.029Z,16.80
2017-09-27T15:45:48.598Z,16.80
2017-09-27T15:48:19.091Z,16.80
2017-09-27T15:50:49.623Z,16.80
2017-09-27T15:53:21.443Z,16.80
2017-09-27T15:55:51.917Z,16.80
2017-09-27T15:58:23.130Z,16.80
2017-09-27T16:00:53.417Z,16.80
2017-09-27T16:03:24.097Z,16.80
2017-09-27T16:05:54.650Z,16.80
2017-09-27T16:08:25.196Z,16.80
2017-09-27T16:10:55.702Z,16.80
2017-09-27T16:13:27.549Z,16.80
2017-09-27T16:15:58.657Z,16.80
2017-09-27T16:18:29.132Z,16.80
2017-09-27T16:20:59.640Z,16.70
2017-09-27T16:23:29.898Z,16.70
2017-09-27T16:26:00.404Z,16.70
2017-09-27T16:28:30.915Z,16.80
2017-09-27T16:31:01.251Z,16.70
2017-09-27T16:33:31.805Z,16.80
2017-09-27T16:36:02.235Z,16.70
2017-09-27T16:38:33.320Z,16.70
2017-09-27T16:41:03.815Z,16.70
2017-09-27T16:43:34.193Z,16.70
2017-09-27T16:46:04.649Z,16.70
2017-09-27T16:48:35.398Z,16.70
2017-09-27T16:51:05.882Z,16.70
2017-09-27T16:53:36.265Z,16.60
2017-09-27T16:56:07.440Z,16.70
2017-09-27T16:58:37.825Z,16.70
2017-09-27T17:01:08.303Z,16.80
2017-09-27T17:03:38.858Z,16.90
2017-09-27T17:06:10.155Z,17.00
2017-09-27T17:08:40.852Z,17.00
2017-09-27T17:11:11.243Z,17.00
2017-09-27T17:13:41.789Z,17.00
2017-09-27T17:16:12.194Z,17.00
2017-09-27T17:18:42.590Z,17.00
2017-09-27T17:21:13.215Z,17.10
2017-09-27T17:23:43.688Z,17.10
2017-09-27T17:26:13.837Z,17.10
2017-09-27T17:28:44.383Z,17.10
2017-09-27T17:31:14.570Z,17.10
2017-09-27T17:33:44.959Z,17.10
2017-09-27T17:36:15.506Z,17.10
2017-09-27T17:38:46.025Z,17.10
2017-09-27T17:41:16.640Z,17.10
2017-09-27T17:43:47.353Z,17.10
2017-09-27T17:46:17.720Z,17.10
2017-09-27T17:48:48.080Z,17.10
2017-09-27T17:51:18.297Z,17.00
2017-09-27T17:53:48.715Z,17.00
2017-09-27T17:56:19.012Z,17.00
2017-09-27T17:58:49.512Z,17.00
2017-09-27T18:01:19.985Z,17.00
2017-09-27T18:03:50.521Z,17.00
2017-09-27T18:06:24.781Z,17.00
2017-09-27T18:08:58.526Z,17.00
2017-09-27T18:11:31.337Z,17.00
2017-09-27T18:14:01.975Z,17.00
2017-09-27T18:16:34.878Z,17.00
2017-09-27T18:19:05.371Z,17.00
2017-09-27T18:21:35.871Z,17.00
2017-09-27T18:24:06.339Z,17.00
2017-09-27T18:26:36.997Z,17.00
2017-09-27T18:29:07.244Z,17.00
2017-09-27T18:31:37.854Z,17.00
2017-09-27T18:34:08.182Z,17.00
2017-09-27T18:36:38.654Z,17.00
2017-09-27T18:39:09.074Z,17.00
2017-09-27T18:41:39.373Z,16.90
2017-09-27T18:44:09.761Z,16.90
2017-09-27T18:46:41.148Z,16.90
2017-09-27T18:49:11.577Z,16.90
2017-09-27T18:51:42.029Z,16.90
2017-09-27T18:54:12.561Z,16.90
2017-09-27T18:56:42.942Z,16.90
2017-09-27T18:59:13.401Z,16.90
2017-09-27T19:01:43.907Z,16.80
2017-09-27T19:04:14.494Z,16.80
2017-09-27T19:06:45.220Z,16.80
2017-09-27T19:09:15.636Z,16.90
2017-09-27T19:11:45.907Z,16.90
2017-09-27T19:14:16.377Z,16.80
2017-09-27T19:16:47.008Z,16.80
2017-09-27T19:19:17.376Z,16.70
2017-09-27T19:21:47.953Z,16.80
2017-09-27T19:24:18.556Z,16.80
2017-09-27T19:26:48.840Z,16.70
2017-09-27T19:29:19.401Z,16.70
2017-09-27T19:31:49.819Z,16.70
2017-09-27T19:34:20.214Z,16.70
2017-09-27T19:36:50.532Z,16.70
2017-09-27T19:39:20.899Z,16.70
2017-09-27T19:41:51.367Z,16.70
2017-09-27T19:44:21.698Z,16.70
2017-09-27T19:46:52.464Z,16.70
2017-09-27T19:49:23.671Z,16.60
2017-09-27T19:51:54.196Z,16.60
2017-09-27T19:54:24.711Z,16.70
2017-09-27T19:56:55.329Z,16.60
2017-09-27T19:59:26.002Z,16.60
2017-09-27T20:01:56.413Z,16.60
2017-09-27T20:04:27.701Z,16.60
2017-09-27T20:06:58.207Z,16.50
2017-09-27T20:09:28.767Z,16.60
2017-09-27T20:11:59.097Z,16.50
2017-09-27T20:14:29.691Z,16.60
2017-09-27T20:17:00.100Z,16.50
2017-09-27T20:19:30.639Z,16.50
2017-09-27T20:22:00.947Z,16.50
2017-09-27T20:24:31.322Z,16.50
2017-09-27T20:27:01.913Z,16.50
2017-09-27T20:29:32.370Z,16.50
2017-09-27T20:32:03.361Z,16.50
2017-09-27T20:34:34.526Z,16.40
2017-09-27T20:37:04.833Z,16.40
2017-09-27T20:39:35.149Z,16.40
2017-09-27T20:42:05.452Z,16.40
2017-09-27T20:44:35.977Z,16.40
2017-09-27T20:47:06.449Z,16.40
2017-09-27T20:49:36.952Z,16.40
2017-09-27T20:52:07.440Z,16.40
2017-09-27T20:54:37.821Z,16.30
2017-09-27T20:57:08.173Z,16.30
2017-09-27T20:59:38.470Z,16.30
2017-09-27T21:02:08.801Z,16.30
2017-09-27T21:04:39.386Z,16.30
2017-09-27T21:07:09.878Z,16.30
2017-09-27T21:09:40.289Z,16.30
2017-09-27T21:12:10.555Z,16.30
2017-09-27T21:14:40.913Z,16.30
2017-09-27T21:17:11.304Z,16.20
2017-09-27T21:19:42.474Z,16.20
2017-09-27T21:22:13.033Z,16.20
2017-09-27T21:24:43.514Z,16.20
2017-09-27T21:27:14.084Z,16.20
2017-09-27T21:29:44.505Z,16.20
2017-09-27T21:32:14.947Z,16.10
2017-09-27T21:34:45.537Z,16.10
2017-09-27T21:37:16.036Z,16.10
2017-09-27T21:39:46.502Z,16.10
2017-09-27T21:42:16.838Z,16.10
2017-09-27T21:44:47.121Z,16.10
2017-09-27T21:47:17.362Z,16.10
2017-09-27T21:49:47.782Z,16.10
2017-09-27T21:52:17.987Z,16.10
2017-09-27T21:54:48.440Z,16.10
2017-09-27T21:57:18.631Z,16.10
2017-09-27T21:59:49.038Z,16.10
2017-09-27T22:02:19.063Z,16.10
2017-09-27T22:04:49.543Z,16.10
2017-09-27T22:07:19.855Z,16.10
2017-09-27T22:09:50.293Z,16.10
2017-09-27T22:12:20.594Z,16.10
2017-09-27T22:14:51.164Z,16.10
2017-09-27T22:17:21.472Z,16.10
2017-09-27T22:19:51.833Z,16.10
2017-09-27T22:22:22.257Z,16.00
2017-09-27T22:24:52.602Z,16.10
2017-09-27T22:27:22.951Z,16.00
2017-09-27T22:29:53.204Z,16.00
2017-09-27T22:32:23.483Z,16.00
2017-09-27T22:34:54.626Z,16.00
2017-09-27T22:37:24.941Z,16.00
2017-09-27T22:39:55.960Z,16.00
2017-09-27T22:42:26.268Z,16.00
2017-09-27T22:44:56.516Z,16.00
2017-09-27T22:47:26.692Z,16.00
2017-09-27T22:49:56.798Z,16.00
2017-09-27T22:52:27.107Z,15.90
2017-09-27T22:54:57.322Z,15.90
2017-09-27T22:57:27.752Z,15.90
2017-09-27T22:59:58.054Z,15.90
2017-09-27T23:02:28.458Z,15.90
2017-09-27T23:04:58.881Z,15.90
2017-09-27T23:07:29.288Z,15.90
2017-09-27T23:09:59.632Z,15.80
2017-09-27T23:12:30.100Z,15.90
2017-09-27T23:15:00.437Z,15.80
2017-09-27T23:17:30.789Z,15.80
2017-09-27T23:20:00.905Z,15.80
2017-09-27T23:22:36.691Z,15.80
2017-09-27T23:25:06.902Z,15.80
2017-09-27T23:27:37.205Z,15.80
2017-09-27T23:30:07.532Z,15.80
2017-09-27T23:32:37.942Z,15.80
2017-09-27T23:35:08.201Z,15.80
2017-09-27T23:37:39.126Z,15.70
2017-09-27T23:40:09.293Z,15.70
2017-09-27T23:42:39.681Z,15.80
2017-09-27T23:45:10.126Z,15.80
2017-09-27T23:47:40.412Z,15.70
2017-09-27T23:50:10.617Z,15.70
2017-09-27T23:52:41.054Z,15.70
2017-09-27T23:55:11.369Z,15.70
2017-09-27T23:57:41.592Z,15.70
