createdAt,value
2019-04-16T00:00:00.193Z,8.36
2019-04-16T00:01:13.921Z,8.42
2019-04-16T00:02:36.755Z,8.46
2019-04-16T00:03:42.014Z,8.48
2019-04-16T00:04:59.543Z,8.57
2019-04-16T00:06:16.802Z,8.62
2019-04-16T00:07:38.576Z,8.63
2019-04-16T00:08:43.865Z,8.61
2019-04-16T00:10:07.495Z,8.63
2019-04-16T00:11:12.772Z,8.65
2019-04-16T00:12:24.233Z,8.67
2019-04-16T00:13:29.888Z,8.67
2019-04-16T00:14:37.807Z,8.66
2019-04-16T00:15:42.106Z,8.54
2019-04-16T00:16:45.829Z,8.55
2019-04-16T00:17:49.467Z,8.60
2019-04-16T00:18:57.988Z,8.60
2019-04-16T00:19:58.517Z,8.58
2019-04-16T00:21:10.045Z,8.58
2019-04-16T00:22:13.588Z,8.61
2019-04-16T00:23:28.385Z,8.53
2019-04-16T00:24:33.639Z,8.53
2019-04-16T00:25:37.561Z,8.55
2019-04-16T00:26:41.208Z,8.55
2019-04-16T00:27:44.835Z,8.55
2019-04-16T00:28:48.460Z,8.54
2019-04-16T00:29:52.139Z,8.43
2019-04-16T00:30:55.845Z,8.18
2019-04-16T00:32:00.602Z,8.03
2019-04-16T00:33:04.248Z,7.97
2019-04-16T00:34:07.838Z,7.98
2019-04-16T00:35:15.411Z,7.92
2019-04-16T00:36:18.142Z,7.87
2019-04-16T00:37:22.352Z,7.90
2019-04-16T00:38:26.004Z,7.91
2019-04-16T00:39:29.658Z,7.95
2019-04-16T00:40:33.294Z,7.97
2019-04-16T00:41:36.926Z,7.99
2019-04-16T00:42:40.561Z,8.07
2019-04-16T00:43:44.329Z,8.13
2019-04-16T00:44:48.013Z,8.16
2019-04-16T00:45:51.672Z,8.14
2019-04-16T00:46:55.312Z,8.11
2019-04-16T00:47:58.935Z,8.13
2019-04-16T00:49:02.563Z,8.11
2019-04-16T00:50:07.415Z,8.10
2019-04-16T00:51:11.047Z,8.11
2019-04-16T00:52:14.699Z,8.11
2019-04-16T00:53:18.280Z,8.06
2019-04-16T00:54:21.931Z,8.05
2019-04-16T00:55:25.572Z,7.99
2019-04-16T00:56:29.601Z,7.89
2019-04-16T00:57:33.239Z,7.82
2019-04-16T00:58:37.303Z,7.75
2019-04-16T00:59:40.961Z,7.62
2019-04-16T01:00:44.843Z,7.50
2019-04-16T01:01:48.839Z,7.54
2019-04-16T01:02:52.873Z,7.63
2019-04-16T01:03:56.519Z,7.72
2019-04-16T01:05:00.149Z,7.79
2019-04-16T01:06:07.012Z,7.90
2019-04-16T01:07:09.291Z,7.94
2019-04-16T01:08:12.937Z,7.97
2019-04-16T01:09:16.636Z,8.00
2019-04-16T01:10:20.264Z,8.00
2019-04-16T01:11:23.905Z,7.99
2019-04-16T01:12:27.568Z,7.99
2019-04-16T01:13:31.282Z,7.97
2019-04-16T01:14:35.361Z,7.90
2019-04-16T01:15:38.995Z,7.91
2019-04-16T01:16:42.545Z,7.77
2019-04-16T01:17:46.175Z,7.66
2019-04-16T01:18:49.754Z,7.63
2019-04-16T01:19:53.850Z,7.56
2019-04-16T01:20:57.498Z,7.50
2019-04-16T01:22:01.035Z,7.49
2019-04-16T01:23:04.685Z,7.54
2019-04-16T01:24:08.259Z,7.59
2019-04-16T01:25:11.911Z,7.61
2019-04-16T01:26:15.558Z,7.62
2019-04-16T01:27:20.757Z,7.51
2019-04-16T01:28:42.274Z,7.52
2019-04-16T01:29:45.894Z,7.51
2019-04-16T01:30:51.485Z,7.58
2019-04-16T01:31:56.756Z,7.64
2019-04-16T01:33:19.988Z,7.66
2019-04-16T01:34:40.209Z,7.69
2019-04-16T01:35:51.611Z,7.70
2019-04-16T01:37:13.759Z,7.58
2019-04-16T01:38:21.545Z,7.42
2019-04-16T01:39:35.795Z,7.25
2019-04-16T01:40:43.868Z,7.19
2019-04-16T01:41:50.331Z,7.16
2019-04-16T01:42:54.719Z,7.23
2019-04-16T01:43:58.690Z,7.33
2019-04-16T01:45:02.270Z,7.39
2019-04-16T01:46:05.934Z,7.45
2019-04-16T01:47:09.567Z,7.49
2019-04-16T01:48:13.212Z,7.54
2019-04-16T01:49:16.854Z,7.59
2019-04-16T01:50:20.496Z,7.66
2019-04-16T01:51:24.168Z,7.70
2019-04-16T01:52:27.816Z,7.68
2019-04-16T01:53:31.467Z,7.64
2019-04-16T01:54:35.126Z,7.59
2019-04-16T01:55:38.767Z,7.49
2019-04-16T01:56:42.389Z,7.29
2019-04-16T01:57:46.026Z,7.12
2019-04-16T01:58:49.652Z,6.99
2019-04-16T01:59:53.285Z,6.89
2019-04-16T02:00:56.936Z,6.78
2019-04-16T02:02:00.576Z,6.86
2019-04-16T02:03:04.233Z,6.96
2019-04-16T02:04:07.849Z,7.04
2019-04-16T02:05:11.714Z,7.10
2019-04-16T02:06:15.328Z,7.15
2019-04-16T02:07:18.989Z,7.20
2019-04-16T02:08:22.567Z,7.23
2019-04-16T02:09:26.291Z,7.24
2019-04-16T02:10:29.931Z,7.27
2019-04-16T02:11:33.789Z,7.31
2019-04-16T02:12:37.573Z,7.35
2019-04-16T02:13:45.775Z,7.20
2019-04-16T02:14:47.315Z,6.96
2019-04-16T02:15:53.331Z,6.74
2019-04-16T02:16:57.338Z,6.55
2019-04-16T02:18:00.964Z,6.42
2019-04-16T02:19:04.625Z,6.49
2019-04-16T02:20:08.730Z,6.59
2019-04-16T02:21:12.392Z,6.70
2019-04-16T02:22:16.352Z,6.77
2019-04-16T02:23:19.979Z,6.80
2019-04-16T02:24:23.622Z,6.84
2019-04-16T02:25:27.269Z,6.87
2019-04-16T02:26:30.912Z,6.90
2019-04-16T02:27:34.608Z,6.93
2019-04-16T02:28:38.244Z,6.94
2019-04-16T02:29:41.871Z,6.73
2019-04-16T02:30:45.511Z,6.54
2019-04-16T02:31:51.599Z,6.45
2019-04-16T02:32:55.390Z,6.45
2019-04-16T02:33:59.099Z,6.41
2019-04-16T02:35:02.753Z,6.51
2019-04-16T02:36:06.636Z,6.57
2019-04-16T02:37:10.424Z,6.52
2019-04-16T02:38:14.481Z,6.53
2019-04-16T02:39:18.132Z,6.58
2019-04-16T02:40:21.754Z,6.65
2019-04-16T02:41:25.398Z,6.72
2019-04-16T02:42:31.886Z,6.73
2019-04-16T02:43:39.436Z,6.77
2019-04-16T02:44:39.822Z,6.83
2019-04-16T02:45:43.530Z,6.85
2019-04-16T02:46:47.175Z,6.71
2019-04-16T02:47:50.804Z,6.57
2019-04-16T02:48:54.904Z,6.40
2019-04-16T02:49:59.723Z,6.35
2019-04-16T02:51:11.331Z,6.33
2019-04-16T02:52:17.342Z,6.28
2019-04-16T02:53:35.380Z,6.38
2019-04-16T02:54:46.431Z,6.40
2019-04-16T02:56:17.393Z,6.45
2019-04-16T02:57:25.853Z,6.50
2019-04-16T02:58:33.953Z,6.57
2019-04-16T02:59:37.055Z,6.54
2019-04-16T03:00:42.626Z,6.37
2019-04-16T03:02:00.350Z,6.29
2019-04-16T03:03:14.723Z,6.26
2019-04-16T03:04:20.057Z,6.19
2019-04-16T03:05:26.512Z,6.15
2019-04-16T03:06:31.991Z,6.20
2019-04-16T03:07:36.177Z,6.17
2019-04-16T03:08:39.955Z,6.14
2019-04-16T03:09:43.948Z,6.10
2019-04-16T03:10:50.320Z,6.13
2019-04-16T03:11:53.981Z,6.05
2019-04-16T03:13:00.657Z,5.99
2019-04-16T03:14:04.398Z,5.97
2019-04-16T03:15:08.440Z,5.96
2019-04-16T03:16:19.460Z,5.89
2019-04-16T03:17:27.737Z,5.85
2019-04-16T03:18:33.014Z,5.89
2019-04-16T03:19:39.047Z,5.81
2019-04-16T03:20:42.803Z,5.72
2019-04-16T03:21:46.437Z,5.61
2019-04-16T03:22:50.140Z,5.53
2019-04-16T03:23:53.761Z,5.48
2019-04-16T03:24:57.403Z,5.42
2019-04-16T03:26:01.041Z,5.40
2019-04-16T03:27:05.558Z,5.35
2019-04-16T03:28:09.431Z,5.31
2019-04-16T03:29:13.297Z,5.25
2019-04-16T03:30:17.672Z,5.27
2019-04-16T03:31:23.459Z,5.28
2019-04-16T03:32:33.640Z,5.32
2019-04-16T03:33:32.192Z,5.33
2019-04-16T03:34:35.850Z,5.25
2019-04-16T03:35:39.629Z,5.19
2019-04-16T03:36:43.260Z,5.09
2019-04-16T03:37:47.007Z,5.08
2019-04-16T03:38:50.701Z,5.06
2019-04-16T03:39:54.315Z,4.99
2019-04-16T03:40:57.950Z,4.98
2019-04-16T03:42:01.575Z,4.97
2019-04-16T03:43:05.619Z,4.93
2019-04-16T03:44:09.841Z,4.97
2019-04-16T03:45:13.549Z,5.04
2019-04-16T03:46:17.189Z,4.99
2019-04-16T03:47:20.835Z,4.90
2019-04-16T03:48:24.541Z,4.85
2019-04-16T03:49:31.238Z,4.81
2019-04-16T03:50:34.906Z,4.82
2019-04-16T03:51:38.553Z,4.81
2019-04-16T03:52:45.486Z,4.81
2019-04-16T03:53:49.550Z,4.78
2019-04-16T03:54:54.074Z,4.73
2019-04-16T03:55:59.067Z,4.76
2019-04-16T03:57:02.911Z,4.77
2019-04-16T03:58:07.326Z,4.82
2019-04-16T03:59:12.343Z,4.89
2019-04-16T04:00:18.090Z,4.93
2019-04-16T04:01:21.774Z,4.93
2019-04-16T04:02:25.398Z,4.91
2019-04-16T04:03:29.036Z,4.86
2019-04-16T04:04:32.672Z,4.84
2019-04-16T04:05:36.549Z,4.79
2019-04-16T04:06:40.712Z,4.75
2019-04-16T04:07:48.288Z,4.77
2019-04-16T04:08:53.268Z,4.81
2019-04-16T04:09:58.730Z,4.88
2019-04-16T04:11:02.472Z,4.95
2019-04-16T04:12:06.129Z,5.00
2019-04-16T04:13:10.069Z,4.98
2019-04-16T04:14:13.702Z,5.00
2019-04-16T04:15:17.892Z,5.05
2019-04-16T04:16:21.616Z,5.06
2019-04-16T04:17:25.275Z,5.04
2019-04-16T04:18:29.289Z,5.03
2019-04-16T04:19:32.918Z,5.14
2019-04-16T04:20:39.949Z,5.11
2019-04-16T04:21:43.584Z,5.04
2019-04-16T04:22:47.192Z,5.01
2019-04-16T04:23:51.237Z,4.96
2019-04-16T04:24:54.891Z,4.93
2019-04-16T04:25:58.468Z,4.94
2019-04-16T04:27:02.465Z,5.05
2019-04-16T04:28:06.626Z,5.13
2019-04-16T04:29:10.452Z,5.08
2019-04-16T04:30:15.357Z,5.04
2019-04-16T04:31:21.975Z,4.99
2019-04-16T04:32:25.621Z,5.00
2019-04-16T04:33:40.855Z,5.07
2019-04-16T04:34:41.578Z,5.10
2019-04-16T04:35:45.257Z,5.10
2019-04-16T04:36:49.292Z,5.19
2019-04-16T04:37:53.051Z,5.25
2019-04-16T04:38:56.840Z,5.24
2019-04-16T04:40:00.473Z,5.26
2019-04-16T04:41:04.136Z,5.25
2019-04-16T04:42:07.794Z,5.33
2019-04-16T04:43:11.458Z,5.36
2019-04-16T04:44:15.103Z,5.37
2019-04-16T04:45:18.812Z,5.39
2019-04-16T04:46:22.508Z,5.35
2019-04-16T04:47:26.171Z,5.34
2019-04-16T04:48:29.807Z,5.33
2019-04-16T04:49:33.672Z,5.33
2019-04-16T04:50:37.363Z,5.31
2019-04-16T04:51:43.520Z,5.31
2019-04-16T04:52:46.837Z,5.31
2019-04-16T04:53:51.374Z,5.38
2019-04-16T04:54:55.178Z,5.40
2019-04-16T04:55:58.830Z,5.53
2019-04-16T04:57:02.423Z,5.52
2019-04-16T04:58:06.058Z,5.51
2019-04-16T04:59:09.690Z,5.56
2019-04-16T05:00:14.009Z,5.54
2019-04-16T05:01:17.783Z,5.54
2019-04-16T05:02:21.468Z,5.48
2019-04-16T05:03:38.703Z,5.47
2019-04-16T05:04:56.287Z,5.64
2019-04-16T05:06:01.587Z,5.80
2019-04-16T05:07:09.345Z,5.96
2019-04-16T05:08:13.345Z,6.05
2019-04-16T05:09:16.989Z,5.94
2019-04-16T05:10:20.633Z,5.89
2019-04-16T05:11:24.305Z,5.98
2019-04-16T05:12:27.945Z,5.97
2019-04-16T05:13:31.578Z,6.08
2019-04-16T05:14:36.799Z,6.21
2019-04-16T05:15:40.428Z,6.15
2019-04-16T05:16:44.097Z,6.09
2019-04-16T05:17:47.745Z,6.00
2019-04-16T05:18:51.346Z,5.92
2019-04-16T05:19:55.300Z,5.89
2019-04-16T05:20:58.878Z,5.92
2019-04-16T05:22:02.583Z,5.98
2019-04-16T05:23:06.244Z,6.10
2019-04-16T05:24:09.900Z,6.13
2019-04-16T05:25:13.644Z,6.09
2019-04-16T05:26:17.662Z,6.05
2019-04-16T05:27:21.344Z,6.06
2019-04-16T05:28:24.933Z,6.12
2019-04-16T05:29:29.086Z,6.22
2019-04-16T05:30:32.723Z,6.28
2019-04-16T05:31:36.398Z,6.16
2019-04-16T05:32:40.091Z,6.17
2019-04-16T05:33:43.797Z,6.28
2019-04-16T05:34:47.453Z,6.39
2019-04-16T05:35:51.413Z,6.37
2019-04-16T05:36:55.071Z,6.30
2019-04-16T05:37:58.678Z,6.29
2019-04-16T05:39:03.763Z,6.21
2019-04-16T05:40:07.783Z,6.17
2019-04-16T05:41:13.492Z,6.18
2019-04-16T05:42:16.762Z,6.31
2019-04-16T05:43:22.599Z,6.42
2019-04-16T05:44:25.785Z,6.38
2019-04-16T05:45:29.442Z,6.35
2019-04-16T05:46:33.032Z,6.31
2019-04-16T05:47:36.658Z,6.40
2019-04-16T05:48:40.426Z,6.39
2019-04-16T05:49:44.086Z,6.36
2019-04-16T05:50:47.827Z,6.39
2019-04-16T05:51:51.829Z,6.34
2019-04-16T05:52:55.666Z,6.34
2019-04-16T05:54:01.040Z,6.30
2019-04-16T05:55:20.391Z,6.33
2019-04-16T05:56:31.721Z,6.53
2019-04-16T05:57:36.995Z,6.73
2019-04-16T05:58:40.635Z,6.73
2019-04-16T05:59:44.330Z,6.74
2019-04-16T06:00:49.605Z,6.82
2019-04-16T06:01:57.319Z,6.92
2019-04-16T06:03:00.275Z,7.00
2019-04-16T06:04:03.921Z,6.96
2019-04-16T06:05:08.008Z,6.90
2019-04-16T06:06:11.636Z,6.83
2019-04-16T06:07:15.295Z,6.83
2019-04-16T06:08:19.179Z,6.90
2019-04-16T06:09:22.776Z,7.02
2019-04-16T06:10:26.465Z,7.13
2019-04-16T06:11:35.679Z,7.27
2019-04-16T06:12:39.651Z,7.43
2019-04-16T06:13:45.150Z,7.45
2019-04-16T06:14:54.036Z,7.44
2019-04-16T06:15:59.478Z,7.55
2019-04-16T06:17:21.138Z,7.72
2019-04-16T06:18:41.426Z,7.82
2019-04-16T06:20:02.817Z,7.91
2019-04-16T06:21:25.790Z,8.00
2019-04-16T06:22:30.220Z,8.03
2019-04-16T06:23:44.520Z,7.91
2019-04-16T06:24:49.812Z,7.88
2019-04-16T06:25:55.022Z,7.91
2019-04-16T06:27:03.252Z,7.99
2019-04-16T06:28:08.597Z,8.12
2019-04-16T06:29:13.870Z,8.30
2019-04-16T06:30:34.177Z,8.45
2019-04-16T06:31:55.876Z,8.55
2019-04-16T06:33:01.086Z,8.62
2019-04-16T06:34:06.493Z,8.70
2019-04-16T06:35:23.364Z,8.76
2019-04-16T06:36:31.255Z,8.87
2019-04-16T06:37:54.735Z,8.93
2019-04-16T06:39:08.899Z,8.99
2019-04-16T06:40:14.315Z,8.99
2019-04-16T06:41:41.168Z,9.19
2019-04-16T06:42:38.915Z,9.42
2019-04-16T06:43:44.138Z,9.51
2019-04-16T06:44:55.387Z,9.68
2019-04-16T06:46:16.004Z,9.68
2019-04-16T06:47:41.851Z,9.69
2019-04-16T06:48:50.380Z,9.85
2019-04-16T06:49:55.854Z,10.05
2019-04-16T06:51:01.449Z,10.19
2019-04-16T06:52:22.735Z,10.25
2019-04-16T06:53:30.248Z,10.25
2019-04-16T06:54:41.004Z,10.29
2019-04-16T06:55:51.858Z,10.29
2019-04-16T06:57:15.467Z,10.35
2019-04-16T06:58:20.742Z,10.64
2019-04-16T06:59:35.628Z,11.09
2019-04-16T07:00:40.919Z,11.09
2019-04-16T07:02:04.140Z,11.14
2019-04-16T07:03:18.918Z,11.31
2019-04-16T07:04:24.212Z,11.31
2019-04-16T07:05:33.003Z,11.48
2019-04-16T07:06:45.768Z,11.65
2019-04-16T07:08:07.634Z,11.59
2019-04-16T07:09:16.185Z,11.69
2019-04-16T07:10:21.503Z,11.90
2019-04-16T07:11:27.065Z,12.16
2019-04-16T07:12:30.741Z,12.17
2019-04-16T07:13:34.392Z,12.26
2019-04-16T07:14:38.055Z,12.28
2019-04-16T07:15:42.200Z,12.44
2019-04-16T07:16:46.078Z,12.58
2019-04-16T07:17:49.716Z,12.80
2019-04-16T07:18:53.284Z,13.04
2019-04-16T07:19:56.914Z,13.00
2019-04-16T07:21:00.586Z,12.76
2019-04-16T07:22:04.593Z,12.64
2019-04-16T07:23:08.238Z,12.77
2019-04-16T07:24:11.948Z,13.04
2019-04-16T07:25:16.255Z,13.16
2019-04-16T07:26:20.339Z,13.34
2019-04-16T07:27:23.978Z,13.50
2019-04-16T07:28:35.163Z,13.58
2019-04-16T07:29:40.596Z,13.75
2019-04-16T07:30:48.669Z,13.98
2019-04-16T07:31:57.094Z,14.04
2019-04-16T07:33:11.087Z,14.30
2019-04-16T07:34:31.329Z,14.30
2019-04-16T07:35:36.792Z,14.53
2019-04-16T07:37:00.460Z,14.73
2019-04-16T07:38:21.885Z,15.09
2019-04-16T07:39:29.173Z,15.18
2019-04-16T07:40:39.787Z,15.13
2019-04-16T07:43:16.126Z,15.42
2019-04-16T07:43:47.126Z,15.07
2019-04-16T07:44:27.291Z,15.84
2019-04-16T07:45:50.975Z,16.24
2019-04-16T07:46:56.318Z,16.52
2019-04-16T07:48:13.572Z,16.51
2019-04-16T07:49:27.740Z,16.73
2019-04-16T07:50:49.231Z,16.97
2019-04-16T07:52:12.874Z,16.90
2019-04-16T07:53:33.390Z,16.93
2019-04-16T07:54:54.567Z,17.04
2019-04-16T07:56:02.533Z,17.17
2019-04-16T07:57:06.183Z,17.19
2019-04-16T07:58:09.843Z,17.21
2019-04-16T07:59:13.488Z,17.22
2019-04-16T08:00:17.307Z,17.26
2019-04-16T08:01:20.981Z,17.28
2019-04-16T08:02:24.605Z,17.22
2019-04-16T08:03:28.666Z,17.02
2019-04-16T08:04:35.400Z,16.68
2019-04-16T08:05:40.938Z,16.69
2019-04-16T08:06:46.267Z,16.91
2019-04-16T08:07:49.750Z,17.18
2019-04-16T08:08:56.805Z,17.37
2019-04-16T08:10:02.138Z,17.68
2019-04-16T08:11:04.584Z,18.07
2019-04-16T08:12:22.049Z,18.48
2019-04-16T08:13:15.628Z,18.80
2019-04-16T08:14:19.383Z,19.22
2019-04-16T08:15:23.110Z,19.51
2019-04-16T08:16:26.747Z,19.57
2019-04-16T08:17:31.219Z,19.41
2019-04-16T08:18:36.496Z,19.64
2019-04-16T08:19:40.202Z,19.67
2019-04-16T08:20:43.849Z,19.60
2019-04-16T08:21:47.817Z,19.44
2019-04-16T08:22:53.133Z,19.16
2019-04-16T08:23:58.415Z,18.93
2019-04-16T08:25:05.779Z,18.83
2019-04-16T08:26:12.980Z,18.70
2019-04-16T08:27:19.103Z,18.44
2019-04-16T08:28:20.257Z,18.52
2019-04-16T08:29:26.558Z,18.52
2019-04-16T08:30:34.595Z,18.54
2019-04-16T08:31:36.724Z,18.78
2019-04-16T08:32:40.419Z,19.30
2019-04-16T08:33:44.062Z,19.84
2019-04-16T08:34:47.700Z,20.20
2019-04-16T08:35:51.285Z,20.44
2019-04-16T08:36:54.984Z,20.89
2019-04-16T08:37:58.962Z,20.83
2019-04-16T08:39:06.655Z,21.15
2019-04-16T08:40:12.239Z,21.25
2019-04-16T08:41:20.077Z,21.18
2019-04-16T08:42:24.217Z,21.15
2019-04-16T08:43:26.736Z,20.96
2019-04-16T08:44:35.231Z,20.65
2019-04-16T08:45:39.179Z,20.58
2019-04-16T08:46:41.338Z,20.53
2019-04-16T08:47:46.081Z,20.49
2019-04-16T08:48:52.490Z,20.51
2019-04-16T08:49:55.194Z,20.16
2019-04-16T08:50:59.216Z,20.19
2019-04-16T08:52:02.985Z,20.04
2019-04-16T08:53:06.607Z,19.91
2019-04-16T08:54:10.326Z,19.87
2019-04-16T08:55:14.380Z,20.07
2019-04-16T08:56:17.927Z,20.45
2019-04-16T08:57:21.511Z,20.91
2019-04-16T08:58:25.192Z,21.11
2019-04-16T08:59:28.885Z,21.22
2019-04-16T09:00:32.991Z,21.38
2019-04-16T09:01:36.647Z,21.52
2019-04-16T09:02:40.303Z,21.81
2019-04-16T09:03:44.039Z,22.38
2019-04-16T09:04:47.665Z,23.11
2019-04-16T09:05:51.349Z,23.75
2019-04-16T09:06:54.998Z,24.00
2019-04-16T09:08:11.442Z,23.71
2019-04-16T09:09:25.427Z,23.56
2019-04-16T09:10:30.944Z,23.48
2019-04-16T09:11:36.405Z,23.01
2019-04-16T09:12:43.508Z,22.36
2019-04-16T09:13:49.799Z,21.73
2019-04-16T09:14:56.034Z,21.54
2019-04-16T09:15:58.802Z,21.04
2019-04-16T09:17:04.054Z,20.67
2019-04-16T09:18:12.331Z,20.42
2019-04-16T09:19:17.595Z,20.33
2019-04-16T09:20:23.422Z,20.19
2019-04-16T09:21:28.164Z,20.25
2019-04-16T09:22:32.386Z,20.18
2019-04-16T09:23:36.020Z,20.18
2019-04-16T09:24:50.307Z,20.31
2019-04-16T09:26:12.465Z,20.36
2019-04-16T09:27:05.700Z,20.57
2019-04-16T09:28:24.425Z,21.05
2019-04-16T09:29:17.880Z,21.95
2019-04-16T09:30:39.291Z,22.74
2019-04-16T09:31:59.638Z,23.26
2019-04-16T09:33:04.937Z,23.50
2019-04-16T09:34:16.210Z,23.49
2019-04-16T09:35:24.035Z,23.57
2019-04-16T09:36:38.542Z,23.62
2019-04-16T09:37:49.838Z,23.56
2019-04-16T09:39:03.977Z,22.81
2019-04-16T09:40:21.623Z,22.42
2019-04-16T09:41:29.788Z,22.12
2019-04-16T09:42:34.227Z,21.93
2019-04-16T09:43:42.351Z,21.88
2019-04-16T09:44:45.980Z,22.19
2019-04-16T09:45:49.641Z,22.33
2019-04-16T09:46:53.290Z,22.68
2019-04-16T09:47:56.940Z,23.06
2019-04-16T09:49:00.566Z,23.21
2019-04-16T09:50:09.672Z,23.09
2019-04-16T09:51:10.725Z,23.22
2019-04-16T09:52:14.380Z,23.42
2019-04-16T09:53:18.031Z,23.55
2019-04-16T09:54:21.665Z,23.93
2019-04-16T09:55:25.321Z,24.45
2019-04-16T09:56:30.197Z,24.75
2019-04-16T09:57:34.105Z,24.95
2019-04-16T09:58:42.351Z,25.05
2019-04-16T09:59:47.706Z,24.98
2019-04-16T10:00:52.190Z,25.12
2019-04-16T10:01:57.516Z,25.07
2019-04-16T10:03:02.797Z,25.36
2019-04-16T10:04:08.095Z,25.34
2019-04-16T10:05:11.834Z,25.03
2019-04-16T10:06:15.466Z,25.24
2019-04-16T10:07:19.379Z,25.55
2019-04-16T10:08:22.963Z,25.81
2019-04-16T10:09:26.731Z,25.87
2019-04-16T10:10:30.326Z,26.24
2019-04-16T10:11:35.745Z,26.47
2019-04-16T10:12:39.382Z,26.41
2019-04-16T10:13:43.193Z,26.26
2019-04-16T10:14:46.887Z,26.09
2019-04-16T10:15:50.511Z,26.05
2019-04-16T10:16:54.165Z,26.30
2019-04-16T10:17:58.612Z,26.70
2019-04-16T10:19:07.875Z,27.07
2019-04-16T10:20:08.541Z,27.32
2019-04-16T10:21:12.209Z,27.66
2019-04-16T10:22:16.253Z,27.95
2019-04-16T10:23:21.574Z,28.36
2019-04-16T10:24:43.242Z,28.28
2019-04-16T10:25:47.020Z,27.80
2019-04-16T10:26:52.273Z,27.96
2019-04-16T10:27:57.528Z,27.85
2019-04-16T10:29:05.896Z,27.76
2019-04-16T10:30:10.799Z,28.16
2019-04-16T10:31:16.058Z,28.32
2019-04-16T10:32:19.723Z,28.57
2019-04-16T10:33:23.421Z,28.94
2019-04-16T10:34:27.104Z,29.00
2019-04-16T10:35:30.758Z,29.27
2019-04-16T10:36:37.142Z,29.53
2019-04-16T10:37:39.730Z,29.89
2019-04-16T10:38:51.865Z,29.75
2019-04-16T10:39:57.124Z,29.95
2019-04-16T10:41:08.414Z,30.19
2019-04-16T10:42:30.297Z,30.52
2019-04-16T10:43:51.678Z,30.51
2019-04-16T10:45:05.942Z,29.89
2019-04-16T10:46:11.281Z,30.12
2019-04-16T10:47:22.586Z,30.29
2019-04-16T10:48:44.317Z,30.74
2019-04-16T10:49:55.172Z,31.41
2019-04-16T10:51:06.570Z,31.30
2019-04-16T10:52:26.888Z,31.17
2019-04-16T10:53:48.302Z,31.26
2019-04-16T10:55:09.305Z,31.29
2019-04-16T10:56:20.742Z,31.66
2019-04-16T10:57:22.772Z,31.73
2019-04-16T10:58:33.700Z,31.66
2019-04-16T10:59:38.987Z,31.81
2019-04-16T11:00:48.431Z,31.93
2019-04-16T11:01:53.762Z,32.29
2019-04-16T11:03:05.302Z,31.54
2019-04-16T11:04:10.960Z,31.43
2019-04-16T11:05:19.241Z,31.38
2019-04-16T11:06:23.400Z,31.80
2019-04-16T11:07:34.901Z,32.40
2019-04-16T11:08:38.697Z,32.58
2019-04-16T11:09:42.503Z,32.37
2019-04-16T11:10:46.245Z,31.25
2019-04-16T11:11:50.208Z,30.82
2019-04-16T11:12:53.931Z,30.26
2019-04-16T11:14:00.164Z,29.87
2019-04-16T11:15:03.369Z,29.56
2019-04-16T11:16:14.602Z,29.12
2019-04-16T11:17:19.900Z,28.57
2019-04-16T11:18:23.542Z,27.99
2019-04-16T11:19:27.266Z,27.48
2019-04-16T11:20:30.963Z,26.91
2019-04-16T11:21:34.617Z,26.23
2019-04-16T11:22:38.265Z,25.78
2019-04-16T11:23:41.941Z,25.38
2019-04-16T11:24:45.605Z,24.09
2019-04-16T11:25:49.226Z,23.37
2019-04-16T11:26:52.931Z,22.99
2019-04-16T11:27:56.602Z,22.69
2019-04-16T11:29:00.262Z,22.46
2019-04-16T11:30:07.136Z,22.24
2019-04-16T11:31:12.361Z,22.04
2019-04-16T11:32:17.670Z,21.63
2019-04-16T11:33:21.311Z,21.37
2019-04-16T11:34:24.966Z,20.63
2019-04-16T11:35:29.113Z,20.28
2019-04-16T11:36:32.711Z,19.96
2019-04-16T11:37:36.614Z,19.54
2019-04-16T11:38:41.625Z,19.40
2019-04-16T11:39:45.300Z,19.24
2019-04-16T11:40:48.954Z,18.78
2019-04-16T11:41:52.596Z,18.46
2019-04-16T11:42:56.277Z,18.16
2019-04-16T11:44:14.253Z,18.09
2019-04-16T11:45:06.905Z,18.07
2019-04-16T11:46:10.724Z,17.70
2019-04-16T11:47:14.381Z,17.46
2019-04-16T11:48:17.956Z,17.42
2019-04-16T11:49:21.585Z,17.30
2019-04-16T11:50:25.620Z,17.31
2019-04-16T11:51:29.305Z,17.32
2019-04-16T11:52:32.975Z,17.36
2019-04-16T11:53:36.622Z,17.37
2019-04-16T11:54:46.834Z,17.21
2019-04-16T11:55:47.966Z,17.27
2019-04-16T11:56:51.593Z,17.21
2019-04-16T11:57:57.895Z,17.05
2019-04-16T11:59:01.195Z,17.14
2019-04-16T12:00:09.412Z,17.25
2019-04-16T12:01:15.367Z,17.18
2019-04-16T12:02:20.642Z,17.04
2019-04-16T12:03:25.899Z,17.25
2019-04-16T12:04:32.793Z,17.28
2019-04-16T12:05:46.968Z,17.47
2019-04-16T12:06:58.106Z,17.60
2019-04-16T12:08:18.497Z,17.80
2019-04-16T12:09:39.755Z,17.78
2019-04-16T12:11:04.176Z,17.98
2019-04-16T12:12:12.251Z,18.09
2019-04-16T12:13:21.142Z,18.70
2019-04-16T12:14:35.495Z,19.32
2019-04-16T12:15:57.127Z,19.88
2019-04-16T12:17:15.090Z,20.40
2019-04-16T12:18:20.430Z,20.93
2019-04-16T12:19:25.779Z,21.24
2019-04-16T12:20:46.173Z,21.47
2019-04-16T12:22:00.596Z,21.67
2019-04-16T12:23:22.015Z,21.65
2019-04-16T12:24:36.477Z,21.37
2019-04-16T12:25:44.487Z,21.54
2019-04-16T12:26:49.730Z,21.44
2019-04-16T12:28:12.593Z,21.16
2019-04-16T12:29:41.821Z,20.99
2019-04-16T12:31:05.891Z,20.73
2019-04-16T12:32:11.471Z,20.83
2019-04-16T12:33:22.916Z,20.60
2019-04-16T12:34:44.683Z,20.26
2019-04-16T12:35:56.019Z,20.21
2019-04-16T12:37:16.522Z,20.27
2019-04-16T12:38:38.228Z,20.20
2019-04-16T12:39:43.570Z,20.32
2019-04-16T12:40:52.096Z,20.35
2019-04-16T12:42:00.006Z,20.33
2019-04-16T12:43:07.922Z,20.33
2019-04-16T12:44:44.633Z,20.51
2019-04-16T12:45:54.544Z,20.75
2019-04-16T12:47:18.173Z,20.62
2019-04-16T12:48:23.520Z,20.63
2019-04-16T12:49:44.715Z,20.64
2019-04-16T12:51:08.480Z,20.54
2019-04-16T12:52:17.572Z,20.78
2019-04-16T12:53:25.676Z,21.13
2019-04-16T12:54:37.913Z,21.22
2019-04-16T12:56:05.400Z,21.56
2019-04-16T12:57:14.938Z,21.49
2019-04-16T12:58:20.005Z,21.34
2019-04-16T12:59:31.080Z,21.58
2019-04-16T13:00:42.536Z,21.98
2019-04-16T13:01:54.013Z,22.40
2019-04-16T13:02:59.271Z,22.64
2019-04-16T13:04:10.751Z,23.12
2019-04-16T13:05:20.967Z,23.93
2019-04-16T13:06:32.415Z,24.39
2019-04-16T13:07:55.908Z,24.73
2019-04-16T13:09:19.351Z,25.24
2019-04-16T13:10:25.906Z,25.24
2019-04-16T13:11:32.001Z,24.83
2019-04-16T13:12:38.180Z,24.47
2019-04-16T13:13:59.697Z,24.47
2019-04-16T13:15:07.847Z,24.50
2019-04-16T13:16:29.421Z,24.59
2019-04-16T13:17:34.714Z,24.18
2019-04-16T13:18:43.145Z,23.97
2019-04-16T13:19:51.139Z,23.27
2019-04-16T13:21:03.932Z,22.90
2019-04-16T13:22:06.119Z,23.25
2019-04-16T13:23:20.154Z,23.96
2019-04-16T13:24:28.614Z,24.38
2019-04-16T13:25:36.494Z,24.63
2019-04-16T13:26:41.788Z,24.85
2019-04-16T13:27:50.879Z,25.27
2019-04-16T13:28:56.252Z,25.50
2019-04-16T13:30:01.998Z,25.21
2019-04-16T13:31:06.406Z,24.68
2019-04-16T13:32:10.663Z,24.38
2019-04-16T13:33:14.316Z,24.51
2019-04-16T13:34:18.590Z,24.66
2019-04-16T13:35:23.157Z,24.76
2019-04-16T13:36:27.967Z,24.43
2019-04-16T13:37:36.848Z,24.05
2019-04-16T13:38:40.366Z,23.76
2019-04-16T13:40:00.843Z,23.78
2019-04-16T13:41:04.604Z,24.15
2019-04-16T13:42:08.305Z,24.86
2019-04-16T13:43:13.595Z,25.46
2019-04-16T13:44:21.656Z,25.17
2019-04-16T13:45:32.778Z,25.62
2019-04-16T13:46:36.465Z,26.19
2019-04-16T13:47:46.742Z,26.41
2019-04-16T13:48:52.019Z,26.68
2019-04-16T13:50:04.881Z,26.97
2019-04-16T13:51:14.928Z,27.11
2019-04-16T13:52:17.070Z,27.27
2019-04-16T13:53:41.182Z,27.29
2019-04-16T13:54:52.544Z,26.87
2019-04-16T13:55:58.214Z,25.76
2019-04-16T13:57:06.330Z,25.15
2019-04-16T13:58:11.668Z,24.49
2019-04-16T13:59:16.959Z,23.89
2019-04-16T14:00:33.653Z,23.16
2019-04-16T14:01:54.762Z,21.99
2019-04-16T14:03:00.318Z,21.64
2019-04-16T14:04:04.030Z,21.20
2019-04-16T14:05:10.328Z,20.91
2019-04-16T14:06:13.469Z,20.70
2019-04-16T14:07:17.132Z,20.47
2019-04-16T14:08:20.786Z,20.15
2019-04-16T14:09:24.462Z,19.81
2019-04-16T14:10:28.120Z,19.61
2019-04-16T14:11:31.835Z,19.43
2019-04-16T14:12:42.139Z,19.35
2019-04-16T14:13:42.061Z,19.28
2019-04-16T14:14:46.703Z,19.20
2019-04-16T14:15:51.773Z,19.06
2019-04-16T14:16:55.429Z,18.69
2019-04-16T14:18:00.661Z,18.62
2019-04-16T14:19:06.723Z,18.39
2019-04-16T14:20:12.815Z,18.20
2019-04-16T14:21:16.579Z,18.05
2019-04-16T14:22:21.884Z,18.06
2019-04-16T14:23:25.936Z,17.87
2019-04-16T14:24:29.931Z,17.86
2019-04-16T14:25:33.600Z,17.94
2019-04-16T14:26:37.237Z,18.08
2019-04-16T14:27:40.892Z,18.09
2019-04-16T14:28:51.990Z,18.02
2019-04-16T14:29:49.963Z,18.18
2019-04-16T14:30:53.718Z,18.27
2019-04-16T14:31:57.434Z,18.29
2019-04-16T14:33:01.080Z,18.39
2019-04-16T14:34:12.098Z,18.49