createdAt,value
2022-10-09T00:01:30.997Z,6.10
2022-10-09T00:04:00.829Z,6.10
2022-10-09T00:06:31.885Z,6.00
2022-10-09T00:09:02.009Z,5.90
2022-10-09T00:11:33.151Z,5.80
2022-10-09T00:14:02.151Z,5.70
2022-10-09T00:16:32.048Z,5.50
2022-10-09T00:19:00.516Z,5.50
2022-10-09T00:21:31.482Z,5.50
2022-10-09T00:24:01.644Z,5.60
2022-10-09T00:26:30.578Z,5.70
2022-10-09T00:28:59.277Z,5.60
2022-10-09T00:31:27.610Z,5.40
2022-10-09T00:33:57.573Z,5.30
2022-10-09T00:36:27.731Z,5.40
2022-10-09T00:38:56.987Z,5.50
2022-10-09T00:41:28.638Z,5.50
2022-10-09T00:43:59.929Z,5.60
2022-10-09T00:46:36.891Z,5.50
2022-10-09T00:49:26.395Z,5.50
2022-10-09T00:51:58.638Z,5.50
2022-10-09T00:54:30.888Z,5.50
2022-10-09T00:56:59.251Z,5.50
2022-10-09T00:59:28.206Z,5.40
2022-10-09T01:01:56.713Z,5.30
2022-10-09T01:04:26.499Z,5.30
2022-10-09T01:07:20.800Z,5.30
2022-10-09T01:09:57.155Z,5.30
2022-10-09T01:12:40.462Z,5.40
2022-10-09T01:15:18.091Z,5.40
2022-10-09T01:17:54.904Z,5.30
2022-10-09T01:20:49.798Z,5.20
2022-10-09T01:24:04.130Z,5.20
2022-10-09T01:26:57.877Z,5.10
2022-10-09T01:29:31.954Z,5.20
2022-10-09T01:32:02.920Z,5.20
2022-10-09T01:34:32.586Z,5.20
2022-10-09T01:37:01.785Z,5.20
2022-10-09T01:39:31.508Z,5.20
2022-10-09T01:42:01.207Z,5.10
2022-10-09T01:44:32.262Z,4.90
2022-10-09T01:47:01.391Z,5.00
2022-10-09T01:49:49.813Z,5.00
2022-10-09T01:52:37.073Z,4.90
2022-10-09T01:55:28.604Z,4.80
2022-10-09T01:58:06.813Z,4.70
2022-10-09T02:00:39.473Z,4.70
2022-10-09T02:03:12.966Z,4.70
2022-10-09T02:05:43.484Z,4.70
2022-10-09T02:08:16.777Z,4.70
2022-10-09T02:10:46.764Z,4.70
2022-10-09T02:13:16.493Z,4.70
2022-10-09T02:15:50.223Z,4.70
2022-10-09T02:18:24.511Z,4.60
2022-10-09T02:20:56.988Z,4.60
2022-10-09T02:23:26.885Z,4.60
2022-10-09T02:25:55.536Z,4.60
2022-10-09T02:28:25.259Z,4.70
2022-10-09T02:31:02.827Z,4.70
2022-10-09T02:33:35.400Z,4.70
2022-10-09T02:36:03.781Z,4.70
2022-10-09T02:38:32.034Z,4.70
2022-10-09T02:41:01.301Z,4.60
2022-10-09T02:43:31.244Z,4.50
2022-10-09T02:45:59.484Z,4.40
2022-10-09T02:48:27.756Z,4.40
2022-10-09T02:50:56.016Z,4.50
2022-10-09T02:53:24.345Z,4.60
2022-10-09T02:55:52.609Z,4.70
2022-10-09T02:58:21.179Z,4.70
2022-10-09T03:00:51.751Z,4.60
2022-10-09T03:03:21.511Z,4.50
2022-10-09T03:05:49.772Z,4.50
2022-10-09T03:08:17.977Z,4.60
2022-10-09T03:10:46.235Z,4.60
2022-10-09T03:13:14.425Z,4.70
2022-10-09T03:15:42.629Z,4.70
2022-10-09T03:18:12.253Z,4.60
2022-10-09T03:20:40.580Z,4.60
2022-10-09T03:23:08.818Z,4.50
2022-10-09T03:25:37.053Z,4.40
2022-10-09T03:28:05.669Z,4.30
2022-10-09T03:30:33.953Z,4.30
2022-10-09T03:33:02.267Z,4.40
2022-10-09T03:35:31.891Z,4.30
2022-10-09T03:38:00.082Z,4.30
2022-10-09T03:40:28.359Z,4.30
2022-10-09T03:42:56.573Z,4.20
2022-10-09T03:45:24.760Z,4.30
2022-10-09T03:47:53.076Z,4.30
2022-10-09T03:50:21.423Z,4.30
2022-10-09T03:52:51.492Z,4.40
2022-10-09T03:55:20.024Z,4.40
2022-10-09T03:57:48.309Z,4.40
2022-10-09T04:00:17.154Z,4.40
2022-10-09T04:02:45.478Z,4.40
2022-10-09T04:05:13.860Z,4.20
2022-10-09T04:07:42.077Z,4.20
2022-10-09T04:10:12.533Z,4.10
2022-10-09T04:12:41.284Z,4.00
2022-10-09T04:15:11.237Z,4.00
2022-10-09T04:17:39.521Z,4.10
2022-10-09T04:20:09.182Z,4.20
2022-10-09T04:22:37.396Z,4.20
2022-10-09T04:25:06.492Z,4.50
2022-10-09T04:27:36.064Z,4.80
2022-10-09T04:30:05.192Z,5.00
2022-10-09T04:32:33.410Z,5.10
2022-10-09T04:35:01.613Z,5.20
2022-10-09T04:37:29.869Z,5.20
2022-10-09T04:39:58.094Z,5.30
2022-10-09T04:42:26.344Z,5.30
2022-10-09T04:44:55.968Z,5.30
2022-10-09T04:47:24.227Z,5.40
2022-10-09T04:49:52.536Z,5.40
2022-10-09T04:52:20.850Z,5.50
2022-10-09T04:54:49.064Z,5.60
2022-10-09T04:57:17.330Z,5.60
2022-10-09T04:59:45.590Z,5.60
2022-10-09T05:02:15.238Z,5.60
2022-10-09T05:04:44.190Z,5.60
2022-10-09T05:07:12.518Z,5.70
2022-10-09T05:09:40.725Z,5.70
2022-10-09T05:12:09.112Z,5.70
2022-10-09T05:14:37.309Z,5.70
2022-10-09T05:17:14.399Z,5.80
2022-10-09T05:19:44.493Z,5.80
2022-10-09T05:22:12.829Z,5.80
2022-10-09T05:24:41.066Z,5.80
2022-10-09T05:27:09.326Z,5.80
2022-10-09T05:29:37.561Z,5.70
2022-10-09T05:32:06.016Z,5.70
2022-10-09T05:34:35.407Z,5.70
2022-10-09T05:37:05.066Z,5.70
2022-10-09T05:39:35.852Z,5.70
2022-10-09T05:42:04.292Z,5.80
2022-10-09T05:44:32.602Z,5.80
2022-10-09T05:47:00.890Z,5.80
2022-10-09T05:49:29.232Z,5.90
2022-10-09T05:51:57.610Z,5.90
2022-10-09T05:54:27.432Z,5.90
2022-10-09T05:56:55.649Z,5.90
2022-10-09T05:59:23.909Z,5.90
2022-10-09T06:01:54.543Z,5.90
2022-10-09T06:04:24.962Z,5.80
2022-10-09T06:06:53.668Z,5.60
2022-10-09T06:09:24.106Z,5.50
2022-10-09T06:11:55.562Z,5.40
2022-10-09T06:14:24.550Z,5.40
2022-10-09T06:16:53.206Z,5.50
2022-10-09T06:19:23.005Z,5.70
2022-10-09T06:21:51.964Z,5.90
2022-10-09T06:24:28.117Z,6.00
2022-10-09T06:26:59.120Z,6.20
2022-10-09T06:29:27.878Z,6.30
2022-10-09T06:31:56.148Z,6.40
2022-10-09T06:34:24.712Z,6.60
2022-10-09T06:36:53.040Z,6.70
2022-10-09T06:39:22.523Z,6.80
2022-10-09T06:41:50.930Z,6.90
2022-10-09T06:44:20.620Z,6.90
2022-10-09T06:46:51.290Z,7.00
2022-10-09T06:49:19.806Z,7.00
2022-10-09T06:51:48.497Z,7.00
2022-10-09T06:54:17.503Z,7.00
2022-10-09T06:56:46.189Z,7.10
2022-10-09T06:59:14.511Z,7.10
2022-10-09T07:01:44.202Z,7.20
2022-10-09T07:04:17.754Z,7.20
2022-10-09T07:06:48.302Z,7.20
2022-10-09T07:09:17.627Z,7.30
2022-10-09T07:11:49.292Z,7.40
2022-10-09T07:14:18.037Z,7.50
2022-10-09T07:16:49.772Z,7.50
2022-10-09T07:19:19.128Z,7.60
2022-10-09T07:21:51.405Z,7.60
2022-10-09T07:24:20.720Z,7.70
2022-10-09T07:26:49.426Z,7.80
2022-10-09T07:29:19.950Z,7.80
2022-10-09T07:31:50.252Z,7.90
2022-10-09T07:34:18.452Z,8.00
2022-10-09T07:36:46.667Z,8.10
2022-10-09T07:39:14.871Z,8.20
2022-10-09T07:41:43.396Z,8.30
2022-10-09T07:44:12.257Z,8.30
2022-10-09T07:46:40.599Z,8.50
2022-10-09T07:49:10.577Z,8.60
2022-10-09T07:51:38.859Z,8.80
2022-10-09T07:54:07.324Z,9.00
2022-10-09T07:56:37.943Z,9.10
2022-10-09T07:59:11.699Z,9.20
2022-10-09T08:01:41.007Z,9.30
2022-10-09T08:04:10.778Z,9.50
2022-10-09T08:06:39.901Z,9.60
2022-10-09T08:09:09.227Z,9.70
2022-10-09T08:11:40.606Z,9.80
2022-10-09T08:14:18.076Z,10.00
2022-10-09T08:16:47.728Z,10.10
2022-10-09T08:19:17.398Z,10.30
2022-10-09T08:21:45.702Z,10.40
2022-10-09T08:24:14.003Z,10.50
2022-10-09T08:26:42.930Z,10.70
2022-10-09T08:29:13.866Z,10.90
2022-10-09T08:31:42.586Z,11.10
2022-10-09T08:34:12.089Z,11.30
2022-10-09T08:36:41.891Z,11.50
2022-10-09T08:39:10.267Z,11.60
2022-10-09T08:41:48.519Z,11.80
2022-10-09T08:44:22.100Z,12.00
2022-10-09T08:47:06.434Z,12.00
2022-10-09T08:49:45.342Z,12.10
2022-10-09T08:52:32.572Z,12.40
2022-10-09T08:55:08.633Z,12.50
2022-10-09T08:57:36.932Z,12.50
2022-10-09T09:00:17.327Z,12.80
2022-10-09T09:03:09.058Z,12.90
2022-10-09T09:05:45.855Z,13.10
2022-10-09T09:08:29.444Z,13.20
2022-10-09T09:11:19.264Z,13.30
2022-10-09T09:14:04.676Z,13.50
2022-10-09T09:16:42.588Z,13.60
2022-10-09T09:19:36.992Z,13.60
2022-10-09T09:22:09.121Z,13.90
2022-10-09T09:24:43.934Z,14.10
2022-10-09T09:27:15.755Z,14.20
2022-10-09T09:29:50.340Z,14.30
2022-10-09T09:32:24.984Z,14.30
2022-10-09T09:34:59.794Z,14.40
2022-10-09T09:37:28.180Z,14.50
2022-10-09T09:42:47.839Z,14.80
2022-10-09T09:45:22.352Z,14.90
2022-10-09T09:47:55.938Z,14.80
2022-10-09T09:50:48.687Z,14.90
2022-10-09T09:53:30.956Z,15.10
2022-10-09T09:56:01.106Z,15.20
2022-10-09T09:58:37.246Z,15.30
2022-10-09T10:01:07.724Z,15.50
2022-10-09T10:03:37.401Z,15.60
2022-10-09T10:06:06.472Z,15.60
2022-10-09T10:08:35.980Z,15.70
2022-10-09T10:11:08.548Z,15.70
2022-10-09T10:13:40.193Z,15.70
2022-10-09T10:16:09.769Z,15.80
2022-10-09T10:18:41.678Z,15.80
2022-10-09T10:21:14.160Z,15.80
2022-10-09T10:23:45.810Z,16.00
2022-10-09T10:26:29.954Z,16.10
2022-10-09T10:29:04.676Z,16.30
2022-10-09T10:31:54.994Z,16.40
2022-10-09T10:34:29.587Z,16.40
2022-10-09T10:37:07.256Z,16.70
2022-10-09T10:39:42.989Z,16.60
2022-10-09T10:42:22.506Z,16.70
2022-10-09T10:44:59.495Z,16.80
2022-10-09T10:47:32.315Z,16.80
2022-10-09T10:50:00.608Z,16.80
2022-10-09T10:52:53.013Z,16.90
2022-10-09T10:55:34.769Z,16.90
2022-10-09T10:58:26.540Z,17.20
2022-10-09T11:01:15.811Z,17.10
2022-10-09T11:04:10.512Z,17.10
2022-10-09T11:06:45.394Z,17.40
2022-10-09T11:09:22.714Z,17.50
2022-10-09T11:11:58.925Z,17.70
2022-10-09T11:14:43.967Z,17.80
2022-10-09T11:17:22.856Z,17.80
2022-10-09T11:20:15.925Z,17.70
2022-10-09T11:23:06.313Z,17.70
2022-10-09T11:25:42.192Z,17.70
2022-10-09T11:28:15.418Z,17.80
2022-10-09T11:30:51.431Z,17.80
2022-10-09T11:33:34.430Z,17.80
2022-10-09T11:36:11.322Z,18.20
2022-10-09T11:38:45.854Z,18.30
2022-10-09T11:41:14.630Z,18.20
2022-10-09T11:43:59.372Z,18.10
2022-10-09T11:46:43.319Z,18.10
2022-10-09T11:49:21.884Z,18.00
2022-10-09T11:51:58.288Z,18.10
2022-10-09T11:54:27.586Z,18.10
2022-10-09T11:56:59.418Z,18.20
2022-10-09T11:59:31.280Z,18.30
2022-10-09T12:02:14.618Z,18.30
2022-10-09T12:04:54.478Z,18.40
2022-10-09T12:07:35.920Z,18.30
2022-10-09T12:10:09.208Z,18.50
2022-10-09T12:12:38.946Z,18.50
2022-10-09T12:15:29.866Z,18.40
2022-10-09T12:17:59.562Z,18.40
2022-10-09T12:20:29.613Z,18.30
2022-10-09T12:23:25.810Z,18.20
2022-10-09T12:25:51.646Z,18.30
2022-10-09T12:28:28.233Z,18.20
2022-10-09T12:30:58.141Z,18.10
2022-10-09T12:33:35.116Z,18.20
2022-10-09T12:36:11.450Z,18.10
2022-10-09T12:38:39.833Z,18.00
2022-10-09T12:41:19.377Z,17.80
2022-10-09T12:43:50.221Z,17.80
2022-10-09T12:46:29.813Z,17.90
2022-10-09T12:49:00.993Z,17.90
2022-10-09T12:51:32.241Z,17.80
2022-10-09T12:54:01.395Z,17.70
2022-10-09T12:56:33.276Z,17.70
2022-10-09T12:59:03.051Z,17.70
2022-10-09T13:01:32.313Z,17.60
2022-10-09T13:04:04.903Z,17.70
2022-10-09T13:06:39.552Z,17.60
2022-10-09T13:09:10.204Z,17.50
2022-10-09T13:11:42.542Z,17.30
2022-10-09T13:14:34.591Z,17.30
2022-10-09T13:17:03.998Z,17.30
2022-10-09T13:19:35.952Z,17.30
2022-10-09T13:22:21.786Z,17.30
2022-10-09T13:24:54.531Z,17.20
2022-10-09T13:27:26.698Z,17.10
2022-10-09T13:29:55.318Z,17.10
2022-10-09T13:32:24.971Z,17.10
2022-10-09T13:34:55.655Z,17.20
2022-10-09T13:37:25.601Z,17.20
2022-10-09T13:39:54.804Z,17.20
2022-10-09T13:42:25.257Z,17.20
2022-10-09T13:44:53.812Z,17.20
2022-10-09T13:47:24.693Z,17.10
2022-10-09T13:49:54.646Z,17.00
2022-10-09T13:52:22.985Z,17.10
2022-10-09T13:54:51.238Z,17.00
2022-10-09T13:57:19.512Z,16.90
2022-10-09T13:59:47.726Z,16.90
2022-10-09T14:02:16.096Z,17.00
2022-10-09T14:04:44.530Z,17.00
2022-10-09T14:07:14.095Z,17.00
2022-10-09T14:09:42.409Z,17.00
2022-10-09T14:12:10.678Z,16.90
2022-10-09T14:14:39.181Z,17.00
2022-10-09T14:17:07.453Z,17.00
2022-10-09T14:19:35.862Z,17.10
2022-10-09T14:22:04.137Z,17.10
2022-10-09T14:24:34.025Z,17.00
2022-10-09T14:27:02.441Z,17.10
2022-10-09T14:29:30.655Z,17.20
2022-10-09T14:31:58.926Z,17.20
2022-10-09T14:34:27.253Z,17.10
2022-10-09T14:36:55.604Z,17.10
2022-10-09T14:39:23.882Z,17.00
2022-10-09T14:41:53.539Z,17.00
2022-10-09T14:44:21.819Z,17.10
2022-10-09T14:46:50.059Z,17.00
2022-10-09T14:49:18.372Z,17.00
2022-10-09T14:51:47.060Z,17.10
2022-10-09T14:54:15.620Z,17.00
2022-10-09T14:56:43.906Z,17.10
2022-10-09T14:59:13.858Z,17.00
2022-10-09T15:01:42.088Z,17.00
2022-10-09T15:04:10.767Z,16.90
2022-10-09T15:06:39.061Z,16.90
2022-10-09T15:09:07.331Z,16.90
2022-10-09T15:11:36.993Z,16.80
2022-10-09T15:14:05.897Z,16.80
2022-10-09T15:16:36.071Z,16.80
2022-10-09T15:19:05.743Z,16.80
2022-10-09T15:21:36.333Z,16.70
2022-10-09T15:24:06.435Z,16.70
2022-10-09T15:26:36.934Z,16.70
2022-10-09T15:29:08.415Z,16.70
2022-10-09T15:31:40.624Z,16.60
2022-10-09T15:34:11.846Z,16.60
2022-10-09T15:36:43.108Z,16.60
2022-10-09T15:39:11.494Z,16.50
2022-10-09T15:41:41.943Z,16.50
2022-10-09T15:44:16.304Z,16.40
2022-10-09T15:46:47.545Z,16.40
2022-10-09T15:49:16.007Z,16.40
2022-10-09T15:51:44.342Z,16.30
2022-10-09T15:54:14.383Z,16.30
2022-10-09T15:56:42.788Z,16.20
2022-10-09T15:59:13.588Z,16.20
2022-10-09T16:01:42.020Z,16.10
2022-10-09T16:04:11.875Z,16.10
2022-10-09T16:06:40.175Z,16.00
2022-10-09T16:09:08.532Z,16.00
2022-10-09T16:11:36.807Z,15.90
2022-10-09T16:14:05.400Z,15.90
2022-10-09T16:16:33.669Z,15.80
2022-10-09T16:19:05.102Z,15.80
2022-10-09T16:21:35.327Z,15.70
2022-10-09T16:24:03.623Z,15.60
2022-10-09T16:26:32.153Z,15.60
2022-10-09T16:29:01.537Z,15.50
2022-10-09T16:31:34.804Z,15.50
2022-10-09T16:34:03.931Z,15.40
2022-10-09T16:36:32.251Z,15.30
2022-10-09T16:39:01.947Z,15.30
2022-10-09T16:41:30.312Z,15.30
2022-10-09T16:44:00.302Z,15.20
2022-10-09T16:49:04.903Z,15.00
2022-10-09T16:51:35.305Z,15.00
2022-10-09T16:54:07.351Z,15.00
2022-10-09T16:56:40.010Z,14.90
2022-10-09T16:59:11.684Z,14.80
2022-10-09T17:01:43.755Z,14.70
2022-10-09T17:04:13.151Z,14.70
2022-10-09T17:06:42.611Z,14.60
2022-10-09T17:09:14.340Z,14.60
2022-10-09T17:11:43.739Z,14.50
2022-10-09T17:14:12.527Z,14.40
2022-10-09T17:16:43.032Z,14.30
2022-10-09T17:19:11.798Z,14.20
2022-10-09T17:21:40.604Z,14.10
2022-10-09T17:24:09.401Z,14.10
2022-10-09T17:26:39.188Z,14.00
2022-10-09T17:29:07.997Z,13.90
2022-10-09T17:31:36.654Z,13.80
2022-10-09T17:34:06.266Z,13.80
2022-10-09T17:36:36.950Z,13.70
2022-10-09T17:39:07.182Z,13.50
2022-10-09T17:41:35.993Z,13.40
2022-10-09T17:44:05.821Z,13.30
2022-10-09T17:46:34.111Z,13.20
2022-10-09T17:49:02.402Z,13.00
2022-10-09T17:51:33.769Z,12.80
2022-10-09T17:54:08.182Z,12.70
2022-10-09T17:56:39.994Z,12.60
2022-10-09T17:59:10.083Z,12.30
2022-10-09T18:01:40.406Z,12.20
2022-10-09T18:04:08.705Z,12.00
2022-10-09T18:06:37.239Z,12.00
2022-10-09T18:09:05.943Z,11.90
2022-10-09T18:11:34.159Z,11.90
2022-10-09T18:14:03.812Z,11.90
2022-10-09T18:16:37.889Z,11.90
2022-10-09T18:19:10.406Z,11.90
2022-10-09T18:21:41.831Z,11.80
2022-10-09T18:24:10.941Z,11.80
2022-10-09T18:26:39.684Z,11.80
2022-10-09T18:29:08.286Z,11.80
2022-10-09T18:31:38.904Z,11.70
2022-10-09T18:34:07.569Z,11.70
2022-10-09T18:36:36.198Z,11.60
2022-10-09T18:39:07.967Z,11.60
2022-10-09T18:41:37.162Z,11.50
2022-10-09T18:44:17.283Z,11.50
2022-10-09T18:46:50.697Z,11.50
2022-10-09T18:49:22.912Z,11.50
2022-10-09T18:51:51.835Z,11.60
2022-10-09T18:54:23.579Z,11.60
2022-10-09T18:56:52.089Z,11.60
2022-10-09T18:59:22.929Z,11.60
2022-10-09T19:01:52.608Z,11.70
2022-10-09T19:04:20.845Z,11.70
2022-10-09T19:06:49.208Z,11.70
2022-10-09T19:09:17.484Z,11.70
2022-10-09T19:11:45.901Z,11.70
2022-10-09T19:14:15.842Z,11.70
2022-10-09T19:16:44.110Z,11.80
2022-10-09T19:19:13.991Z,11.80
2022-10-09T19:21:43.999Z,11.70
2022-10-09T19:24:13.844Z,11.70
2022-10-09T19:26:42.757Z,11.70
2022-10-09T19:29:11.227Z,11.70
2022-10-09T19:31:39.757Z,11.70
2022-10-09T19:34:08.644Z,11.70
2022-10-09T19:36:38.437Z,11.70
2022-10-09T19:39:09.611Z,11.70
2022-10-09T19:41:42.195Z,11.70
2022-10-09T19:44:11.065Z,11.70
2022-10-09T19:46:43.565Z,11.60
2022-10-09T19:49:11.987Z,11.60
2022-10-09T19:51:43.257Z,11.60
2022-10-09T19:54:14.428Z,11.50
2022-10-09T19:56:42.584Z,11.50
2022-10-09T19:59:11.369Z,11.50
2022-10-09T20:01:40.531Z,11.50
2022-10-09T20:04:11.177Z,11.40
2022-10-09T20:06:42.915Z,11.40
2022-10-09T20:09:12.931Z,11.30
2022-10-09T20:11:41.492Z,11.30
2022-10-09T20:14:14.201Z,11.30
2022-10-09T20:16:42.830Z,11.30
2022-10-09T20:19:11.944Z,11.30
2022-10-09T20:21:45.943Z,11.30
2022-10-09T20:24:16.854Z,11.30
2022-10-09T20:26:45.499Z,11.20
2022-10-09T20:29:14.073Z,11.20
2022-10-09T20:31:42.987Z,11.20
2022-10-09T20:34:11.374Z,11.20
2022-10-09T20:36:40.146Z,11.20
2022-10-09T20:39:13.191Z,11.20
2022-10-09T20:41:43.605Z,11.20
2022-10-09T20:44:13.447Z,11.20
2022-10-09T20:46:42.894Z,11.20
2022-10-09T20:49:15.409Z,11.20
2022-10-09T20:51:44.139Z,11.20
2022-10-09T20:54:18.692Z,11.10
2022-10-09T20:56:48.044Z,11.10
2022-10-09T20:59:18.173Z,11.10
2022-10-09T21:01:46.756Z,11.00
2022-10-09T21:04:15.336Z,11.00
2022-10-09T21:06:43.842Z,11.00
2022-10-09T21:09:12.176Z,11.00
2022-10-09T21:11:42.530Z,11.00
2022-10-09T21:14:11.463Z,11.00
2022-10-09T21:16:40.034Z,11.00
2022-10-09T21:19:08.423Z,11.00
2022-10-09T21:21:36.888Z,11.00
2022-10-09T21:24:05.387Z,10.90
2022-10-09T21:26:36.120Z,10.90
2022-10-09T21:29:06.600Z,10.90
2022-10-09T21:31:35.758Z,11.00
2022-10-09T21:34:04.233Z,10.90
2022-10-09T21:36:51.190Z,10.90
2022-10-09T21:39:29.208Z,10.80
2022-10-09T21:41:57.685Z,10.80
2022-10-09T21:44:27.631Z,10.80
2022-10-09T21:46:55.922Z,10.80
2022-10-09T21:49:27.408Z,10.80
2022-10-09T21:51:56.691Z,10.80
2022-10-09T21:54:25.131Z,10.70
2022-10-09T21:56:53.558Z,10.80
2022-10-09T21:59:21.929Z,10.80
2022-10-09T22:01:51.588Z,10.80
2022-10-09T22:04:19.874Z,10.80
2022-10-09T22:06:48.223Z,10.80
2022-10-09T22:09:16.963Z,10.70
2022-10-09T22:11:45.745Z,10.70
2022-10-09T22:14:14.380Z,10.60
2022-10-09T22:16:42.637Z,10.50
2022-10-09T22:19:12.364Z,10.30
2022-10-09T22:21:40.731Z,10.20
2022-10-09T22:24:10.960Z,10.10
2022-10-09T22:26:39.660Z,10.00
2022-10-09T22:29:08.091Z,10.00
2022-10-09T22:31:36.323Z,10.00
2022-10-09T22:34:04.694Z,10.00
2022-10-09T22:36:35.472Z,9.90
2022-10-09T22:39:07.277Z,9.90
2022-10-09T22:41:36.304Z,9.90
2022-10-09T22:44:08.191Z,9.80
2022-10-09T22:46:39.256Z,9.80
2022-10-09T22:49:09.327Z,9.80
2022-10-09T22:51:39.064Z,9.70
2022-10-09T22:54:07.917Z,9.70
2022-10-09T22:56:38.788Z,9.70
2022-10-09T22:59:08.301Z,9.60
2022-10-09T23:01:40.880Z,9.50
2022-10-09T23:04:12.587Z,9.50
2022-10-09T23:06:43.815Z,9.50
2022-10-09T23:09:14.840Z,9.40
2022-10-09T23:11:43.587Z,9.40
2022-10-09T23:14:13.180Z,9.50
2022-10-09T23:16:41.881Z,9.40
2022-10-09T23:19:10.940Z,9.40
2022-10-09T23:21:42.985Z,9.50
2022-10-09T23:24:15.358Z,9.50
2022-10-09T23:26:43.566Z,9.50
2022-10-09T23:29:17.513Z,9.50
2022-10-09T23:31:46.825Z,9.50
2022-10-09T23:34:15.387Z,9.50
2022-10-09T23:36:44.996Z,9.40
2022-10-09T23:39:14.054Z,9.40
2022-10-09T23:41:42.346Z,9.50
2022-10-09T23:44:10.578Z,9.40
2022-10-09T23:46:38.860Z,9.40
2022-10-09T23:49:07.163Z,9.40
2022-10-09T23:51:35.460Z,9.40
2022-10-09T23:54:06.112Z,9.30
2022-10-09T23:56:36.418Z,9.30
2022-10-09T23:59:07.137Z,9.30
