createdAt,value
2019-04-26T00:49:21.000Z,1009.38
2019-04-26T01:42:00.000Z,1009.71
2019-04-26T02:06:00.000Z,1009.66
2019-04-26T02:10:48.000Z,1009.58
2019-04-26T02:15:37.000Z,1009.53
2019-04-26T02:20:27.000Z,1009.51
2019-04-26T02:25:10.000Z,1009.58
2019-04-26T02:29:58.000Z,1009.74
2019-04-26T02:34:46.000Z,1009.64
2019-04-26T02:39:34.000Z,1009.64
2019-04-26T02:44:22.000Z,1009.57
2019-04-26T02:49:10.000Z,1009.65
2019-04-26T02:53:58.000Z,1009.69
2019-04-26T02:58:46.000Z,1009.65
2019-04-26T03:03:36.000Z,1009.59
2019-04-26T03:08:21.000Z,1009.50
2019-04-26T03:13:10.000Z,1009.52
2019-04-26T03:17:58.000Z,1009.56
2019-04-26T03:22:46.000Z,1009.50
2019-04-26T03:27:34.000Z,1009.37
2019-04-26T03:32:22.000Z,1009.36
2019-04-26T03:37:11.000Z,1009.33
2019-04-26T03:41:58.000Z,1009.44
2019-04-26T03:46:46.000Z,1009.42
2019-04-26T03:51:33.000Z,1009.49
2019-04-26T03:56:21.000Z,1009.44
2019-04-26T04:01:09.000Z,1009.46
2019-04-26T04:05:57.000Z,1009.46
2019-04-26T04:10:46.000Z,1009.55
2019-04-26T04:15:33.000Z,1009.62
2019-04-26T04:20:21.000Z,1009.62
2019-04-26T04:25:09.000Z,1009.74
2019-04-26T04:29:57.000Z,1009.74
2019-04-26T04:34:47.000Z,1009.89
2019-04-26T04:39:34.000Z,1009.98
2019-04-26T04:44:24.000Z,1009.96
2019-04-26T04:49:11.000Z,1009.91
2019-04-26T04:54:00.000Z,1009.93
2019-04-26T04:58:49.000Z,1009.98
2019-04-26T05:03:35.000Z,1009.99
2019-04-26T05:08:23.000Z,1010.15
2019-04-26T05:13:12.000Z,1010.19
2019-04-26T05:18:00.000Z,1010.19
2019-04-26T05:22:49.000Z,1010.22
2019-04-26T05:27:36.000Z,1010.26
2019-04-26T05:32:25.000Z,1010.24
2019-04-26T05:37:14.000Z,1010.20
2019-04-26T05:42:03.000Z,1010.20
2019-04-26T05:46:53.000Z,1010.23
2019-04-26T05:51:42.000Z,1010.21
2019-04-26T05:56:32.000Z,1010.28
2019-04-26T06:01:22.000Z,1010.48
2019-04-26T06:06:10.000Z,1010.46
2019-04-26T06:10:58.000Z,1010.30
2019-04-26T06:15:47.000Z,1010.30
2019-04-26T06:20:35.000Z,1010.21
2019-04-26T06:25:26.000Z,1010.22
2019-04-26T06:30:13.000Z,1010.27
2019-04-26T06:35:02.000Z,1010.30
2019-04-26T06:39:50.000Z,1010.32
2019-04-26T06:44:39.000Z,1010.40
2019-04-26T06:49:28.000Z,1010.32
2019-04-26T06:54:17.000Z,1010.42
2019-04-26T06:59:06.000Z,1010.37
2019-04-26T07:03:54.000Z,1010.35
2019-04-26T07:08:44.000Z,1010.37
2019-04-26T07:13:32.000Z,1010.38
2019-04-26T07:18:21.000Z,1010.33
2019-04-26T07:23:09.000Z,1010.22
2019-04-26T07:27:56.000Z,1010.32
2019-04-26T07:32:45.000Z,1010.42
2019-04-26T07:37:32.000Z,1010.46
2019-04-26T07:42:21.000Z,1010.50
2019-04-26T07:47:07.000Z,1010.52
2019-04-26T07:51:57.000Z,1010.59
2019-04-26T07:56:45.000Z,1010.62
2019-04-26T08:01:36.000Z,1010.66
2019-04-26T10:55:46.000Z,1011.77
2019-04-26T11:00:25.000Z,1011.91
2019-04-26T11:05:12.000Z,1011.93
2019-04-26T11:10:01.000Z,1011.97
2019-04-26T11:14:49.000Z,1012.01
2019-04-26T11:19:37.000Z,1011.94
2019-04-26T11:24:25.000Z,1012.03
2019-04-26T11:29:14.000Z,1012.09
2019-04-26T11:34:01.000Z,1012.15
2019-04-26T11:38:48.000Z,1012.14
2019-04-26T11:43:36.000Z,1012.32
2019-04-26T11:48:24.000Z,1012.34
2019-04-26T11:53:12.000Z,1012.34
2019-04-26T11:58:00.000Z,1012.32
2019-04-26T12:02:47.000Z,1012.39
2019-04-26T12:07:35.000Z,1012.42
2019-04-26T12:12:24.000Z,1012.50
2019-04-26T12:17:12.000Z,1012.43
2019-04-26T12:22:00.000Z,1012.48
2019-04-26T12:26:48.000Z,1012.60
2019-04-26T12:31:35.000Z,1012.67
2019-04-26T12:36:23.000Z,1012.79
2019-04-26T12:41:11.000Z,1012.78
2019-04-26T12:45:59.000Z,1012.81
2019-04-26T12:50:47.000Z,1012.83
2019-04-26T12:55:36.000Z,1012.64
2019-04-26T13:00:23.000Z,1012.65
2019-04-26T13:05:10.000Z,1012.92
2019-04-26T13:09:58.000Z,1013.08
2019-04-26T13:14:46.000Z,1013.15
2019-04-26T13:19:35.000Z,1013.25
2019-04-26T13:24:23.000Z,1013.35
2019-04-26T13:29:11.000Z,1013.53
2019-04-26T13:33:58.000Z,1013.38
2019-04-26T13:38:48.000Z,1013.40
2019-04-26T13:48:22.000Z,1013.62
2019-04-26T13:53:11.000Z,1013.70
2019-04-26T13:57:58.000Z,1013.75
2019-04-26T14:02:46.000Z,1013.85
2019-04-26T14:07:34.000Z,1013.89
2019-04-26T14:12:22.000Z,1013.96
2019-04-26T14:17:10.000Z,1013.91
2019-04-26T14:21:58.000Z,1013.93
2019-04-26T14:26:47.000Z,1013.97
2019-04-26T14:31:33.000Z,1014.16
2019-04-26T14:36:21.000Z,1014.23
2019-04-26T14:41:09.000Z,1014.18
2019-04-26T14:45:57.000Z,1014.29
2019-04-26T14:50:46.000Z,1014.47
2019-04-26T14:55:32.000Z,1014.37
2019-04-26T15:00:22.000Z,1014.45
2019-04-26T15:05:09.000Z,1014.61
2019-04-26T15:09:57.000Z,1014.74
2019-04-26T15:14:46.000Z,1014.74
2019-04-26T15:19:34.000Z,1014.62
2019-04-26T15:24:21.000Z,1014.74
2019-04-26T15:29:09.000Z,1014.65
2019-04-26T15:33:57.000Z,1014.93
2019-04-26T15:38:45.000Z,1015.01
2019-04-26T15:43:32.000Z,1015.02
2019-04-26T15:48:20.000Z,1015.06
2019-04-26T15:53:08.000Z,1015.02
2019-04-26T15:57:56.000Z,1015.12
2019-04-26T16:02:44.000Z,1015.35
2019-04-26T16:07:32.000Z,1015.39
2019-04-26T16:12:20.000Z,1015.34
2019-04-26T16:17:08.000Z,1015.25
2019-04-26T16:21:56.000Z,1015.30
2019-04-26T16:26:44.000Z,1015.33
2019-04-26T16:31:31.000Z,1015.53
2019-04-26T16:36:19.000Z,1015.66
2019-04-26T16:41:07.000Z,1015.67
2019-04-26T16:45:54.000Z,1015.85
2019-04-26T16:50:42.000Z,1015.90
2019-04-26T16:55:30.000Z,1015.93
2019-04-26T17:00:18.000Z,1015.75
2019-04-26T17:05:06.000Z,1015.69
2019-04-26T17:09:53.000Z,1015.73
2019-04-26T17:14:41.000Z,1015.73
2019-04-26T17:19:29.000Z,1015.69
2019-04-26T17:24:18.000Z,1015.82
2019-04-26T17:29:05.000Z,1016.03
2019-04-26T17:33:53.000Z,1016.20
2019-04-26T17:38:41.000Z,1016.26
2019-04-26T17:43:29.000Z,1016.28
