createdAt,value
2022-07-29T00:00:36.887Z,45.3
2022-07-29T00:01:36.884Z,45.1
2022-07-29T00:02:36.967Z,44.8
2022-07-29T00:03:36.965Z,44.2
2022-07-29T00:04:36.971Z,44.5
2022-07-29T00:05:36.899Z,45.8
2022-07-29T00:06:43.169Z,45.4
2022-07-29T00:07:36.890Z,46
2022-07-29T00:08:36.887Z,45.8
2022-07-29T00:09:50.654Z,45.9
2022-07-29T00:10:36.897Z,46.2
2022-07-29T00:11:36.898Z,47.6
2022-07-29T00:12:36.892Z,47.2
2022-07-29T00:13:36.904Z,46
2022-07-29T00:14:36.888Z,47.4
2022-07-29T00:15:36.968Z,47.8
2022-07-29T00:16:37.045Z,47.5
2022-07-29T00:17:36.887Z,46.8
2022-07-29T00:18:36.882Z,46
2022-07-29T00:19:36.905Z,45.4
2022-07-29T00:20:36.906Z,44.6
2022-07-29T00:21:36.902Z,44.2
2022-07-29T00:22:36.899Z,43.7
2022-07-29T00:23:37.051Z,43.6
2022-07-29T00:24:36.958Z,43.4
2022-07-29T00:25:36.899Z,43.1
2022-07-29T00:26:36.893Z,42.7
2022-07-29T00:27:36.908Z,42.8
2022-07-29T00:28:36.908Z,42.9
2022-07-29T00:29:36.934Z,43.8
2022-07-29T00:30:36.892Z,44.1
2022-07-29T00:31:36.938Z,45.4
2022-07-29T00:32:36.901Z,46.6
2022-07-29T00:33:36.904Z,46.9
2022-07-29T00:34:36.895Z,47.2
2022-07-29T00:35:36.895Z,47.9
2022-07-29T00:36:36.901Z,48.1
2022-07-29T00:37:36.911Z,48.3
2022-07-29T00:38:36.899Z,48.7
2022-07-29T00:39:36.906Z,49
2022-07-29T00:40:36.911Z,49.2
2022-07-29T00:41:36.897Z,49.3
2022-07-29T00:42:36.895Z,49.9
2022-07-29T00:43:36.907Z,50.3
2022-07-29T00:44:36.908Z,50.4
2022-07-29T00:45:36.900Z,49.2
2022-07-29T00:46:36.961Z,48.8
2022-07-29T00:47:36.918Z,47.8
2022-07-29T00:48:36.974Z,46.8
2022-07-29T00:49:36.899Z,46
2022-07-29T00:50:36.922Z,45.4
2022-07-29T00:51:36.905Z,44.9
2022-07-29T00:52:36.935Z,46.2
2022-07-29T00:53:36.922Z,46.9
2022-07-29T00:54:39.215Z,48.3
2022-07-29T00:55:36.885Z,49.2
2022-07-29T00:56:37.312Z,49.4
2022-07-29T00:57:36.902Z,49.6
2022-07-29T00:58:36.911Z,49.6
2022-07-29T00:59:36.901Z,50
2022-07-29T01:00:36.969Z,50.6
2022-07-29T01:01:36.939Z,51.1
2022-07-29T01:02:36.962Z,51.1
2022-07-29T01:03:36.907Z,50
2022-07-29T01:04:36.898Z,49.9
2022-07-29T01:05:48.465Z,49.8
2022-07-29T01:06:30.634Z,49.8
2022-07-29T01:07:36.909Z,49.9
2022-07-29T01:08:36.918Z,50.7
2022-07-29T01:09:46.438Z,50.9
2022-07-29T01:10:36.910Z,50.9
2022-07-29T01:11:36.908Z,50
2022-07-29T01:12:36.896Z,49.7
2022-07-29T01:13:36.901Z,50.2
2022-07-29T01:14:36.933Z,50.6
2022-07-29T01:15:36.943Z,50.7
2022-07-29T01:16:36.995Z,50.6
2022-07-29T01:17:36.905Z,50.8
2022-07-29T01:18:36.907Z,51.1
2022-07-29T01:19:36.901Z,51.3
2022-07-29T01:20:36.918Z,51.6
2022-07-29T01:21:36.906Z,51.9
2022-07-29T01:22:36.900Z,51.8
2022-07-29T01:23:36.918Z,51.3
2022-07-29T01:24:36.905Z,50.7
2022-07-29T01:25:36.899Z,50.7
2022-07-29T01:26:36.914Z,50.7
2022-07-29T01:27:36.903Z,51.3
2022-07-29T01:28:36.921Z,51.7
2022-07-29T01:29:40.441Z,51.7
2022-07-29T01:30:36.925Z,52
2022-07-29T01:31:38.464Z,52.1
2022-07-29T01:32:36.909Z,52.2
2022-07-29T01:33:36.922Z,52.3
2022-07-29T01:34:36.937Z,52.5
2022-07-29T01:35:36.903Z,52.5
2022-07-29T01:36:36.921Z,53.3
2022-07-29T01:37:36.929Z,52.2
2022-07-29T01:38:36.919Z,52.1
2022-07-29T01:39:36.950Z,51.9
2022-07-29T01:40:36.925Z,51.9
2022-07-29T01:41:36.910Z,51.3
2022-07-29T01:42:36.916Z,51
2022-07-29T01:43:36.914Z,51.2
2022-07-29T01:44:36.915Z,51.4
2022-07-29T01:45:36.931Z,51.7
2022-07-29T01:46:36.982Z,51.7
2022-07-29T01:47:36.927Z,51.7
2022-07-29T01:48:36.993Z,51.9
2022-07-29T01:49:36.918Z,52.4
2022-07-29T01:50:36.915Z,53.1
2022-07-29T01:51:36.924Z,53.2
2022-07-29T01:52:36.940Z,53.1
2022-07-29T01:53:38.064Z,52.7
2022-07-29T01:54:36.925Z,52.9
2022-07-29T01:55:36.916Z,51.4
2022-07-29T01:56:36.907Z,50.1
2022-07-29T01:57:36.912Z,48.9
2022-07-29T01:58:36.935Z,47.8
2022-07-29T01:59:36.907Z,47.1
2022-07-29T02:00:36.924Z,46.8
2022-07-29T02:01:37.003Z,47
2022-07-29T02:02:36.927Z,47.3
2022-07-29T02:03:36.911Z,47.9
2022-07-29T02:04:36.926Z,48.2
2022-07-29T02:05:36.940Z,48.7
2022-07-29T02:06:36.908Z,49
2022-07-29T02:07:36.920Z,49.6
2022-07-29T02:08:36.918Z,50.1
2022-07-29T02:09:36.909Z,50.5
2022-07-29T02:10:36.926Z,50.9
2022-07-29T02:11:36.946Z,51.8
2022-07-29T02:12:36.918Z,51.7
2022-07-29T02:13:36.914Z,51.5
2022-07-29T02:14:36.938Z,52.1
2022-07-29T02:15:36.930Z,51.9
2022-07-29T02:16:37.034Z,52.2
2022-07-29T02:17:38.834Z,52.4
2022-07-29T02:18:36.929Z,50.9
2022-07-29T02:19:36.949Z,50.9
2022-07-29T02:20:36.923Z,50.7
2022-07-29T02:21:36.993Z,51.2
2022-07-29T02:22:36.951Z,50.9
2022-07-29T02:23:45.285Z,50.4
2022-07-29T02:24:36.932Z,50.4
2022-07-29T02:25:38.406Z,51
2022-07-29T02:26:36.964Z,49.9
2022-07-29T02:27:36.939Z,49.9
2022-07-29T02:28:36.942Z,50.1
2022-07-29T02:29:36.956Z,50
2022-07-29T02:30:36.933Z,49.5
2022-07-29T02:31:37.000Z,49.5
2022-07-29T02:32:36.946Z,49.2
2022-07-29T02:33:36.931Z,49.6
2022-07-29T02:34:36.953Z,49.4
2022-07-29T02:35:36.924Z,49.3
2022-07-29T02:36:36.934Z,49.3
2022-07-29T02:37:36.941Z,49.9
2022-07-29T02:38:36.942Z,48.6
2022-07-29T02:39:36.925Z,49.3
2022-07-29T02:40:36.940Z,50.3
2022-07-29T02:41:36.956Z,50.6
2022-07-29T02:42:36.915Z,49.5
2022-07-29T02:43:36.939Z,50.3
2022-07-29T02:45:36.947Z,50.1
2022-07-29T02:46:36.988Z,50.3
2022-07-29T02:47:41.771Z,51.3
2022-07-29T02:48:37.002Z,51.5
2022-07-29T02:49:36.920Z,53
2022-07-29T02:50:36.931Z,51.4
2022-07-29T02:51:43.573Z,50.9
2022-07-29T02:52:36.945Z,50.8
2022-07-29T02:53:36.929Z,49.7
2022-07-29T02:54:36.936Z,48.8
2022-07-29T02:55:36.926Z,48
2022-07-29T02:56:36.944Z,47.7
2022-07-29T02:57:54.656Z,48.4
2022-07-29T02:58:36.935Z,47.6
2022-07-29T02:59:36.943Z,47
2022-07-29T03:00:36.938Z,46.6
2022-07-29T03:01:37.012Z,46.2
2022-07-29T03:02:36.931Z,45.6
2022-07-29T03:03:36.922Z,45.1
2022-07-29T03:04:36.975Z,44.9
2022-07-29T03:05:36.937Z,44.7
2022-07-29T03:06:38.467Z,44.5
2022-07-29T03:07:36.938Z,44.3
2022-07-29T03:08:36.937Z,45.4
2022-07-29T03:09:36.934Z,46.9
2022-07-29T03:10:37.008Z,48.5
2022-07-29T03:11:41.507Z,49.1
2022-07-29T03:12:36.944Z,49.7
2022-07-29T03:13:36.929Z,49.8
2022-07-29T03:14:36.944Z,50.1
2022-07-29T03:15:37.091Z,50.2
2022-07-29T03:16:41.138Z,50.4
2022-07-29T03:17:36.950Z,50.3
2022-07-29T03:18:36.944Z,49.3
2022-07-29T03:19:36.935Z,48.8
2022-07-29T03:20:36.943Z,48.7
2022-07-29T03:21:37.038Z,48.8
2022-07-29T03:22:36.977Z,49.4
2022-07-29T03:23:37.069Z,49.8
2022-07-29T03:24:36.939Z,50.1
2022-07-29T03:25:36.952Z,51.1
2022-07-29T03:26:36.942Z,51.6
2022-07-29T03:27:37.009Z,52
2022-07-29T03:28:36.950Z,52.5
2022-07-29T03:29:36.948Z,52.9
2022-07-29T03:30:36.947Z,52.3
2022-07-29T03:31:36.980Z,53.6
2022-07-29T03:32:36.932Z,52.2
2022-07-29T03:33:36.943Z,51.2
2022-07-29T03:34:36.939Z,49.9
2022-07-29T03:35:36.927Z,48.8
2022-07-29T03:36:36.935Z,48
2022-07-29T03:37:36.945Z,47
2022-07-29T03:38:36.944Z,46.3
2022-07-29T03:39:36.954Z,45.9
2022-07-29T03:40:36.951Z,46.7
2022-07-29T03:41:36.956Z,47.7
2022-07-29T03:42:36.950Z,48.3
2022-07-29T03:43:36.957Z,48.8
2022-07-29T03:44:36.953Z,50
2022-07-29T03:45:36.951Z,50.4
2022-07-29T03:46:37.034Z,51.4
2022-07-29T03:47:51.162Z,52
2022-07-29T03:48:36.985Z,51.9
2022-07-29T03:49:36.959Z,52.1
2022-07-29T03:50:36.946Z,52
2022-07-29T03:51:36.944Z,52.1
2022-07-29T03:52:36.963Z,52.1
2022-07-29T03:53:36.932Z,52.1
2022-07-29T03:54:36.952Z,52.3
2022-07-29T03:55:36.974Z,52.7
2022-07-29T03:56:36.943Z,53.1
2022-07-29T03:57:36.952Z,53.8
2022-07-29T03:58:36.938Z,53.9
2022-07-29T03:59:36.953Z,54.2
2022-07-29T04:00:36.952Z,54.2
2022-07-29T04:01:37.039Z,54.2
2022-07-29T04:02:36.950Z,54
2022-07-29T04:03:36.999Z,53.9
2022-07-29T04:04:36.951Z,53.8
2022-07-29T04:05:36.955Z,53.8
2022-07-29T04:06:36.952Z,53.4
2022-07-29T04:07:36.953Z,53.8
2022-07-29T04:08:36.958Z,53.6
2022-07-29T04:09:36.963Z,53.9
2022-07-29T04:10:36.986Z,53.8
2022-07-29T04:12:01.633Z,53.7
2022-07-29T04:12:36.943Z,53.6
2022-07-29T04:13:36.949Z,53.6
2022-07-29T04:14:36.953Z,53.2
2022-07-29T04:15:37.034Z,53
2022-07-29T04:16:36.950Z,53
2022-07-29T04:17:36.948Z,53.1
2022-07-29T04:18:36.977Z,53.3
2022-07-29T04:19:36.946Z,53.4
2022-07-29T04:20:36.944Z,52.9
2022-07-29T04:21:36.953Z,52.9
2022-07-29T04:22:36.954Z,52.9
2022-07-29T04:23:36.970Z,52.8
2022-07-29T04:24:36.958Z,52.7
2022-07-29T04:25:36.954Z,52.8
2022-07-29T04:26:36.973Z,52.5
2022-07-29T04:27:36.962Z,52.7
2022-07-29T04:28:36.950Z,52.7
2022-07-29T04:29:36.968Z,52.7
2022-07-29T04:30:36.951Z,52.2
2022-07-29T04:31:37.019Z,52.4
2022-07-29T04:32:36.963Z,52
2022-07-29T04:33:36.956Z,51.9
2022-07-29T04:34:36.946Z,51.8
2022-07-29T04:35:38.436Z,52.2
2022-07-29T04:36:36.958Z,52.9
2022-07-29T04:37:36.953Z,52
2022-07-29T04:38:36.983Z,51.9
2022-07-29T04:39:36.945Z,52
2022-07-29T04:40:38.631Z,51.3
2022-07-29T04:41:36.969Z,51.9
2022-07-29T04:42:43.981Z,51.4
2022-07-29T04:43:37.090Z,51.1
2022-07-29T04:44:37.175Z,50.9
2022-07-29T04:45:36.976Z,52.1
2022-07-29T04:46:37.178Z,51.3
2022-07-29T04:47:36.971Z,51.2
2022-07-29T04:48:37.075Z,50.9
2022-07-29T04:49:36.950Z,50.2
2022-07-29T04:50:36.952Z,50
2022-07-29T04:51:36.970Z,50.3
2022-07-29T04:52:36.964Z,50.1
2022-07-29T04:53:36.959Z,49.9
2022-07-29T04:54:36.954Z,49.5
2022-07-29T04:55:36.962Z,50.3
2022-07-29T04:56:36.969Z,50.5
2022-07-29T04:57:36.977Z,50.1
2022-07-29T04:58:36.959Z,50.5
2022-07-29T04:59:36.961Z,50.3
2022-07-29T05:00:36.963Z,50.1
2022-07-29T05:01:37.043Z,50.4
2022-07-29T05:02:37.004Z,50
2022-07-29T05:03:36.976Z,50.1
2022-07-29T05:04:36.962Z,49.8
2022-07-29T05:05:36.969Z,50
2022-07-29T05:06:36.969Z,49.7
2022-07-29T05:07:36.947Z,49.8
2022-07-29T05:08:36.972Z,49.1
2022-07-29T05:09:36.965Z,48.7
2022-07-29T05:10:36.963Z,48.7
2022-07-29T05:11:36.969Z,49.5
2022-07-29T05:12:36.958Z,49.3
2022-07-29T05:13:45.723Z,48.9
2022-07-29T05:14:36.961Z,49.2
2022-07-29T05:15:37.021Z,48.9
2022-07-29T05:16:36.956Z,48.8
2022-07-29T05:17:36.948Z,48.5
2022-07-29T05:18:36.966Z,48.5
2022-07-29T05:19:39.720Z,48.3
2022-07-29T05:20:36.954Z,48.1
2022-07-29T05:21:36.967Z,48.2
2022-07-29T05:22:36.960Z,48.4
2022-07-29T05:23:36.949Z,48.1
2022-07-29T05:24:36.959Z,48.3
2022-07-29T05:25:43.631Z,48.5
2022-07-29T05:26:36.950Z,49
2022-07-29T05:27:37.025Z,49
2022-07-29T05:28:36.974Z,49.2
2022-07-29T05:29:44.993Z,49.2
2022-07-29T05:30:37.025Z,49.1
2022-07-29T05:31:36.993Z,49
2022-07-29T05:32:36.976Z,49.3
2022-07-29T05:33:37.252Z,49.3
2022-07-29T05:34:36.978Z,50.1
2022-07-29T05:35:36.965Z,49.7
2022-07-29T05:36:36.976Z,49.9
2022-07-29T05:37:36.974Z,50.3
2022-07-29T05:38:37.277Z,50.3
2022-07-29T05:39:49.139Z,50.4
2022-07-29T05:40:36.971Z,49.8
2022-07-29T05:41:36.962Z,50.2
2022-07-29T05:42:36.962Z,49.9
2022-07-29T05:43:36.961Z,49.1
2022-07-29T05:44:36.976Z,48.4
2022-07-29T05:45:49.270Z,48.3
2022-07-29T05:46:37.278Z,48.8
2022-07-29T05:47:36.994Z,47.9
2022-07-29T05:48:37.029Z,47.8
2022-07-29T05:49:37.140Z,47.3
2022-07-29T05:50:36.967Z,47.1
2022-07-29T05:51:36.981Z,46.9
2022-07-29T05:52:36.979Z,46.5
2022-07-29T05:53:36.972Z,46.4
2022-07-29T05:54:36.974Z,46.3
2022-07-29T05:55:36.962Z,46.2
2022-07-29T05:56:36.957Z,46.2
2022-07-29T05:57:37.000Z,46.1
2022-07-29T05:58:36.969Z,45.6
2022-07-29T05:59:36.977Z,46.2
2022-07-29T06:00:36.969Z,46.1
2022-07-29T06:01:37.074Z,45.1
2022-07-29T06:02:36.973Z,45.6
2022-07-29T06:03:36.976Z,44.9
2022-07-29T06:04:37.032Z,45
2022-07-29T06:05:36.979Z,45.1
2022-07-29T06:06:36.979Z,45.5
2022-07-29T06:07:36.974Z,45.3
2022-07-29T06:08:36.964Z,44.9
2022-07-29T06:09:37.009Z,44.9
2022-07-29T06:10:36.978Z,45.2
2022-07-29T06:11:37.007Z,44.5
2022-07-29T06:12:36.978Z,44.5
2022-07-29T06:13:36.982Z,44.9
2022-07-29T06:14:36.977Z,44.8
2022-07-29T06:15:37.064Z,44.4
2022-07-29T06:16:37.058Z,44.3
2022-07-29T06:17:36.987Z,44.3
2022-07-29T06:18:36.985Z,44.4
2022-07-29T06:19:36.975Z,43.9
2022-07-29T06:20:36.985Z,44.1
2022-07-29T06:21:38.689Z,44.8
2022-07-29T06:23:36.988Z,44.3
2022-07-29T06:24:37.013Z,44.2
2022-07-29T06:25:36.984Z,44.2
2022-07-29T06:26:39.762Z,44.9
2022-07-29T06:27:36.986Z,45.2
2022-07-29T06:28:36.993Z,44.8
2022-07-29T06:29:36.982Z,44.5
2022-07-29T06:30:37.069Z,44.2
2022-07-29T06:31:36.988Z,44.1
2022-07-29T06:32:40.073Z,44.3
2022-07-29T06:33:37.001Z,44.4
2022-07-29T06:34:36.982Z,45
2022-07-29T06:35:41.018Z,44.1
2022-07-29T06:36:37.734Z,44.7
2022-07-29T06:37:38.148Z,44.7
2022-07-29T06:38:42.006Z,45.1
2022-07-29T06:39:36.993Z,44.6
2022-07-29T06:40:36.983Z,44.2
2022-07-29T06:41:36.979Z,44
2022-07-29T06:42:36.994Z,43.7
2022-07-29T06:43:50.207Z,43.3
2022-07-29T06:44:36.984Z,43.9
2022-07-29T06:45:37.017Z,43.2
2022-07-29T06:46:37.143Z,43.2
2022-07-29T06:47:36.982Z,43.1
2022-07-29T06:48:37.060Z,43.2
2022-07-29T06:49:36.980Z,43
2022-07-29T06:50:36.977Z,43.4
2022-07-29T06:51:37.009Z,43.5
2022-07-29T06:52:36.994Z,43.4
2022-07-29T06:53:36.983Z,42.8
2022-07-29T06:54:36.979Z,42.3
2022-07-29T06:55:36.988Z,41.8
2022-07-29T06:56:39.061Z,41.8
2022-07-29T06:57:37.003Z,41.6
2022-07-29T06:58:37.010Z,42.7
2022-07-29T06:59:36.990Z,42.5
2022-07-29T07:00:36.991Z,40.8
2022-07-29T07:01:37.076Z,40.5
2022-07-29T07:02:37.089Z,41
2022-07-29T07:03:37.015Z,41.4
2022-07-29T07:04:36.992Z,42.1
2022-07-29T07:05:37.009Z,41.8
2022-07-29T07:06:36.998Z,41.8
2022-07-29T07:07:36.992Z,41.5
2022-07-29T07:08:36.982Z,41.1
2022-07-29T07:09:39.971Z,41.4
2022-07-29T07:10:36.986Z,41
2022-07-29T07:11:36.987Z,40.9
2022-07-29T07:12:37.031Z,41.1
2022-07-29T07:13:37.088Z,41.9
2022-07-29T07:14:37.014Z,42.6
2022-07-29T07:15:39.142Z,42.5
2022-07-29T07:16:37.069Z,42.8
2022-07-29T07:17:36.994Z,43.3
2022-07-29T07:18:36.997Z,42.8
2022-07-29T07:19:36.999Z,42.5
2022-07-29T07:20:36.992Z,42.7
2022-07-29T07:21:36.988Z,42.7
2022-07-29T07:22:38.956Z,42
2022-07-29T07:23:37.008Z,41.7
2022-07-29T07:24:37.016Z,41.5
2022-07-29T07:25:37.014Z,41.3
2022-07-29T07:27:37.007Z,41.7
2022-07-29T07:28:36.994Z,41.5
2022-07-29T07:29:37.005Z,41.8
2022-07-29T07:30:37.007Z,42.1
2022-07-29T07:31:37.219Z,42.1
2022-07-29T07:32:36.988Z,41.6
2022-07-29T07:33:37.010Z,41.1
2022-07-29T07:34:37.005Z,41.5
2022-07-29T07:35:37.005Z,41.6
2022-07-29T07:36:36.997Z,41.5
2022-07-29T07:37:44.136Z,41
2022-07-29T07:38:36.991Z,41.1
2022-07-29T07:39:37.014Z,38.7
2022-07-29T07:40:37.006Z,39.3
2022-07-29T07:41:37.026Z,39.8
2022-07-29T07:42:37.015Z,40.3
2022-07-29T07:43:37.003Z,39.8
2022-07-29T07:44:57.222Z,40.7
2022-07-29T07:45:37.027Z,41.3
2022-07-29T07:46:37.003Z,41.9
2022-07-29T07:47:37.011Z,41.9
2022-07-29T07:48:37.175Z,41.6
2022-07-29T07:49:37.002Z,40.8
2022-07-29T07:50:37.013Z,40.1
2022-07-29T07:51:37.005Z,40.4
2022-07-29T07:52:37.020Z,41.6
2022-07-29T07:53:37.004Z,41.8
2022-07-29T07:54:37.025Z,41.7
2022-07-29T07:56:00.398Z,41.5
2022-07-29T07:56:37.002Z,39.5
2022-07-29T07:57:37.003Z,38.9
2022-07-29T07:58:37.023Z,38.4
2022-07-29T07:59:37.005Z,38.9
2022-07-29T08:00:37.014Z,39.3
2022-07-29T08:01:48.436Z,39.4
2022-07-29T08:02:37.133Z,39.2
2022-07-29T08:03:37.022Z,39.1
2022-07-29T08:04:37.018Z,38.6
2022-07-29T08:05:37.029Z,40.8
2022-07-29T08:06:37.032Z,38.3
2022-07-29T08:07:37.064Z,39.9
2022-07-29T08:08:37.017Z,38.7
2022-07-29T08:09:37.018Z,38.1
2022-07-29T08:10:37.000Z,38.2
2022-07-29T08:11:37.730Z,38.2
2022-07-29T08:12:37.035Z,38.3
2022-07-29T08:13:36.996Z,37.7
2022-07-29T08:14:37.010Z,37.8
2022-07-29T08:15:37.033Z,38.3
2022-07-29T08:16:37.059Z,38
2022-07-29T08:17:37.010Z,38.2
2022-07-29T08:18:37.007Z,38.1
2022-07-29T08:19:36.997Z,38
2022-07-29T08:20:37.032Z,37.5
2022-07-29T08:21:37.009Z,37.4
2022-07-29T08:22:37.020Z,37
2022-07-29T08:23:46.451Z,37.1
2022-07-29T08:24:37.016Z,37
2022-07-29T08:25:38.680Z,39.4
2022-07-29T08:26:37.023Z,37.7
2022-07-29T08:27:44.548Z,41.2
2022-07-29T08:28:37.027Z,38.6
2022-07-29T08:29:37.036Z,37.4
2022-07-29T08:30:37.021Z,37.7
2022-07-29T08:31:37.113Z,37.4
2022-07-29T08:32:53.276Z,37.6
2022-07-29T08:33:37.006Z,37.9
2022-07-29T08:34:37.018Z,40.9
2022-07-29T08:35:37.026Z,37.6
2022-07-29T08:36:37.014Z,36.7
2022-07-29T08:37:31.640Z,37.5
2022-07-29T08:38:37.026Z,39.2
2022-07-29T08:39:37.027Z,37.2
2022-07-29T08:40:37.036Z,36.5
2022-07-29T08:41:37.022Z,37.2
2022-07-29T08:42:37.004Z,36.9
2022-07-29T08:43:37.023Z,37.4
2022-07-29T08:44:37.018Z,39.9
2022-07-29T08:45:37.077Z,38
2022-07-29T08:46:37.017Z,37.4
2022-07-29T08:47:37.012Z,37.1
2022-07-29T08:48:37.084Z,36.8
2022-07-29T08:49:37.030Z,37.2
2022-07-29T08:50:37.263Z,37.4
2022-07-29T08:51:37.324Z,36.9
2022-07-29T08:52:37.030Z,37.1
2022-07-29T08:53:37.285Z,37.2
2022-07-29T08:54:37.019Z,37.3
2022-07-29T08:55:37.142Z,37.9
2022-07-29T08:56:37.024Z,37.7
2022-07-29T08:57:37.281Z,37.2
2022-07-29T08:58:38.406Z,36.9
2022-07-29T08:59:37.035Z,37.1
2022-07-29T09:00:37.045Z,36.8
2022-07-29T09:01:42.860Z,37.1
2022-07-29T09:02:37.023Z,35.8
2022-07-29T09:03:37.183Z,35.9
2022-07-29T09:04:37.023Z,36.9
2022-07-29T09:05:41.229Z,36.6
2022-07-29T09:06:37.056Z,37.3
2022-07-29T09:07:37.039Z,37.2
2022-07-29T09:08:37.035Z,37.8
2022-07-29T09:09:37.055Z,37.5
2022-07-29T09:10:37.028Z,37.8
2022-07-29T09:11:37.022Z,37.3
2022-07-29T09:12:38.208Z,37.2
2022-07-29T09:13:37.142Z,37.3
2022-07-29T09:14:37.024Z,37.3
2022-07-29T09:15:37.046Z,37.2
2022-07-29T09:16:52.269Z,37.8
2022-07-29T09:17:37.072Z,38
2022-07-29T09:18:37.032Z,37.6
2022-07-29T09:19:37.041Z,38.1
2022-07-29T09:20:37.027Z,38
2022-07-29T09:21:37.048Z,38.2
2022-07-29T09:22:41.718Z,38.4
2022-07-29T09:23:37.036Z,38.3
2022-07-29T09:24:37.041Z,37.9
2022-07-29T09:25:37.041Z,38
2022-07-29T09:26:37.030Z,38
2022-07-29T09:27:37.038Z,37.9
2022-07-29T09:28:37.035Z,37.4
2022-07-29T09:29:37.050Z,37.2
2022-07-29T09:30:37.048Z,36.8
2022-07-29T09:31:37.100Z,36.5
2022-07-29T09:32:37.048Z,36.7
2022-07-29T09:33:37.042Z,37.3
2022-07-29T09:34:37.035Z,37.3
2022-07-29T09:35:37.051Z,37.2
2022-07-29T09:36:37.043Z,37.4
2022-07-29T09:37:37.044Z,37.1
2022-07-29T09:38:37.048Z,37.6
2022-07-29T09:39:37.041Z,37.5
2022-07-29T09:40:37.057Z,37.3
2022-07-29T09:41:37.059Z,37
2022-07-29T09:42:37.043Z,37.1
2022-07-29T09:43:37.089Z,37.2
2022-07-29T09:44:37.030Z,37.7
2022-07-29T09:45:37.202Z,37.4
2022-07-29T09:46:37.163Z,37.7
2022-07-29T09:47:37.048Z,37.5
2022-07-29T09:48:37.090Z,37.4
2022-07-29T09:49:37.051Z,37.6
2022-07-29T09:50:37.040Z,37.6
2022-07-29T09:51:38.528Z,37.1
2022-07-29T09:52:37.052Z,36.9
2022-07-29T09:57:37.040Z,36.5
2022-07-29T09:58:37.048Z,37.3
2022-07-29T09:59:37.055Z,37.6
2022-07-29T10:00:37.097Z,36.1
2022-07-29T10:01:37.066Z,35.1
2022-07-29T10:02:37.064Z,36.6
2022-07-29T10:03:37.092Z,37.4
2022-07-29T10:04:37.054Z,37.2
2022-07-29T10:05:37.164Z,36.9
2022-07-29T10:06:37.059Z,35.7
2022-07-29T10:07:37.077Z,35.3
2022-07-29T10:08:37.069Z,34.7
2022-07-29T10:09:37.043Z,34.3
2022-07-29T10:10:37.056Z,33.8
2022-07-29T10:11:49.174Z,34.2
2022-07-29T10:12:37.069Z,34.9
2022-07-29T10:13:37.055Z,34.9
2022-07-29T10:14:37.064Z,36.1
2022-07-29T10:15:37.060Z,36.6
2022-07-29T10:16:37.190Z,35.4
2022-07-29T10:17:37.060Z,34.7
2022-07-29T10:18:37.080Z,34.7
2022-07-29T10:19:37.040Z,34.3
2022-07-29T10:20:37.050Z,34.1
2022-07-29T10:21:37.059Z,34.7
2022-07-29T10:23:46.134Z,34.3
2022-07-29T10:24:37.075Z,33.9
2022-07-29T10:25:37.066Z,34.3
2022-07-29T10:26:37.069Z,33.8
2022-07-29T10:27:37.077Z,34.1
2022-07-29T10:28:37.069Z,34.4
2022-07-29T10:29:37.064Z,35
2022-07-29T10:30:37.057Z,35.2
2022-07-29T10:31:37.175Z,34
2022-07-29T10:32:37.089Z,34
2022-07-29T10:33:37.055Z,34.8
2022-07-29T10:34:37.063Z,35.6
2022-07-29T10:35:37.065Z,34.3
2022-07-29T10:36:37.062Z,34.1
2022-07-29T10:37:37.078Z,34.2
2022-07-29T10:38:38.461Z,33.3
2022-07-29T10:39:41.702Z,34.1
2022-07-29T10:40:37.113Z,34.7
2022-07-29T10:41:43.970Z,35.3
2022-07-29T10:42:37.083Z,35.9
2022-07-29T10:43:37.072Z,36.2
2022-07-29T10:44:37.076Z,36.8
2022-07-29T10:45:37.105Z,36.8
2022-07-29T10:46:37.158Z,36.8
2022-07-29T10:47:37.073Z,36.9
2022-07-29T10:48:37.128Z,37.1
2022-07-29T10:49:37.169Z,37.2
2022-07-29T10:50:37.083Z,37.7
2022-07-29T10:51:37.063Z,37
2022-07-29T10:52:38.106Z,37.4
2022-07-29T10:53:37.057Z,37.7
2022-07-29T10:54:37.072Z,37.6
2022-07-29T10:55:37.079Z,38.2
2022-07-29T10:56:37.063Z,38.3
2022-07-29T10:57:53.839Z,38.6
2022-07-29T10:58:37.092Z,39
2022-07-29T10:59:37.077Z,38.3
2022-07-29T11:00:37.088Z,38.6
2022-07-29T11:01:39.024Z,39
2022-07-29T11:02:41.740Z,39.6
2022-07-29T11:03:37.172Z,39
2022-07-29T11:04:37.062Z,38.8
2022-07-29T11:05:40.786Z,38.9
2022-07-29T11:06:37.099Z,38.7
2022-07-29T11:07:46.446Z,38.8
2022-07-29T11:08:37.102Z,38.6
2022-07-29T11:09:38.307Z,38.7
2022-07-29T11:10:37.087Z,39.4
2022-07-29T11:11:37.068Z,39.4
2022-07-29T11:12:37.078Z,39.2
2022-07-29T11:13:41.087Z,39.2
2022-07-29T11:14:37.125Z,39.8
2022-07-29T11:15:37.082Z,40.2
2022-07-29T11:16:37.069Z,40.4
2022-07-29T11:17:47.255Z,40.5
2022-07-29T11:18:37.083Z,40.5
2022-07-29T11:19:37.091Z,40.6
2022-07-29T11:20:37.969Z,40.5
2022-07-29T11:21:55.391Z,40.4
2022-07-29T11:22:37.098Z,40.1
2022-07-29T11:23:37.535Z,40.1
2022-07-29T11:24:37.078Z,40.3
2022-07-29T11:25:50.306Z,40
2022-07-29T11:26:37.088Z,40.4
2022-07-29T11:27:37.105Z,40
2022-07-29T11:28:37.089Z,39.6
2022-07-29T11:29:40.020Z,39.8
2022-07-29T11:30:37.109Z,39.8
2022-07-29T11:31:37.084Z,39.9
2022-07-29T11:32:37.158Z,39.9
2022-07-29T11:33:54.625Z,39.5
2022-07-29T11:34:37.105Z,39.7
2022-07-29T11:35:39.874Z,39.8
2022-07-29T11:36:37.101Z,39.6
2022-07-29T11:37:42.372Z,39.3
2022-07-29T11:38:37.092Z,39.2
2022-07-29T11:39:37.774Z,39.3
2022-07-29T11:40:37.086Z,39
2022-07-29T11:41:37.111Z,38.5
2022-07-29T11:42:37.116Z,39
2022-07-29T11:43:37.083Z,39
2022-07-29T11:44:37.098Z,39
2022-07-29T11:45:44.050Z,39.2
2022-07-29T11:46:37.156Z,38.6
2022-07-29T11:47:38.310Z,38.7
2022-07-29T11:48:37.438Z,38.4
2022-07-29T11:49:37.151Z,37.9
2022-07-29T11:50:37.095Z,38.1
2022-07-29T11:51:37.100Z,37.3
2022-07-29T11:52:37.108Z,38.5
2022-07-29T11:53:37.111Z,38.3
2022-07-29T11:54:38.730Z,38.6
2022-07-29T11:55:37.117Z,38.2
2022-07-29T11:56:37.106Z,38.2
2022-07-29T11:57:37.359Z,37.8
2022-07-29T11:58:37.170Z,37.8
2022-07-29T11:59:37.109Z,36.5
2022-07-29T12:00:37.109Z,37.2
2022-07-29T12:01:37.122Z,36.9
2022-07-29T12:02:38.257Z,36.9
2022-07-29T12:03:37.364Z,37.2
2022-07-29T12:04:37.093Z,37.1
2022-07-29T12:05:37.176Z,37.7
2022-07-29T12:06:37.098Z,37.3
2022-07-29T12:07:37.104Z,36.9
2022-07-29T12:08:37.079Z,37.2
2022-07-29T12:09:40.318Z,37.2
2022-07-29T12:10:37.103Z,37.2
2022-07-29T12:11:37.087Z,36.9
2022-07-29T12:12:37.128Z,37.2
2022-07-29T12:13:38.087Z,37.3
2022-07-29T12:14:37.103Z,37.3
2022-07-29T12:15:46.260Z,37.7
2022-07-29T12:16:37.126Z,38.1
2022-07-29T12:17:37.116Z,38.2
2022-07-29T12:18:37.098Z,37.9
2022-07-29T12:19:37.094Z,37.6
2022-07-29T12:20:37.111Z,37.8
2022-07-29T12:21:37.090Z,37.3
2022-07-29T12:22:37.096Z,37.7
2022-07-29T12:23:37.097Z,37.6
2022-07-29T12:24:37.113Z,37.7
2022-07-29T12:25:37.163Z,37.9
2022-07-29T12:26:37.123Z,38
2022-07-29T12:27:40.267Z,38.1
2022-07-29T12:28:37.114Z,37.7
2022-07-29T12:29:37.101Z,37.9
2022-07-29T12:30:37.115Z,37.4
2022-07-29T12:31:42.921Z,37.4
2022-07-29T12:32:37.167Z,37.7
2022-07-29T12:33:37.108Z,37.4
2022-07-29T12:34:37.116Z,38
2022-07-29T12:35:37.171Z,38.1
2022-07-29T12:36:37.139Z,37.7
2022-07-29T12:37:41.133Z,38
2022-07-29T12:38:37.098Z,38.2
2022-07-29T12:39:37.113Z,38.3
2022-07-29T12:40:37.119Z,38.5
2022-07-29T12:41:37.099Z,38.6
2022-07-29T12:42:37.110Z,38.8
2022-07-29T12:43:37.148Z,38.2
2022-07-29T12:44:37.121Z,38
2022-07-29T12:45:37.119Z,38
2022-07-29T12:46:37.196Z,38.1
2022-07-29T12:47:37.140Z,38.3
2022-07-29T12:48:37.172Z,38.4
2022-07-29T12:49:38.085Z,38.5
2022-07-29T12:50:37.118Z,38.4
2022-07-29T12:51:37.124Z,38.5
2022-07-29T12:52:37.126Z,38.8
2022-07-29T12:53:37.113Z,38.4
2022-07-29T12:54:37.102Z,38.3
2022-07-29T12:55:37.135Z,38.1
2022-07-29T12:56:44.065Z,38.1
2022-07-29T12:57:37.118Z,38.1
2022-07-29T12:58:37.132Z,38.1
2022-07-29T12:59:37.129Z,38.1
2022-07-29T13:00:37.172Z,37.2
2022-07-29T13:01:37.121Z,37.5
2022-07-29T13:02:37.514Z,38
2022-07-29T13:03:37.125Z,37.9
2022-07-29T13:04:37.141Z,37.8
2022-07-29T13:05:37.105Z,38
2022-07-29T13:06:37.134Z,37.7
2022-07-29T13:07:54.174Z,37.9
2022-07-29T13:08:37.133Z,37.8
2022-07-29T13:09:37.127Z,37.8
2022-07-29T13:10:37.136Z,37.8
2022-07-29T13:11:37.114Z,37.7
2022-07-29T13:12:37.126Z,37.8
2022-07-29T13:13:37.137Z,38.1
2022-07-29T13:14:37.159Z,37.7
2022-07-29T13:15:37.142Z,37.9
2022-07-29T13:16:37.185Z,37.8
2022-07-29T13:17:37.161Z,38.2
2022-07-29T13:18:37.127Z,38.3
2022-07-29T13:19:37.168Z,37.6
2022-07-29T13:20:37.127Z,37.8
2022-07-29T13:21:37.164Z,37.7
2022-07-29T13:23:38.431Z,37.8
2022-07-29T13:24:37.129Z,38.2
2022-07-29T13:25:37.153Z,38.2
2022-07-29T13:26:37.136Z,37.9
2022-07-29T13:27:37.152Z,37.7
2022-07-29T13:28:37.129Z,38.1
2022-07-29T13:29:37.123Z,38.1
2022-07-29T13:30:37.158Z,37.9
2022-07-29T13:31:37.130Z,38.4
2022-07-29T13:32:37.157Z,38.1