createdAt,value
2023-04-22T00:00:52.996Z,24.39
2023-04-22T00:01:53.004Z,24.40
2023-04-22T00:02:53.127Z,24.40
2023-04-22T00:03:53.107Z,24.38
2023-04-22T00:04:53.169Z,24.38
2023-04-22T00:05:53.132Z,24.38
2023-04-22T00:06:53.056Z,24.38
2023-04-22T00:07:53.046Z,24.38
2023-04-22T00:08:53.000Z,24.38
2023-04-22T00:09:53.016Z,24.38
2023-04-22T00:10:53.015Z,24.39
2023-04-22T00:11:53.027Z,24.36
2023-04-22T00:12:53.030Z,24.36
2023-04-22T00:13:53.053Z,24.35
2023-04-22T00:14:53.078Z,24.35
2023-04-22T00:15:53.141Z,24.36
2023-04-22T00:16:53.097Z,24.36
2023-04-22T00:17:53.201Z,24.38
2023-04-22T00:18:53.117Z,24.34
2023-04-22T00:19:53.132Z,24.38
2023-04-22T00:20:53.144Z,24.38
2023-04-22T00:21:53.155Z,24.39
2023-04-22T00:22:53.138Z,24.36
2023-04-22T00:23:53.165Z,24.38
2023-04-22T00:24:53.178Z,24.38
2023-04-22T00:25:53.155Z,24.38
2023-04-22T00:26:53.159Z,24.36
2023-04-22T00:27:53.183Z,24.38
2023-04-22T00:28:53.204Z,24.39
2023-04-22T00:29:53.198Z,24.36
2023-04-22T00:30:53.224Z,24.36
2023-04-22T00:31:53.273Z,24.36
2023-04-22T00:32:53.273Z,24.38
2023-04-22T00:33:53.188Z,24.36
2023-04-22T00:34:53.246Z,24.38
2023-04-22T00:35:53.234Z,24.35
2023-04-22T00:36:53.249Z,24.38
2023-04-22T00:37:53.249Z,24.35
2023-04-22T00:38:53.217Z,24.35
2023-04-22T00:39:53.243Z,24.34
2023-04-22T00:40:53.239Z,24.35
2023-04-22T00:41:53.237Z,24.34
2023-04-22T00:42:53.256Z,24.34
2023-04-22T00:43:53.238Z,24.35
2023-04-22T00:44:53.229Z,24.34
2023-04-22T00:45:53.222Z,24.32
2023-04-22T00:46:53.274Z,24.34
2023-04-22T00:47:53.294Z,24.36
2023-04-22T00:48:53.241Z,24.36
2023-04-22T00:49:53.271Z,24.34
2023-04-22T00:50:53.265Z,24.34
2023-04-22T00:51:53.277Z,24.35
2023-04-22T00:52:53.287Z,24.35
2023-04-22T00:53:53.288Z,24.34
2023-04-22T00:54:53.299Z,24.32
2023-04-22T00:55:53.308Z,24.34
2023-04-22T00:56:53.327Z,24.35
2023-04-22T00:57:53.318Z,24.35
2023-04-22T00:58:53.344Z,24.35
2023-04-22T00:59:53.342Z,24.34
2023-04-22T01:00:53.375Z,24.32
2023-04-22T01:01:53.390Z,24.36
2023-04-22T01:02:53.438Z,24.35
2023-04-22T01:03:53.488Z,24.34
2023-04-22T01:04:53.420Z,24.32
2023-04-22T01:05:53.406Z,24.34
2023-04-22T01:06:53.394Z,24.34
2023-04-22T01:07:53.413Z,24.32
2023-04-22T01:08:53.439Z,24.34
2023-04-22T01:09:53.426Z,24.34
2023-04-22T01:10:53.479Z,24.32
2023-04-22T01:11:53.476Z,24.32
2023-04-22T01:12:53.454Z,24.31
2023-04-22T01:13:53.506Z,24.32
2023-04-22T01:14:53.477Z,24.31
2023-04-22T01:15:53.481Z,24.34
2023-04-22T01:16:53.536Z,24.32
2023-04-22T01:17:53.585Z,24.34
2023-04-22T01:18:53.511Z,24.32
2023-04-22T01:19:53.509Z,24.34
2023-04-22T01:20:53.519Z,24.35
2023-04-22T01:21:53.574Z,24.34
2023-04-22T01:22:53.579Z,24.34
2023-04-22T01:23:53.567Z,24.32
2023-04-22T01:24:53.575Z,24.31
2023-04-22T01:25:53.587Z,24.34
2023-04-22T01:26:53.584Z,24.31
2023-04-22T01:27:53.653Z,24.34
2023-04-22T01:28:53.609Z,24.31
2023-04-22T01:29:53.646Z,24.34
2023-04-22T01:30:53.656Z,24.32
2023-04-22T01:31:53.720Z,24.32
2023-04-22T01:32:53.678Z,24.32
2023-04-22T01:33:53.661Z,24.29
2023-04-22T01:34:53.707Z,24.31
2023-04-22T01:35:53.737Z,24.32
2023-04-22T01:36:53.707Z,24.34
2023-04-22T01:37:53.723Z,24.29
2023-04-22T01:38:53.769Z,24.31
2023-04-22T01:39:53.737Z,24.32
2023-04-22T01:40:53.768Z,24.34
2023-04-22T01:41:53.780Z,24.34
2023-04-22T01:42:53.767Z,24.32
2023-04-22T01:43:53.798Z,24.31
2023-04-22T01:44:53.833Z,24.29
2023-04-22T01:45:53.867Z,24.29
2023-04-22T01:46:53.836Z,24.31
2023-04-22T01:47:53.843Z,24.31
2023-04-22T01:48:53.846Z,24.31
2023-04-22T01:49:53.830Z,24.29
2023-04-22T01:50:53.883Z,24.29
2023-04-22T01:51:53.898Z,24.31
2023-04-22T01:52:53.881Z,24.31
2023-04-22T01:53:53.875Z,24.29
2023-04-22T01:54:53.900Z,24.29
2023-04-22T01:55:53.906Z,24.29
2023-04-22T01:56:53.900Z,24.28
2023-04-22T01:57:53.923Z,24.29
2023-04-22T01:58:53.967Z,24.29
2023-04-22T01:59:53.952Z,24.28
2023-04-22T02:00:53.983Z,24.29
2023-04-22T02:01:54.000Z,24.28
2023-04-22T02:02:54.040Z,24.28
2023-04-22T02:03:54.106Z,24.29
2023-04-22T02:04:54.068Z,24.27
2023-04-22T02:05:54.014Z,24.29
2023-04-22T02:06:54.022Z,24.24
2023-04-22T02:07:54.047Z,24.28
2023-04-22T02:08:54.057Z,24.29
2023-04-22T02:09:54.071Z,24.28
2023-04-22T02:10:54.118Z,24.29
2023-04-22T02:11:54.127Z,24.28
2023-04-22T02:12:54.099Z,24.28
2023-04-22T02:13:54.141Z,24.29
2023-04-22T02:14:54.168Z,24.28
2023-04-22T02:15:54.147Z,24.29
2023-04-22T02:16:54.178Z,24.28
2023-04-22T02:17:54.158Z,24.27
2023-04-22T02:18:54.200Z,24.28
2023-04-22T02:19:54.317Z,24.25
2023-04-22T02:20:54.240Z,24.29
2023-04-22T02:21:54.217Z,24.28
2023-04-22T02:22:54.230Z,24.29
2023-04-22T02:23:54.282Z,24.27
2023-04-22T02:24:54.305Z,24.28
2023-04-22T02:25:54.307Z,24.28
2023-04-22T02:26:54.319Z,24.28
2023-04-22T02:27:54.331Z,24.28
2023-04-22T02:28:54.352Z,24.28
2023-04-22T02:29:54.340Z,24.29
2023-04-22T02:30:54.421Z,24.28
2023-04-22T02:31:54.417Z,24.27
2023-04-22T02:32:54.414Z,24.28
2023-04-22T02:33:54.433Z,24.27
2023-04-22T02:34:54.485Z,24.28
2023-04-22T02:35:54.493Z,24.27
2023-04-22T02:36:54.444Z,24.25
2023-04-22T02:37:54.491Z,24.27
2023-04-22T02:38:54.509Z,24.29
2023-04-22T02:39:54.485Z,24.27
2023-04-22T02:40:54.511Z,24.29
2023-04-22T02:41:54.521Z,24.27
2023-04-22T02:42:54.571Z,24.27
2023-04-22T02:43:54.565Z,24.28
2023-04-22T02:44:54.577Z,24.29
2023-04-22T02:45:54.571Z,24.27
2023-04-22T02:46:54.660Z,24.25
2023-04-22T02:47:54.679Z,24.28
2023-04-22T02:48:54.621Z,24.29
2023-04-22T02:49:54.638Z,24.28
2023-04-22T02:50:54.670Z,24.27
2023-04-22T02:51:54.682Z,24.27
2023-04-22T02:52:54.682Z,24.28
2023-04-22T02:53:54.708Z,24.25
2023-04-22T02:54:54.707Z,24.28
2023-04-22T02:55:54.750Z,24.27
2023-04-22T02:56:54.721Z,24.29
2023-04-22T02:57:54.788Z,24.25
2023-04-22T02:58:54.767Z,24.27
2023-04-22T02:59:54.797Z,24.28
2023-04-22T03:00:54.840Z,24.29
2023-04-22T03:01:54.856Z,24.27
2023-04-22T03:02:54.954Z,24.27
2023-04-22T03:03:54.996Z,24.28
2023-04-22T03:04:54.836Z,24.28
2023-04-22T03:05:54.863Z,24.25
2023-04-22T03:06:54.906Z,24.25
2023-04-22T03:07:54.967Z,24.25
2023-04-22T03:08:54.888Z,24.27
2023-04-22T03:09:54.921Z,24.27
2023-04-22T03:10:54.950Z,24.28
2023-04-22T03:11:54.948Z,24.27
2023-04-22T03:12:54.985Z,24.25
2023-04-22T03:13:54.992Z,24.27
2023-04-22T03:14:54.999Z,24.25
2023-04-22T03:15:55.014Z,24.25
2023-04-22T03:16:55.101Z,24.28
2023-04-22T03:17:55.085Z,24.27
2023-04-22T03:18:55.073Z,24.25
2023-04-22T03:19:55.084Z,24.24
2023-04-22T03:20:55.071Z,24.25
2023-04-22T03:21:55.122Z,24.24
2023-04-22T03:22:55.110Z,24.25
2023-04-22T03:23:55.126Z,24.22
2023-04-22T03:24:55.177Z,24.25
2023-04-22T03:25:55.188Z,24.24
2023-04-22T03:26:55.175Z,24.28
2023-04-22T03:27:55.195Z,24.27
2023-04-22T03:28:55.222Z,24.24
2023-04-22T03:29:55.235Z,24.24
2023-04-22T03:30:55.284Z,24.24
2023-04-22T03:31:55.365Z,24.25
2023-04-22T03:32:55.296Z,24.24
2023-04-22T03:33:55.323Z,24.25
2023-04-22T03:34:55.344Z,24.24
2023-04-22T03:35:55.328Z,24.22
2023-04-22T03:36:55.371Z,24.21
2023-04-22T03:37:55.386Z,24.24
2023-04-22T03:38:55.428Z,24.25
2023-04-22T03:39:55.403Z,24.24
2023-04-22T03:40:55.478Z,24.24
2023-04-22T03:41:55.506Z,24.22
2023-04-22T03:42:55.572Z,24.25
2023-04-22T03:43:55.510Z,24.24
2023-04-22T03:44:55.542Z,24.24
2023-04-22T03:45:55.623Z,24.24
2023-04-22T03:46:55.552Z,24.24
2023-04-22T03:47:55.600Z,24.24
2023-04-22T03:48:55.597Z,24.25
2023-04-22T03:49:55.631Z,24.24
2023-04-22T03:50:55.652Z,24.25
2023-04-22T03:51:55.657Z,24.22
2023-04-22T03:52:55.683Z,24.22
2023-04-22T03:53:55.680Z,24.22
2023-04-22T03:54:55.717Z,24.21
2023-04-22T03:55:55.745Z,24.22
2023-04-22T03:56:55.770Z,24.24
2023-04-22T03:57:55.788Z,24.24
2023-04-22T03:58:55.782Z,24.22
2023-04-22T03:59:55.813Z,24.24
2023-04-22T04:00:55.855Z,24.22
2023-04-22T04:01:55.893Z,24.24
2023-04-22T04:02:55.997Z,24.22
2023-04-22T04:03:56.075Z,24.24
2023-04-22T04:04:56.147Z,24.22
2023-04-22T04:05:55.931Z,24.22
2023-04-22T04:06:55.938Z,24.24
2023-04-22T04:07:55.942Z,24.24
2023-04-22T04:08:55.981Z,24.22
2023-04-22T04:09:56.010Z,24.22
2023-04-22T04:10:56.084Z,24.24
2023-04-22T04:11:56.028Z,24.24
2023-04-22T04:12:56.092Z,24.24
2023-04-22T04:13:56.097Z,24.25
2023-04-22T04:14:56.105Z,24.22
2023-04-22T04:15:56.149Z,24.22
2023-04-22T04:16:56.157Z,24.25
2023-04-22T04:17:56.315Z,24.22
2023-04-22T04:18:56.184Z,24.24
2023-04-22T04:19:56.182Z,24.24
2023-04-22T04:20:56.201Z,24.22
2023-04-22T04:21:56.213Z,24.22
2023-04-22T04:22:56.269Z,24.24
2023-04-22T04:23:56.236Z,24.24
2023-04-22T04:24:56.271Z,24.24
2023-04-22T04:25:56.304Z,24.22
2023-04-22T04:26:56.292Z,24.21
2023-04-22T04:27:56.298Z,24.25
2023-04-22T04:28:56.323Z,24.22
2023-04-22T04:29:56.337Z,24.22
2023-04-22T04:30:56.393Z,24.22
2023-04-22T04:31:56.351Z,24.22
2023-04-22T04:32:56.422Z,24.22
2023-04-22T04:33:56.431Z,24.22
2023-04-22T04:34:56.435Z,24.21
2023-04-22T04:35:56.516Z,24.21
2023-04-22T04:36:56.479Z,24.21
2023-04-22T04:37:56.462Z,24.22
2023-04-22T04:38:56.509Z,24.22
2023-04-22T04:39:56.515Z,24.22
2023-04-22T04:40:56.529Z,24.19
2023-04-22T04:41:56.549Z,24.21
2023-04-22T04:42:56.543Z,24.24
2023-04-22T04:43:56.578Z,24.22
2023-04-22T04:44:56.574Z,24.22
2023-04-22T04:45:56.797Z,24.21
2023-04-22T04:46:56.706Z,24.21
2023-04-22T04:47:56.681Z,24.22
2023-04-22T04:48:56.671Z,24.21
2023-04-22T04:49:56.682Z,24.22
2023-04-22T04:50:56.721Z,24.27
2023-04-22T04:51:56.717Z,24.24
2023-04-22T04:52:56.721Z,24.21
2023-04-22T04:53:56.748Z,24.21
2023-04-22T04:54:56.784Z,24.22
2023-04-22T04:55:56.796Z,24.21
2023-04-22T04:56:56.800Z,24.21
2023-04-22T04:57:56.838Z,24.22
2023-04-22T04:58:56.839Z,24.21
2023-04-22T04:59:56.865Z,24.22
2023-04-22T05:00:56.905Z,24.21
2023-04-22T05:01:56.903Z,24.21
2023-04-22T05:02:57.008Z,24.21
2023-04-22T05:03:57.047Z,24.21
2023-04-22T05:04:57.159Z,24.21
2023-04-22T05:05:57.033Z,24.22
2023-04-22T05:06:57.008Z,24.19
2023-04-22T05:07:57.044Z,24.19
2023-04-22T05:08:57.045Z,24.21
2023-04-22T05:09:57.053Z,24.21
2023-04-22T05:10:57.099Z,24.21
2023-04-22T05:11:57.110Z,24.21
2023-04-22T05:12:57.233Z,24.21
2023-04-22T05:13:57.132Z,24.19
2023-04-22T05:14:57.190Z,24.21
2023-04-22T05:15:57.241Z,24.21
2023-04-22T05:16:57.239Z,24.24
2023-04-22T05:17:57.268Z,24.21
2023-04-22T05:18:57.271Z,24.24
2023-04-22T05:19:57.270Z,24.25
2023-04-22T05:20:57.300Z,24.24
2023-04-22T05:21:57.302Z,24.25
2023-04-22T05:22:57.332Z,24.22
2023-04-22T05:23:57.380Z,24.25
2023-04-22T05:24:57.360Z,24.25
2023-04-22T05:25:57.398Z,24.27
2023-04-22T05:26:57.441Z,24.27
2023-04-22T05:27:57.423Z,24.27
2023-04-22T05:28:57.406Z,24.28
2023-04-22T05:29:57.449Z,24.28
2023-04-22T05:30:57.500Z,24.28
2023-04-22T05:31:57.504Z,24.32
2023-04-22T05:32:57.561Z,24.31
2023-04-22T05:33:57.512Z,24.28
2023-04-22T05:34:57.526Z,24.31
2023-04-22T05:35:57.540Z,24.28
2023-04-22T05:36:57.562Z,24.29
2023-04-22T05:37:57.568Z,24.31
2023-04-22T05:38:57.569Z,24.31
2023-04-22T05:39:57.570Z,24.31
2023-04-22T05:40:57.588Z,24.32
2023-04-22T05:41:57.603Z,24.32
2023-04-22T05:42:57.593Z,24.34
2023-04-22T05:43:57.623Z,24.32
2023-04-22T05:44:57.600Z,24.32
2023-04-22T05:45:57.717Z,24.31
2023-04-22T05:46:57.679Z,24.34
2023-04-22T05:47:57.752Z,24.34
2023-04-22T05:48:57.703Z,24.34
2023-04-22T05:49:57.704Z,24.35
2023-04-22T05:50:57.690Z,24.35
2023-04-22T05:51:57.681Z,24.34
2023-04-22T05:52:57.709Z,24.35
2023-04-22T05:53:57.756Z,24.36
2023-04-22T05:54:57.773Z,24.36
2023-04-22T05:55:57.769Z,24.38
2023-04-22T05:56:57.761Z,24.35
2023-04-22T05:57:57.797Z,24.35
2023-04-22T05:58:57.800Z,24.38
2023-04-22T05:59:57.770Z,24.36
2023-04-22T06:00:57.820Z,24.39
2023-04-22T06:01:57.844Z,24.35
2023-04-22T06:02:57.894Z,24.38
2023-04-22T06:03:58.025Z,24.39
2023-04-22T06:04:58.157Z,24.39
2023-04-22T06:05:57.927Z,24.38
2023-04-22T06:06:57.857Z,24.36
2023-04-22T06:07:57.888Z,24.38
2023-04-22T06:08:57.859Z,24.36
2023-04-22T06:10:04.652Z,24.36
2023-04-22T06:10:58.883Z,24.38
2023-04-22T06:11:57.901Z,24.38
2023-04-22T06:12:57.873Z,24.35
2023-04-22T06:13:57.899Z,24.38
2023-04-22T06:14:57.856Z,24.38
2023-04-22T06:15:57.865Z,24.38
2023-04-22T06:16:57.873Z,24.38
2023-04-22T06:17:57.873Z,24.38
2023-04-22T06:18:57.826Z,24.38
2023-04-22T06:19:57.840Z,24.35
2023-04-22T06:20:57.792Z,24.36
2023-04-22T06:21:57.823Z,24.36
2023-04-22T06:22:57.779Z,24.35
2023-04-22T06:23:57.787Z,24.36
2023-04-22T06:24:57.793Z,24.39
2023-04-22T06:25:57.764Z,24.38
2023-04-22T06:26:57.779Z,24.38
2023-04-22T06:27:57.785Z,24.38
2023-04-22T06:28:57.748Z,24.36
2023-04-22T06:29:57.750Z,24.36
2023-04-22T06:30:57.788Z,24.36
2023-04-22T06:31:57.759Z,24.39
2023-04-22T06:32:57.786Z,24.38
2023-04-22T06:33:57.721Z,24.39
2023-04-22T06:34:57.713Z,24.42
2023-04-22T06:35:57.708Z,24.40
2023-04-22T06:36:57.719Z,24.40
2023-04-22T06:37:57.720Z,24.40
2023-04-22T06:38:57.696Z,24.42
2023-04-22T06:39:57.719Z,24.43
2023-04-22T06:40:57.678Z,24.43
2023-04-22T06:41:57.696Z,24.46
2023-04-22T06:42:57.684Z,24.45
2023-04-22T06:43:57.650Z,24.46
2023-04-22T06:44:57.667Z,24.46
2023-04-22T06:45:57.673Z,24.48
2023-04-22T06:46:58.278Z,24.46
2023-04-22T06:47:57.767Z,24.48
2023-04-22T06:48:57.633Z,24.49
2023-04-22T06:49:57.652Z,24.46
2023-04-22T06:50:57.619Z,24.52
2023-04-22T06:51:57.607Z,24.51
2023-04-22T06:52:57.616Z,24.51
2023-04-22T06:53:57.595Z,24.51
2023-04-22T06:54:57.612Z,24.52
2023-04-22T06:55:57.626Z,24.51
2023-04-22T06:56:57.591Z,24.54
2023-04-22T06:57:57.596Z,24.52
2023-04-22T06:58:57.564Z,24.54
2023-04-22T06:59:57.570Z,24.54
2023-04-22T07:00:57.550Z,24.55
2023-04-22T07:01:57.596Z,24.56
2023-04-22T07:02:57.648Z,24.55
2023-04-22T07:03:57.752Z,24.58
2023-04-22T07:04:57.555Z,24.55
2023-04-22T07:05:57.542Z,24.59
2023-04-22T07:06:57.576Z,24.59
2023-04-22T07:07:57.578Z,24.59
2023-04-22T07:08:57.574Z,24.59
2023-04-22T07:09:57.566Z,24.60
2023-04-22T07:10:57.580Z,24.60
2023-04-22T07:11:57.540Z,24.60
2023-04-22T07:12:57.547Z,24.62
2023-04-22T07:13:57.528Z,24.60
2023-04-22T07:14:57.534Z,24.62
2023-04-22T07:15:57.626Z,24.62
2023-04-22T07:16:57.540Z,24.62
2023-04-22T07:17:57.592Z,24.62
2023-04-22T07:18:57.538Z,24.63
2023-04-22T07:19:57.536Z,24.62
2023-04-22T07:20:57.560Z,24.65
2023-04-22T07:21:57.524Z,24.65
2023-04-22T07:22:57.552Z,24.66
2023-04-22T07:23:57.556Z,24.66
2023-04-22T07:24:57.636Z,24.66
2023-04-22T07:25:57.525Z,24.67
2023-04-22T07:26:57.578Z,24.69
2023-04-22T07:27:57.586Z,24.69
2023-04-22T07:28:57.564Z,24.69
2023-04-22T07:29:57.588Z,24.69
2023-04-22T07:30:57.634Z,24.69
2023-04-22T07:31:57.702Z,24.67
2023-04-22T07:32:57.680Z,24.70
2023-04-22T07:33:57.692Z,24.70
2023-04-22T07:34:57.672Z,24.69
2023-04-22T07:35:57.699Z,24.72
2023-04-22T07:36:57.774Z,24.70
2023-04-22T07:37:57.770Z,24.69
2023-04-22T07:38:57.840Z,24.70
2023-04-22T07:39:57.781Z,24.72
2023-04-22T07:40:57.853Z,24.72
2023-04-22T07:41:57.889Z,24.69
2023-04-22T07:42:57.890Z,24.74
2023-04-22T07:43:57.914Z,24.73
2023-04-22T07:44:57.913Z,24.70
2023-04-22T07:45:58.016Z,24.73
2023-04-22T07:46:57.983Z,24.72
2023-04-22T07:47:58.056Z,24.70
2023-04-22T07:48:58.033Z,24.73
2023-04-22T07:49:58.057Z,24.70
2023-04-22T07:50:58.056Z,24.72
2023-04-22T07:51:58.066Z,24.73
2023-04-22T07:52:58.095Z,24.72
2023-04-22T07:53:58.105Z,24.74
2023-04-22T07:54:58.146Z,24.74
2023-04-22T07:55:59.273Z,24.73
2023-04-22T07:56:58.196Z,24.74
2023-04-22T07:57:58.260Z,24.72
2023-04-22T07:58:58.278Z,24.73
2023-04-22T07:59:58.317Z,24.74
2023-04-22T08:00:58.326Z,24.76
2023-04-22T08:01:58.386Z,24.76
2023-04-22T08:02:58.494Z,24.77
2023-04-22T08:03:58.575Z,24.77
2023-04-22T08:04:58.496Z,24.76
2023-04-22T08:05:58.444Z,24.76
2023-04-22T08:06:58.491Z,24.77
2023-04-22T08:07:58.512Z,24.79
2023-04-22T08:08:58.549Z,24.83
2023-04-22T08:09:58.658Z,24.80
2023-04-22T08:10:58.660Z,24.80
2023-04-22T08:11:58.696Z,24.82
2023-04-22T08:12:58.806Z,24.82
2023-04-22T08:13:58.838Z,24.84
2023-04-22T08:14:58.932Z,24.84
2023-04-22T08:15:58.965Z,24.84
2023-04-22T08:16:59.021Z,24.86
2023-04-22T08:17:59.124Z,24.84
2023-04-22T08:18:59.164Z,24.86
2023-04-22T08:19:59.217Z,24.87
2023-04-22T08:20:59.278Z,24.87
2023-04-22T08:21:59.362Z,24.89
2023-04-22T08:22:59.415Z,24.87
2023-04-22T08:23:59.472Z,24.89
2023-04-22T08:24:59.518Z,24.87
2023-04-22T08:25:59.582Z,24.90
2023-04-22T08:26:59.624Z,24.90
2023-04-22T08:27:59.706Z,24.91
2023-04-22T08:28:59.740Z,24.89
2023-04-22T08:29:59.822Z,24.93
2023-04-22T08:30:59.940Z,24.94
2023-04-22T08:31:59.937Z,24.93
2023-04-22T08:32:59.999Z,24.95
2023-04-22T08:34:00.097Z,24.94
2023-04-22T08:35:05.017Z,24.95
2023-04-22T08:36:01.139Z,24.95
2023-04-22T08:37:00.177Z,24.95
2023-04-22T08:38:00.109Z,24.98
2023-04-22T08:39:00.105Z,24.98
2023-04-22T08:40:00.078Z,25.00
2023-04-22T08:41:00.083Z,24.98
2023-04-22T08:42:00.062Z,25.01
2023-04-22T08:43:00.048Z,25.00
2023-04-22T08:44:00.050Z,25.01
2023-04-22T08:45:00.120Z,25.01
2023-04-22T08:46:00.111Z,25.03
2023-04-22T08:47:02.134Z,25.04
2023-04-22T08:48:00.180Z,25.04
2023-04-22T08:49:00.128Z,25.04
2023-04-22T08:50:00.133Z,25.04
2023-04-22T08:51:00.069Z,25.03
2023-04-22T08:52:00.079Z,25.06
2023-04-22T08:53:00.058Z,25.07
2023-04-22T08:54:00.044Z,25.07
2023-04-22T08:55:00.051Z,25.07
2023-04-22T08:56:00.058Z,25.07
2023-04-22T08:57:00.075Z,25.09
2023-04-22T08:58:00.065Z,25.10
2023-04-22T08:59:00.048Z,25.11
2023-04-22T09:00:00.032Z,25.11
2023-04-22T09:01:00.036Z,25.10
2023-04-22T09:02:00.082Z,25.11
2023-04-22T09:03:00.024Z,25.10
2023-04-22T09:04:00.108Z,25.14
2023-04-22T09:05:00.003Z,25.17
2023-04-22T09:05:59.970Z,25.13
2023-04-22T09:07:00.009Z,25.13
2023-04-22T09:07:59.960Z,25.15
2023-04-22T09:08:59.940Z,25.17
2023-04-22T09:09:59.962Z,25.17
2023-04-22T09:10:59.964Z,25.18
2023-04-22T09:11:59.969Z,25.18
2023-04-22T09:12:59.909Z,25.20
2023-04-22T09:13:59.920Z,25.20
2023-04-22T09:14:59.902Z,25.21
2023-04-22T09:16:00.201Z,25.20
2023-04-22T09:16:59.884Z,25.22
2023-04-22T09:17:59.957Z,25.21
2023-04-22T09:18:59.903Z,25.22
2023-04-22T09:19:59.892Z,25.22
2023-04-22T09:20:59.867Z,25.24
2023-04-22T09:21:59.855Z,25.24
2023-04-22T09:22:59.856Z,25.22
2023-04-22T09:23:59.836Z,25.25
2023-04-22T09:24:59.863Z,25.25
2023-04-22T09:25:59.849Z,25.25
2023-04-22T09:26:59.836Z,25.25
2023-04-22T09:27:59.829Z,25.28
2023-04-22T09:28:59.821Z,25.27
2023-04-22T09:29:59.829Z,25.25
2023-04-22T09:30:59.871Z,25.25
2023-04-22T09:31:59.825Z,25.28
2023-04-22T09:32:59.839Z,25.30
2023-04-22T09:33:59.856Z,25.25
2023-04-22T09:34:59.788Z,25.30
2023-04-22T09:35:59.771Z,25.30
2023-04-22T09:36:59.868Z,25.30
2023-04-22T09:37:59.746Z,25.30
2023-04-22T09:38:59.760Z,25.30
2023-04-22T09:39:59.790Z,25.31
2023-04-22T09:40:59.767Z,25.31
2023-04-22T09:41:59.724Z,25.34
2023-04-22T09:42:59.752Z,25.34
2023-04-22T09:43:59.716Z,25.32
2023-04-22T09:45:01.669Z,25.34
2023-04-22T09:45:59.732Z,25.34
2023-04-22T09:46:59.696Z,25.37
2023-04-22T09:47:59.737Z,25.37
2023-04-22T09:48:59.749Z,25.37
2023-04-22T09:49:59.749Z,25.38
2023-04-22T09:50:59.777Z,25.35
2023-04-22T09:51:59.748Z,25.39
2023-04-22T09:52:59.800Z,25.39
2023-04-22T09:53:59.763Z,25.38
2023-04-22T09:54:59.801Z,25.38
2023-04-22T09:55:59.830Z,25.38
2023-04-22T09:56:59.820Z,25.39
2023-04-22T09:57:59.825Z,25.39
2023-04-22T09:58:59.861Z,25.41
2023-04-22T09:59:59.899Z,25.39
2023-04-22T10:00:59.976Z,25.41
2023-04-22T10:01:59.892Z,25.42
2023-04-22T10:02:59.997Z,25.44
2023-04-22T10:03:59.956Z,25.44
2023-04-22T10:04:59.942Z,25.44
2023-04-22T10:05:59.983Z,25.45
2023-04-22T10:06:59.948Z,25.45
2023-04-22T10:08:00.010Z,25.46
2023-04-22T10:08:59.990Z,25.46
2023-04-22T10:10:00.022Z,25.48
2023-04-22T10:11:00.008Z,25.45
2023-04-22T10:12:00.037Z,25.46
2023-04-22T10:13:00.056Z,25.45
2023-04-22T10:14:00.059Z,25.46
2023-04-22T10:15:00.066Z,25.48
2023-04-22T10:16:00.099Z,25.46
2023-04-22T10:17:00.185Z,25.49
2023-04-22T10:18:00.115Z,25.48
2023-04-22T10:19:00.125Z,25.45
2023-04-22T10:20:00.137Z,25.52
2023-04-22T10:21:00.134Z,25.50
2023-04-22T10:22:00.128Z,25.52
2023-04-22T10:23:00.143Z,25.50
2023-04-22T10:24:00.131Z,25.52
2023-04-22T10:25:00.154Z,25.53
2023-04-22T10:26:00.152Z,25.52
2023-04-22T10:27:00.215Z,25.50
2023-04-22T10:28:00.158Z,25.53
2023-04-22T10:29:00.177Z,25.55
2023-04-22T10:30:00.155Z,25.55
2023-04-22T10:31:00.181Z,25.55
2023-04-22T10:32:00.205Z,25.55
2023-04-22T10:33:00.247Z,25.58
2023-04-22T10:34:00.201Z,25.56
2023-04-22T10:35:00.174Z,25.56
2023-04-22T10:36:00.214Z,25.53
2023-04-22T10:37:00.189Z,25.56
2023-04-22T10:38:00.199Z,25.59
2023-04-22T10:39:00.199Z,25.59
2023-04-22T10:40:00.189Z,25.58
2023-04-22T10:41:00.222Z,25.58
2023-04-22T10:42:00.209Z,25.61
2023-04-22T10:43:00.175Z,25.58
2023-04-22T10:44:00.217Z,25.59
2023-04-22T10:45:00.215Z,25.59
2023-04-22T10:46:00.298Z,25.58
2023-04-22T10:47:00.201Z,25.59
2023-04-22T10:48:00.254Z,25.61
2023-04-22T10:49:00.206Z,25.61
2023-04-22T10:50:00.247Z,25.59
2023-04-22T10:51:00.310Z,25.62
2023-04-22T10:52:00.214Z,25.61
2023-04-22T10:53:00.214Z,25.61
2023-04-22T10:54:00.215Z,25.59
2023-04-22T10:55:00.226Z,25.64
2023-04-22T10:56:00.196Z,25.64
2023-04-22T10:57:00.190Z,25.62
2023-04-22T10:58:00.184Z,25.64
2023-04-22T10:59:00.190Z,25.65
2023-04-22T11:00:00.191Z,25.66
2023-04-22T11:01:00.352Z,25.62
2023-04-22T11:02:00.227Z,25.61
2023-04-22T11:03:00.267Z,25.64
2023-04-22T11:04:00.275Z,25.66
2023-04-22T11:05:00.160Z,25.66
2023-04-22T11:06:00.156Z,25.65
2023-04-22T11:07:00.144Z,25.64
2023-04-22T11:08:00.143Z,25.66
2023-04-22T11:09:00.151Z,25.66
2023-04-22T11:10:00.217Z,25.69
2023-04-22T11:11:00.171Z,25.69
2023-04-22T11:12:00.142Z,25.66
2023-04-22T11:13:00.134Z,25.68
2023-04-22T11:14:00.147Z,25.68
2023-04-22T11:15:00.137Z,25.69
2023-04-22T11:16:00.188Z,25.70
2023-04-22T11:17:00.169Z,25.70
2023-04-22T11:18:00.192Z,25.68
2023-04-22T11:19:00.145Z,25.70
2023-04-22T11:20:00.194Z,25.68
2023-04-22T11:21:00.114Z,25.68
2023-04-22T11:22:00.121Z,25.68
2023-04-22T11:23:00.139Z,25.68
2023-04-22T11:24:00.146Z,25.68
2023-04-22T11:25:00.160Z,25.69
2023-04-22T11:26:00.152Z,25.70
2023-04-22T11:27:00.169Z,25.66
2023-04-22T11:28:00.119Z,25.69
2023-04-22T11:29:00.119Z,25.66
2023-04-22T11:30:00.209Z,25.66
2023-04-22T11:31:00.137Z,25.66
2023-04-22T11:32:00.174Z,25.69
2023-04-22T11:33:00.159Z,25.68
2023-04-22T11:34:00.146Z,25.69
2023-04-22T11:35:00.075Z,25.69
2023-04-22T11:36:00.146Z,25.66
2023-04-22T11:37:00.096Z,25.65
2023-04-22T11:38:00.165Z,25.66
2023-04-22T11:39:00.073Z,25.65
2023-04-22T11:40:17.403Z,25.66
2023-04-22T11:41:01.063Z,25.64
2023-04-22T11:42:00.044Z,25.65
2023-04-22T11:43:00.059Z,25.65
2023-04-22T11:44:00.068Z,25.66
2023-04-22T11:45:00.042Z,25.64
2023-04-22T11:46:00.159Z,25.65
2023-04-22T11:47:00.030Z,25.64
2023-04-22T11:48:00.074Z,25.66
2023-04-22T11:48:59.979Z,25.65
2023-04-22T11:49:59.982Z,25.64
2023-04-22T11:51:00.054Z,25.65
2023-04-22T11:51:59.975Z,25.65
2023-04-22T11:52:59.968Z,25.62
2023-04-22T11:53:59.957Z,25.64
2023-04-22T11:54:59.959Z,25.61
2023-04-22T11:55:59.982Z,25.64
2023-04-22T11:56:59.936Z,25.62
2023-04-22T11:57:59.938Z,25.61
2023-04-22T11:58:59.909Z,25.61
2023-04-22T11:59:59.910Z,25.62
2023-04-22T12:00:59.932Z,25.61
2023-04-22T12:01:59.937Z,25.59
2023-04-22T12:03:00.041Z,25.59
2023-04-22T12:03:59.930Z,25.61
2023-04-22T12:04:59.976Z,25.59
2023-04-22T12:05:59.876Z,25.59
2023-04-22T12:06:59.874Z,25.58
2023-04-22T12:07:59.869Z,25.58
2023-04-22T12:08:59.845Z,25.61
2023-04-22T12:09:59.854Z,25.59
2023-04-22T12:10:59.839Z,25.58
2023-04-22T12:11:59.881Z,25.59
2023-04-22T12:12:59.845Z,25.58
2023-04-22T12:13:59.815Z,25.59
2023-04-22T12:14:59.835Z,25.59
2023-04-22T12:15:59.814Z,25.58
2023-04-22T12:16:59.836Z,25.58
2023-04-22T12:17:59.788Z,25.56
2023-04-22T12:18:59.778Z,25.58
2023-04-22T12:19:59.787Z,25.58
2023-04-22T12:20:59.800Z,25.56
2023-04-22T12:21:59.809Z,25.58
2023-04-22T12:22:59.813Z,25.58
2023-04-22T12:23:59.780Z,25.55
2023-04-22T12:24:59.753Z,25.56
2023-04-22T12:25:59.725Z,25.56
2023-04-22T12:26:59.730Z,25.55
2023-04-22T12:27:59.738Z,25.56
2023-04-22T12:28:59.731Z,25.55
2023-04-22T12:29:59.718Z,25.53
2023-04-22T12:30:59.755Z,25.53
2023-04-22T12:31:59.822Z,25.56
2023-04-22T12:32:59.725Z,25.52
2023-04-22T12:33:59.692Z,25.53
2023-04-22T12:34:59.690Z,25.55
2023-04-22T12:35:59.692Z,25.55
2023-04-22T12:36:59.704Z,25.50
2023-04-22T12:37:59.657Z,25.53
2023-04-22T12:38:59.673Z,25.52
2023-04-22T12:39:59.638Z,25.55
2023-04-22T12:40:59.624Z,25.52
2023-04-22T12:41:59.649Z,25.50
2023-04-22T12:42:59.603Z,25.52
2023-04-22T12:43:59.599Z,25.50
2023-04-22T12:44:59.624Z,25.50
2023-04-22T12:45:59.651Z,25.49
2023-04-22T12:46:59.600Z,25.50
2023-04-22T12:47:59.696Z,25.50
2023-04-22T12:48:59.594Z,25.49
2023-04-22T12:49:59.599Z,25.52
2023-04-22T12:50:59.591Z,25.48
2023-04-22T12:51:59.612Z,25.46
2023-04-22T12:52:59.620Z,25.46