createdAt,value
2022-12-12T00:00:16.469Z,-3.38
2022-12-12T00:02:43.752Z,-3.36
2022-12-12T00:05:15.127Z,-3.44
2022-12-12T00:07:42.421Z,-3.49
2022-12-12T00:10:12.486Z,-3.48
2022-12-12T00:12:39.727Z,-3.37
2022-12-12T00:15:07.595Z,-3.29
2022-12-12T00:17:34.720Z,-3.38
2022-12-12T00:20:02.223Z,-3.42
2022-12-12T00:22:29.421Z,-3.53
2022-12-12T00:24:56.613Z,-3.60
2022-12-12T00:27:23.704Z,-3.55
2022-12-12T00:29:54.478Z,-3.49
2022-12-12T00:32:22.001Z,-3.41
2022-12-12T00:34:49.779Z,-3.53
2022-12-12T00:37:17.083Z,-3.34
2022-12-12T00:39:44.661Z,-3.26
2022-12-12T00:42:11.848Z,-3.41
2022-12-12T00:44:39.642Z,-3.40
2022-12-12T00:47:06.857Z,-3.29
2022-12-12T00:49:34.013Z,-3.26
2022-12-12T00:52:01.279Z,-3.22
2022-12-12T00:54:28.352Z,-3.32
2022-12-12T00:56:55.545Z,-3.25
2022-12-12T00:59:23.050Z,-3.18
2022-12-12T01:01:50.282Z,-3.25
2022-12-12T01:04:18.117Z,-3.28
2022-12-12T01:06:45.280Z,-3.28
2022-12-12T01:09:12.430Z,-3.34
2022-12-12T01:11:39.573Z,-3.17
2022-12-12T01:14:07.529Z,-3.34
2022-12-12T01:16:34.650Z,-3.30
2022-12-12T01:19:01.886Z,-3.31
2022-12-12T01:21:29.139Z,-3.40
2022-12-12T01:23:57.497Z,-3.25
2022-12-12T01:26:25.145Z,-3.32
2022-12-12T01:28:52.834Z,-3.41
2022-12-12T01:31:20.529Z,-3.28
2022-12-12T01:33:48.033Z,-3.34
2022-12-12T01:36:17.804Z,-3.34
2022-12-12T01:38:49.676Z,-3.26
2022-12-12T01:41:17.809Z,-3.23
2022-12-12T01:43:45.432Z,-3.28
2022-12-12T01:46:33.613Z,-3.33
2022-12-12T01:49:17.263Z,-3.37
2022-12-12T01:51:45.369Z,-3.42
2022-12-12T01:54:16.839Z,-3.55
2022-12-12T01:56:45.080Z,-3.59
2022-12-12T01:59:16.291Z,-3.42
2022-12-12T02:01:44.171Z,-3.32
2022-12-12T02:04:11.810Z,-3.44
2022-12-12T02:06:39.412Z,-3.38
2022-12-12T02:09:09.532Z,-3.38
2022-12-12T02:11:43.163Z,-3.55
2022-12-12T02:14:10.589Z,-3.55
2022-12-12T02:17:06.052Z,-3.51
2022-12-12T02:19:36.052Z,-3.57
2022-12-12T02:22:15.316Z,-3.51
2022-12-12T02:24:45.153Z,-3.53
2022-12-12T02:27:27.423Z,-3.58
2022-12-12T02:30:06.408Z,-3.52
2022-12-12T02:32:52.164Z,-3.54
2022-12-12T02:35:39.484Z,-3.61
2022-12-12T02:38:27.877Z,-3.75
2022-12-12T02:41:15.540Z,-3.56
2022-12-12T02:43:52.380Z,-3.64
2022-12-12T02:46:43.651Z,-3.63
2022-12-12T02:49:20.006Z,-3.41
2022-12-12T02:51:48.181Z,-3.54
2022-12-12T02:54:18.464Z,-3.55
2022-12-12T02:56:45.623Z,-3.42
2022-12-12T02:59:21.148Z,-3.61
2022-12-12T03:01:57.279Z,-3.64
2022-12-12T03:05:07.712Z,-3.61
2022-12-12T03:07:50.142Z,-3.65
2022-12-12T03:10:34.793Z,-3.66
2022-12-12T03:13:28.772Z,-3.50
2022-12-12T03:16:01.626Z,-3.34
2022-12-12T03:18:35.964Z,-3.51
2022-12-12T03:21:30.327Z,-3.52
2022-12-12T03:24:02.978Z,-3.67
2022-12-12T03:26:35.131Z,-3.66
2022-12-12T03:29:17.792Z,-3.74
2022-12-12T03:31:48.490Z,-3.64
2022-12-12T03:34:29.981Z,-3.54
2022-12-12T03:37:06.494Z,-3.47
2022-12-12T03:39:38.748Z,-3.44
2022-12-12T03:42:21.973Z,-3.51
2022-12-12T03:44:52.986Z,-3.45
2022-12-12T03:47:25.546Z,-3.52
2022-12-12T03:50:06.256Z,-3.54
2022-12-12T03:52:45.509Z,-3.58
2022-12-12T03:55:37.105Z,-3.68
2022-12-12T03:58:30.710Z,-3.74
2022-12-12T04:00:59.120Z,-3.60
2022-12-12T04:03:34.500Z,-3.62
2022-12-12T04:06:31.367Z,-3.54
2022-12-12T04:09:23.563Z,-3.44
2022-12-12T04:12:31.278Z,-3.60
2022-12-12T04:15:32.434Z,-3.51
2022-12-12T04:18:05.447Z,-3.36
2022-12-12T04:21:11.966Z,-3.40
2022-12-12T04:23:45.071Z,-3.47
2022-12-12T04:26:40.979Z,-3.63
2022-12-12T04:29:27.226Z,-3.71
2022-12-12T04:32:14.528Z,-3.58
2022-12-12T04:34:55.656Z,-3.61
2022-12-12T04:37:27.041Z,-3.60
2022-12-12T04:39:57.663Z,-3.64
2022-12-12T04:42:27.708Z,-3.77
2022-12-12T04:44:58.276Z,-3.62
2022-12-12T04:47:26.597Z,-3.65
2022-12-12T04:49:54.600Z,-3.65
2022-12-12T04:52:23.153Z,-3.54
2022-12-12T04:55:08.934Z,-3.46
2022-12-12T04:57:42.798Z,-3.68
2022-12-12T05:00:13.024Z,-3.71
2022-12-12T05:02:41.344Z,-3.64
2022-12-12T05:05:21.477Z,-3.61
2022-12-12T05:07:55.157Z,-3.71
2022-12-12T05:10:22.739Z,-3.61
2022-12-12T05:12:58.938Z,-3.70
2022-12-12T05:15:27.418Z,-3.68
2022-12-12T05:18:05.816Z,-3.63
2022-12-12T05:20:33.210Z,-3.62
2022-12-12T05:23:00.504Z,-3.62
2022-12-12T05:25:27.683Z,-3.54
2022-12-12T05:27:54.861Z,-3.68
2022-12-12T05:30:22.279Z,-3.67
2022-12-12T05:32:49.391Z,-3.75
2022-12-12T05:35:18.033Z,-3.81
2022-12-12T05:37:51.236Z,-3.75
2022-12-12T05:40:19.953Z,-3.68
2022-12-12T05:42:48.340Z,-3.75
2022-12-12T05:45:16.252Z,-3.68
2022-12-12T05:47:43.578Z,-3.62
2022-12-12T05:50:10.803Z,-3.70
2022-12-12T05:52:38.093Z,-3.71
2022-12-12T05:55:06.067Z,-3.68
2022-12-12T05:57:33.743Z,-3.77
2022-12-12T06:00:00.906Z,-3.83
2022-12-12T06:02:28.231Z,-3.80
2022-12-12T06:04:55.495Z,-3.85
2022-12-12T06:07:22.661Z,-3.80
2022-12-12T06:09:49.862Z,-3.75
2022-12-12T06:12:17.065Z,-3.72
2022-12-12T06:14:44.192Z,-3.77
2022-12-12T06:17:11.454Z,-3.71
2022-12-12T06:19:38.646Z,-3.72
2022-12-12T06:22:05.928Z,-3.62
2022-12-12T06:24:33.117Z,-3.71
2022-12-12T06:27:00.414Z,-3.63
2022-12-12T06:29:27.691Z,-3.64
2022-12-12T06:31:55.014Z,-3.56
2022-12-12T06:34:22.164Z,-3.72
2022-12-12T06:36:49.293Z,-3.68
2022-12-12T06:39:16.528Z,-3.83
2022-12-12T06:41:44.404Z,-3.70
2022-12-12T06:44:11.600Z,-3.73
2022-12-12T06:46:39.166Z,-3.65
2022-12-12T06:49:09.834Z,-3.70
2022-12-12T06:51:44.231Z,-3.64
2022-12-12T06:54:13.258Z,-3.58
2022-12-12T06:56:46.290Z,-3.63
2022-12-12T06:59:15.694Z,-3.49
2022-12-12T07:01:43.111Z,-3.50
2022-12-12T07:04:12.029Z,-3.63
2022-12-12T07:06:39.373Z,-3.53
2022-12-12T07:09:06.651Z,-3.45
2022-12-12T07:11:33.770Z,-3.33
2022-12-12T07:14:03.858Z,-3.33
2022-12-12T07:16:31.209Z,-3.11
2022-12-12T07:18:58.403Z,-3.26
2022-12-12T07:21:25.855Z,-3.25
2022-12-12T07:23:52.993Z,-3.08
2022-12-12T07:26:22.696Z,-2.99
2022-12-12T07:28:51.678Z,-3.21
2022-12-12T07:31:21.799Z,-3.11
2022-12-12T07:33:49.192Z,-3.07
2022-12-12T07:36:17.059Z,-3.00
2022-12-12T07:38:44.957Z,-2.78
2022-12-12T07:41:15.162Z,-2.71
2022-12-12T07:43:44.939Z,-2.72
2022-12-12T07:46:21.954Z,-2.51
2022-12-12T07:48:49.492Z,-2.61
2022-12-12T07:51:17.311Z,-2.54
2022-12-12T07:53:44.501Z,-2.39
2022-12-12T07:56:13.437Z,-2.47
2022-12-12T07:58:40.726Z,-2.56
2022-12-12T08:01:22.576Z,-2.50
2022-12-12T08:03:50.197Z,-2.43
2022-12-12T08:06:18.783Z,-2.20
2022-12-12T08:08:46.883Z,-2.28
2022-12-12T08:11:16.120Z,-2.32
2022-12-12T08:13:43.414Z,-2.28
2022-12-12T08:16:22.290Z,-1.92
2022-12-12T08:18:49.886Z,-1.97
2022-12-12T08:21:24.528Z,-1.69
2022-12-12T08:23:55.988Z,-1.37
2022-12-12T08:26:23.221Z,-1.41
2022-12-12T08:28:50.453Z,-1.37
2022-12-12T08:31:18.438Z,-1.28
2022-12-12T08:33:45.995Z,-0.90
2022-12-12T08:36:15.855Z,-1.03
2022-12-12T08:38:43.368Z,-1.31
2022-12-12T08:41:11.208Z,-1.39
2022-12-12T08:43:39.318Z,-0.87
2022-12-12T08:46:12.339Z,-1.10
2022-12-12T08:48:42.813Z,-1.13
2022-12-12T08:51:09.862Z,-1.24
2022-12-12T08:53:37.042Z,-1.49
2022-12-12T08:56:04.290Z,-1.33
2022-12-12T08:58:31.394Z,-1.57
2022-12-12T09:00:58.670Z,-1.22
2022-12-12T09:03:29.493Z,-1.55
2022-12-12T09:05:57.149Z,-2.00
2022-12-12T09:08:24.688Z,-1.87
2022-12-12T09:10:52.285Z,-1.82
2022-12-12T09:13:20.947Z,-1.78
2022-12-12T09:15:51.338Z,-1.96
2022-12-12T09:18:22.322Z,-1.61
2022-12-12T09:20:50.660Z,-1.60
2022-12-12T09:23:18.764Z,-1.32
2022-12-12T09:25:46.417Z,-1.75
2022-12-12T09:28:15.652Z,-1.52
2022-12-12T09:30:43.502Z,-1.25
2022-12-12T09:33:11.386Z,-1.39
2022-12-12T09:35:38.622Z,-1.39
2022-12-12T09:38:10.884Z,-1.47
2022-12-12T09:40:57.539Z,-1.52
2022-12-12T09:43:29.883Z,-1.74
2022-12-12T09:45:58.709Z,-1.60
2022-12-12T09:48:44.526Z,-2.07
2022-12-12T09:51:12.386Z,-1.92
2022-12-12T09:53:41.817Z,-2.22
2022-12-12T09:56:44.272Z,-2.35
2022-12-12T09:59:38.994Z,-1.90
2022-12-12T10:02:19.520Z,-1.84
2022-12-12T10:04:58.990Z,-1.51
2022-12-12T10:07:39.359Z,-1.62
2022-12-12T10:10:31.018Z,-1.82
2022-12-12T10:12:59.714Z,-1.69
2022-12-12T10:15:40.391Z,-1.79
2022-12-12T10:18:25.005Z,-2.07
2022-12-12T10:20:55.644Z,-1.86
2022-12-12T10:23:44.420Z,-1.48
2022-12-12T10:26:21.151Z,-1.53
2022-12-12T10:28:53.919Z,-1.61
2022-12-12T10:31:36.136Z,-1.38
2022-12-12T10:34:41.824Z,-1.91
2022-12-12T10:37:21.091Z,-1.83
2022-12-12T10:40:16.082Z,-1.66
2022-12-12T10:42:51.589Z,-1.70
2022-12-12T10:45:52.451Z,-1.80
2022-12-12T10:48:19.774Z,-1.86
2022-12-12T10:50:56.332Z,-1.93
2022-12-12T10:53:23.699Z,-1.57
2022-12-12T10:56:02.827Z,-1.79
2022-12-12T10:58:38.083Z,-2.13
2022-12-12T11:01:12.977Z,-1.83
2022-12-12T11:03:45.022Z,-1.81
2022-12-12T11:06:15.553Z,-1.85
2022-12-12T11:09:08.194Z,-1.86
2022-12-12T11:11:35.446Z,-1.76
2022-12-12T11:14:04.572Z,-2.02
2022-12-12T11:16:43.607Z,-1.95
2022-12-12T11:19:25.953Z,-1.95
2022-12-12T11:21:55.613Z,-1.79
2022-12-12T11:24:27.658Z,-1.92
2022-12-12T11:27:00.746Z,-1.77
2022-12-12T11:29:40.182Z,-1.75
2022-12-12T11:32:26.092Z,-1.69
2022-12-12T11:34:56.432Z,-2.06
2022-12-12T11:37:27.074Z,-1.84
2022-12-12T11:39:55.418Z,-2.06
2022-12-12T11:42:27.846Z,-2.37
2022-12-12T11:45:18.129Z,-2.40
2022-12-12T11:47:46.779Z,-2.07
2022-12-12T11:50:32.099Z,-1.96
2022-12-12T11:53:03.423Z,-1.75
2022-12-12T11:55:47.354Z,-2.03
2022-12-12T11:58:23.014Z,-2.09
2022-12-12T12:00:52.702Z,-2.04
2022-12-12T12:04:11.268Z,-2.00
2022-12-12T12:07:03.725Z,-2.12
2022-12-12T12:09:33.725Z,-2.16
2022-12-12T12:12:18.699Z,-1.92
2022-12-12T12:15:06.014Z,-1.87
2022-12-12T12:17:42.159Z,-1.78
2022-12-12T12:20:20.899Z,-1.90
2022-12-12T12:23:06.759Z,-2.35
2022-12-12T12:25:39.577Z,-2.04
2022-12-12T12:28:43.908Z,-2.12
2022-12-12T12:31:42.723Z,-2.26
2022-12-12T12:34:22.762Z,-2.08
2022-12-12T12:36:58.682Z,-2.50
2022-12-12T12:39:53.294Z,-2.19
2022-12-12T12:42:49.391Z,-2.22
2022-12-12T12:45:28.592Z,-2.39
2022-12-12T12:48:10.342Z,-2.30
2022-12-12T12:50:44.277Z,-2.22
2022-12-12T12:53:35.335Z,-2.17
2022-12-12T12:56:26.307Z,-2.27
2022-12-12T12:59:00.024Z,-2.29
2022-12-12T13:01:38.973Z,-2.46
2022-12-12T13:04:11.933Z,-2.38
2022-12-12T13:07:12.791Z,-2.59
2022-12-12T13:09:47.097Z,-2.36
2022-12-12T13:12:47.717Z,-2.56
2022-12-12T13:15:22.494Z,-2.56
2022-12-12T13:17:55.459Z,-2.36
2022-12-12T13:20:25.811Z,-2.44
2022-12-12T13:22:52.980Z,-2.47
2022-12-12T13:25:47.550Z,-2.39
2022-12-12T13:28:21.755Z,-2.32
2022-12-12T13:31:13.238Z,-2.45
2022-12-12T13:33:47.120Z,-2.51
2022-12-12T13:36:29.573Z,-2.50
2022-12-12T13:38:59.542Z,-2.33
2022-12-12T13:41:26.855Z,-2.70
2022-12-12T13:43:59.217Z,-2.59
2022-12-12T13:46:29.346Z,-2.67
2022-12-12T13:49:10.694Z,-2.59
2022-12-12T13:51:43.277Z,-2.53
2022-12-12T13:54:13.828Z,-2.66
2022-12-12T13:57:07.453Z,-2.48
2022-12-12T13:59:54.490Z,-2.78
2022-12-12T14:02:31.578Z,-2.77
2022-12-12T14:05:23.016Z,-2.81
2022-12-12T14:08:14.833Z,-2.83
2022-12-12T14:11:02.328Z,-2.87
2022-12-12T14:13:50.903Z,-2.77
2022-12-12T14:16:25.877Z,-2.86
2022-12-12T14:19:02.107Z,-2.78
2022-12-12T14:21:46.164Z,-2.88
2022-12-12T14:24:35.066Z,-3.00
2022-12-12T14:27:06.574Z,-2.95
2022-12-12T14:29:38.917Z,-2.87
2022-12-12T14:32:12.090Z,-3.02
2022-12-12T14:35:00.824Z,-3.02
2022-12-12T14:38:00.284Z,-3.07
2022-12-12T14:40:30.883Z,-2.95
2022-12-12T14:43:22.125Z,-3.18
2022-12-12T14:45:49.968Z,-3.12
2022-12-12T14:48:30.732Z,-3.10
2022-12-12T14:51:02.394Z,-3.19
2022-12-12T14:53:32.377Z,-3.02
2022-12-12T14:56:03.609Z,-3.12
2022-12-12T14:58:35.934Z,-3.17
2022-12-12T15:01:04.914Z,-3.19
2022-12-12T15:03:37.783Z,-3.21
2022-12-12T15:06:32.679Z,-3.23
2022-12-12T15:09:21.898Z,-3.24
2022-12-12T15:11:49.408Z,-3.23
2022-12-12T15:14:25.980Z,-3.12
2022-12-12T15:16:58.827Z,-3.26
2022-12-12T15:19:36.099Z,-3.09
2022-12-12T15:22:09.467Z,-3.05
2022-12-12T15:24:38.236Z,-3.17
2022-12-12T15:27:06.453Z,-3.19
2022-12-12T15:29:33.975Z,-3.26
2022-12-12T15:32:06.887Z,-3.27
2022-12-12T15:34:45.647Z,-3.13
2022-12-12T15:37:23.472Z,-3.22
2022-12-12T15:40:21.665Z,-3.19
2022-12-12T15:42:53.719Z,-3.21
2022-12-12T15:45:29.348Z,-3.15
2022-12-12T15:47:57.323Z,-3.20
2022-12-12T15:50:33.881Z,-3.15
2022-12-12T15:53:08.269Z,-3.27
2022-12-12T15:55:36.209Z,-3.28
2022-12-12T15:58:03.501Z,-3.30
2022-12-12T16:00:37.587Z,-3.11
2022-12-12T16:03:09.843Z,-3.14
2022-12-12T16:05:39.369Z,-3.17
2022-12-12T16:08:34.239Z,-3.12
2022-12-12T16:11:20.956Z,-3.11
2022-12-12T16:13:48.561Z,-3.07
2022-12-12T16:16:33.709Z,-3.01
2022-12-12T16:19:02.071Z,-2.97
2022-12-12T16:21:30.112Z,-3.14
2022-12-12T16:24:11.395Z,-3.08
2022-12-12T16:26:38.707Z,-3.07
2022-12-12T16:29:05.921Z,-2.95
2022-12-12T16:31:33.370Z,-3.10
2022-12-12T16:34:03.545Z,-2.98
2022-12-12T16:36:30.968Z,-3.10
2022-12-12T16:38:58.318Z,-2.90
2022-12-12T16:41:25.578Z,-2.95
2022-12-12T16:43:52.837Z,-2.88
2022-12-12T16:46:25.176Z,-2.83
2022-12-12T16:48:52.809Z,-2.82
2022-12-12T16:51:31.082Z,-2.93
2022-12-12T16:53:58.411Z,-2.78
2022-12-12T16:56:25.971Z,-2.85
2022-12-12T16:58:53.534Z,-2.80
2022-12-12T17:01:20.997Z,-2.91
2022-12-12T17:03:48.303Z,-2.97
2022-12-12T17:06:15.670Z,-2.85
2022-12-12T17:08:42.764Z,-2.84
2022-12-12T17:11:11.269Z,-2.75
2022-12-12T17:13:48.277Z,-2.93
2022-12-12T17:16:15.547Z,-2.77
2022-12-12T17:18:42.780Z,-2.85
2022-12-12T17:21:10.440Z,-2.83
2022-12-12T17:23:37.590Z,-2.72
2022-12-12T17:26:05.232Z,-2.66
2022-12-12T17:28:33.903Z,-2.73
2022-12-12T17:31:01.707Z,-2.69
2022-12-12T17:33:29.062Z,-2.54
2022-12-12T17:36:01.722Z,-2.73
2022-12-12T17:38:30.674Z,-2.71
2022-12-12T17:40:58.472Z,-2.71
2022-12-12T17:43:26.180Z,-2.54
2022-12-12T17:46:01.880Z,-2.47
2022-12-12T17:48:31.149Z,-2.41
2022-12-12T17:51:00.782Z,-2.39
2022-12-12T17:53:32.481Z,-2.51
2022-12-12T17:56:01.729Z,-2.37
2022-12-12T17:58:36.797Z,-2.67
2022-12-12T18:01:20.949Z,-2.60
2022-12-12T18:03:48.804Z,-2.48
2022-12-12T18:06:16.953Z,-2.68
2022-12-12T18:08:44.883Z,-2.37
2022-12-12T18:11:14.358Z,-2.43
2022-12-12T18:13:42.180Z,-2.35
2022-12-12T18:16:11.926Z,-2.49
2022-12-12T18:18:39.693Z,-2.39
2022-12-12T18:21:12.820Z,-2.28
2022-12-12T18:23:43.248Z,-2.16
2022-12-12T18:26:22.034Z,-2.28
2022-12-12T18:28:53.678Z,-2.33
2022-12-12T18:31:22.519Z,-2.29
2022-12-12T18:33:50.012Z,-2.59
2022-12-12T18:36:20.308Z,-2.55
2022-12-12T18:38:48.221Z,-2.40
2022-12-12T18:41:16.835Z,-2.40
2022-12-12T18:43:44.217Z,-2.30
2022-12-12T18:46:17.128Z,-2.50
2022-12-12T18:48:46.244Z,-2.54
2022-12-12T18:51:16.017Z,-2.34
2022-12-12T18:53:44.232Z,-2.57
2022-12-12T18:56:15.336Z,-2.39
2022-12-12T18:58:42.997Z,-2.53
2022-12-12T19:01:15.958Z,-2.43
2022-12-12T19:03:44.646Z,-2.43
2022-12-12T19:06:15.106Z,-2.35
2022-12-12T19:08:42.568Z,-2.32
2022-12-12T19:11:10.629Z,-2.46
2022-12-12T19:13:38.159Z,-2.60
2022-12-12T19:16:14.547Z,-2.78
2022-12-12T19:18:42.786Z,-2.44
2022-12-12T19:21:20.875Z,-2.51
2022-12-12T19:23:48.929Z,-2.48
2022-12-12T19:26:19.823Z,-2.32
2022-12-12T19:28:47.845Z,-2.41
2022-12-12T19:31:16.574Z,-2.49
2022-12-12T19:33:45.217Z,-2.45
2022-12-12T19:36:19.601Z,-2.38
2022-12-12T19:38:47.720Z,-2.34
2022-12-12T19:41:17.143Z,-2.38
2022-12-12T19:43:46.194Z,-2.46
2022-12-12T19:46:16.636Z,-2.30
2022-12-12T19:48:44.950Z,-2.21
2022-12-12T19:51:13.737Z,-2.14
2022-12-12T19:53:46.807Z,-2.13
2022-12-12T19:56:17.200Z,-2.14
2022-12-12T19:58:44.850Z,-2.34
2022-12-12T20:01:16.089Z,-2.18
2022-12-12T20:03:43.305Z,-2.17
2022-12-12T20:06:12.380Z,-2.51
2022-12-12T20:08:40.183Z,-2.37
2022-12-12T20:11:10.872Z,-2.21
2022-12-12T20:13:38.627Z,-2.36
2022-12-12T20:16:11.911Z,-2.40
2022-12-12T20:18:39.757Z,-2.51
2022-12-12T20:21:07.909Z,-2.34
2022-12-12T20:23:45.472Z,-2.36
2022-12-12T20:26:19.188Z,-2.51
2022-12-12T20:28:47.344Z,-2.48
2022-12-12T20:31:23.410Z,-2.35
2022-12-12T20:33:51.535Z,-2.43
2022-12-12T20:36:25.175Z,-2.59
2022-12-12T20:38:54.946Z,-2.54
2022-12-12T20:41:25.225Z,-2.51
2022-12-12T20:43:56.606Z,-2.66
2022-12-12T20:46:27.130Z,-2.58
2022-12-12T20:48:54.498Z,-2.69
2022-12-12T20:51:53.373Z,-2.67
2022-12-12T20:54:11.131Z,-2.75
2022-12-12T20:56:42.967Z,-2.83
2022-12-12T20:59:14.664Z,-2.77
2022-12-12T21:01:42.013Z,-2.86
2022-12-12T21:04:09.652Z,-2.79
2022-12-12T21:06:44.477Z,-2.76
2022-12-12T21:09:16.298Z,-2.96
2022-12-12T21:11:46.738Z,-3.03
2022-12-12T21:14:14.041Z,-3.07
2022-12-12T21:16:41.281Z,-3.09
2022-12-12T21:19:11.573Z,-3.17
2022-12-12T21:21:40.012Z,-3.23
2022-12-12T21:24:07.844Z,-3.20
2022-12-12T21:26:36.282Z,-3.26
2022-12-12T21:29:05.000Z,-3.48
2022-12-12T21:31:35.136Z,-3.42
2022-12-12T21:34:02.860Z,-3.44
2022-12-12T21:36:30.834Z,-3.41
2022-12-12T21:38:59.471Z,-3.45
2022-12-12T21:41:27.094Z,-3.50
2022-12-12T21:43:55.819Z,-3.51
2022-12-12T21:46:25.580Z,-3.66
2022-12-12T21:49:12.326Z,-3.66
2022-12-12T21:51:41.091Z,-3.67
2022-12-12T21:54:09.944Z,-3.85
2022-12-12T21:56:38.308Z,-4.03
2022-12-12T21:59:05.613Z,-4.10
2022-12-12T22:01:33.290Z,-4.23
2022-12-12T22:04:01.182Z,-4.32
2022-12-12T22:06:31.310Z,-4.46
2022-12-12T22:09:00.046Z,-4.69
2022-12-12T22:11:42.077Z,-4.84
2022-12-12T22:14:18.688Z,-4.95
2022-12-12T22:16:46.171Z,-5.05
2022-12-12T22:19:15.239Z,-5.13
2022-12-12T22:21:45.311Z,-5.09
2022-12-12T22:24:12.485Z,-5.22
2022-12-12T22:26:41.778Z,-5.36
2022-12-12T22:29:12.877Z,-5.40
2022-12-12T22:31:41.053Z,-5.34
2022-12-12T22:34:15.895Z,-5.31
2022-12-12T22:36:44.412Z,-5.33
2022-12-12T22:39:18.236Z,-5.34
2022-12-12T22:41:46.159Z,-5.38
2022-12-12T22:44:17.109Z,-5.44
2022-12-12T22:46:46.126Z,-5.43
2022-12-12T22:49:15.116Z,-5.34
2022-12-12T22:51:42.858Z,-5.58
2022-12-12T22:54:10.036Z,-5.63
2022-12-12T22:56:37.938Z,-5.77
2022-12-12T22:59:05.969Z,-5.79
2022-12-12T23:01:33.575Z,-5.87
2022-12-12T23:04:01.004Z,-6.04
2022-12-12T23:06:31.457Z,-6.12
2022-12-12T23:09:02.555Z,-6.18
2022-12-12T23:11:30.852Z,-6.28
2022-12-12T23:14:06.787Z,-6.26
2022-12-12T23:16:35.679Z,-6.11
2022-12-12T23:19:04.782Z,-6.09
2022-12-12T23:21:33.130Z,-6.07
2022-12-12T23:24:00.346Z,-6.12
2022-12-12T23:26:30.328Z,-6.17
2022-12-12T23:28:59.235Z,-6.24
2022-12-12T23:31:29.064Z,-6.17
2022-12-12T23:33:58.524Z,-6.28
2022-12-12T23:36:26.553Z,-6.36
2022-12-12T23:38:58.475Z,-6.44
2022-12-12T23:41:26.462Z,-6.47
2022-12-12T23:43:54.012Z,-6.42
2022-12-12T23:46:33.564Z,-6.41
2022-12-12T23:49:12.332Z,-6.40
2022-12-12T23:51:45.376Z,-6.24
2022-12-12T23:54:15.821Z,-6.22
2022-12-12T23:56:43.568Z,-6.36
2022-12-12T23:59:16.895Z,-6.35
