createdAt,value
2018-05-07T00:01:58.650Z,14.19
2018-05-07T00:04:26.190Z,14.21
2018-05-07T00:06:53.714Z,14.28
2018-05-07T00:09:21.229Z,14.23
2018-05-07T00:11:48.779Z,14.16
2018-05-07T00:14:16.272Z,14.07
2018-05-07T00:16:43.812Z,14.00
2018-05-07T00:19:11.288Z,13.94
2018-05-07T00:21:38.791Z,13.89
2018-05-07T00:24:06.277Z,13.84
2018-05-07T00:26:33.817Z,13.72
2018-05-07T00:29:01.311Z,13.66
2018-05-07T00:31:28.816Z,13.61
2018-05-07T00:33:56.318Z,13.63
2018-05-07T00:36:23.911Z,13.63
2018-05-07T00:38:51.422Z,13.60
2018-05-07T00:41:19.845Z,13.54
2018-05-07T00:43:47.317Z,13.53
2018-05-07T00:46:14.828Z,13.54
2018-05-07T00:48:42.326Z,13.50
2018-05-07T00:51:09.875Z,13.50
2018-05-07T00:53:37.315Z,13.48
2018-05-07T00:56:04.789Z,13.44
2018-05-07T00:58:32.285Z,13.45
2018-05-07T01:00:59.784Z,13.41
2018-05-07T01:03:27.378Z,13.39
2018-05-07T01:05:54.915Z,13.34
2018-05-07T01:08:22.417Z,13.28
2018-05-07T01:10:49.962Z,13.28
2018-05-07T01:13:17.479Z,13.32
2018-05-07T01:15:44.955Z,13.44
2018-05-07T01:18:12.436Z,13.51
2018-05-07T01:20:39.934Z,13.44
2018-05-07T01:23:07.410Z,13.46
2018-05-07T01:25:34.886Z,13.43
2018-05-07T01:28:02.391Z,13.37
2018-05-07T01:30:29.904Z,13.32
2018-05-07T01:32:57.377Z,13.25
2018-05-07T01:35:24.846Z,13.14
2018-05-07T01:37:52.348Z,13.04
2018-05-07T01:40:19.908Z,12.99
2018-05-07T01:42:47.407Z,12.89
2018-05-07T01:45:14.888Z,12.94
2018-05-07T01:47:42.390Z,12.81
2018-05-07T01:50:09.911Z,12.77
2018-05-07T01:52:37.460Z,12.73
2018-05-07T01:55:04.985Z,12.71
2018-05-07T01:57:32.465Z,12.67
2018-05-07T01:59:59.949Z,12.70
2018-05-07T02:02:27.424Z,12.66
2018-05-07T02:04:54.902Z,12.66
2018-05-07T02:07:22.506Z,12.64
2018-05-07T02:09:49.994Z,12.60
2018-05-07T02:12:17.658Z,12.56
2018-05-07T02:14:45.289Z,12.50
2018-05-07T02:17:12.856Z,12.46
2018-05-07T02:19:40.365Z,12.48
2018-05-07T02:22:07.876Z,12.44
2018-05-07T02:24:35.325Z,12.42
2018-05-07T02:27:02.868Z,12.40
2018-05-07T02:29:30.431Z,12.47
2018-05-07T02:31:57.963Z,12.53
2018-05-07T02:34:25.584Z,12.51
2018-05-07T02:36:53.125Z,12.58
2018-05-07T02:39:20.639Z,12.55
2018-05-07T02:41:48.185Z,12.52
2018-05-07T02:44:15.744Z,12.38
2018-05-07T02:46:43.342Z,12.41
2018-05-07T02:49:10.889Z,12.17
2018-05-07T02:51:38.626Z,12.10
2018-05-07T02:54:06.180Z,12.00
2018-05-07T02:56:33.712Z,12.02
2018-05-07T02:59:01.262Z,12.00
2018-05-07T03:01:28.852Z,11.93
2018-05-07T03:03:56.400Z,11.87
2018-05-07T03:06:24.030Z,11.85
2018-05-07T03:08:51.593Z,11.78
2018-05-07T03:11:19.136Z,11.82
2018-05-07T03:13:46.684Z,11.76
2018-05-07T03:16:14.220Z,11.79
2018-05-07T03:18:41.747Z,11.74
2018-05-07T03:21:09.254Z,11.78
2018-05-07T03:23:36.800Z,11.79
2018-05-07T03:26:04.356Z,11.80
2018-05-07T03:28:32.762Z,11.74
2018-05-07T03:31:00.350Z,11.77
2018-05-07T03:33:27.865Z,11.74
2018-05-07T03:35:55.379Z,11.69
2018-05-07T03:38:22.882Z,11.66
2018-05-07T03:40:50.436Z,11.67
2018-05-07T03:43:17.980Z,11.61
2018-05-07T03:45:45.504Z,11.67
2018-05-07T03:48:13.091Z,11.68
2018-05-07T03:50:40.605Z,11.76
2018-05-07T03:53:08.140Z,11.78
2018-05-07T03:55:35.752Z,11.73
2018-05-07T03:58:03.328Z,11.79
2018-05-07T04:00:30.848Z,11.87
2018-05-07T04:02:58.454Z,12.01
2018-05-07T04:05:25.986Z,11.97
2018-05-07T04:07:53.508Z,11.95
2018-05-07T04:10:21.055Z,11.94
2018-05-07T04:12:48.756Z,11.98
2018-05-07T04:15:16.319Z,12.01
2018-05-07T04:17:55.773Z,13.22
2018-05-07T04:20:35.301Z,13.03
2018-05-07T04:23:14.770Z,13.99
2018-05-07T04:25:42.363Z,14.80
2018-05-07T04:28:09.865Z,15.24
2018-05-07T04:30:37.418Z,15.19
2018-05-07T04:33:05.016Z,15.38
2018-05-07T04:35:32.609Z,15.19
2018-05-07T04:38:00.152Z,15.27
2018-05-07T04:40:27.710Z,15.57
2018-05-07T04:42:55.258Z,14.87
2018-05-07T04:45:22.986Z,15.33
2018-05-07T04:47:50.545Z,15.31
2018-05-07T04:50:18.119Z,15.15
2018-05-07T04:52:45.673Z,15.26
2018-05-07T04:55:13.291Z,15.64
2018-05-07T04:57:40.823Z,15.63
2018-05-07T05:00:08.379Z,15.54
2018-05-07T05:02:36.066Z,15.70
2018-05-07T05:05:03.631Z,15.82
2018-05-07T05:07:31.180Z,15.53
2018-05-07T05:09:58.723Z,15.59
2018-05-07T05:12:26.265Z,15.76
2018-05-07T05:14:54.132Z,15.57
2018-05-07T05:17:21.674Z,16.12
2018-05-07T05:19:49.213Z,16.06
2018-05-07T05:22:16.763Z,16.05
2018-05-07T05:24:44.329Z,16.00
2018-05-07T05:27:11.886Z,16.89
2018-05-07T05:29:39.426Z,17.18
2018-05-07T05:32:07.801Z,17.38
2018-05-07T05:34:35.332Z,17.36
2018-05-07T05:37:02.877Z,17.44
2018-05-07T05:39:30.430Z,17.48
2018-05-07T05:41:57.960Z,17.28
2018-05-07T05:44:25.545Z,16.98
2018-05-07T05:46:53.058Z,16.92
2018-05-07T05:49:20.592Z,17.42
2018-05-07T05:51:48.140Z,16.94
2018-05-07T05:54:15.864Z,17.56
2018-05-07T05:56:43.487Z,17.85
2018-05-07T05:59:11.058Z,17.72
2018-05-07T06:01:38.635Z,17.51
2018-05-07T06:04:06.192Z,17.82
2018-05-07T06:06:33.767Z,17.87
2018-05-07T06:09:01.316Z,18.29
2018-05-07T06:11:28.846Z,18.12
2018-05-07T06:13:56.394Z,18.09
2018-05-07T06:16:24.068Z,18.43
2018-05-07T06:18:51.589Z,17.90
2018-05-07T06:21:19.211Z,18.72
2018-05-07T06:23:46.690Z,19.05
2018-05-07T06:26:14.280Z,19.09
2018-05-07T06:28:41.788Z,19.36
2018-05-07T06:31:09.346Z,19.64
2018-05-07T06:33:36.909Z,20.60
2018-05-07T06:36:04.501Z,21.07
2018-05-07T06:38:32.045Z,21.10
2018-05-07T06:40:59.559Z,21.21
2018-05-07T06:43:27.149Z,21.54
2018-05-07T06:45:54.709Z,21.26
2018-05-07T06:48:22.268Z,21.67
2018-05-07T06:50:49.824Z,21.79
2018-05-07T06:53:17.342Z,21.77
2018-05-07T06:55:44.900Z,21.53
2018-05-07T06:58:12.438Z,21.58
2018-05-07T07:00:40.112Z,21.40
2018-05-07T07:03:07.786Z,21.06
2018-05-07T07:05:35.494Z,21.67
2018-05-07T07:08:03.120Z,21.49
2018-05-07T07:10:30.561Z,21.63
2018-05-07T07:12:58.156Z,21.43
2018-05-07T07:15:25.717Z,21.69
2018-05-07T07:17:53.255Z,22.22
2018-05-07T07:20:20.838Z,22.34
2018-05-07T07:22:48.391Z,22.62
2018-05-07T07:25:15.925Z,22.58
2018-05-07T07:27:43.444Z,21.93
2018-05-07T07:30:10.973Z,22.12
2018-05-07T07:32:38.509Z,22.59
2018-05-07T07:35:06.136Z,22.82
2018-05-07T07:37:33.674Z,22.67
2018-05-07T07:40:01.211Z,22.86
2018-05-07T07:42:28.800Z,22.83
2018-05-07T07:44:56.438Z,22.80
2018-05-07T07:47:23.970Z,22.84
2018-05-07T07:49:51.507Z,23.20
2018-05-07T07:52:19.104Z,23.12
2018-05-07T07:54:46.644Z,22.73
2018-05-07T07:57:14.222Z,23.39
2018-05-07T07:59:41.957Z,23.10
2018-05-07T08:02:09.514Z,23.39
2018-05-07T08:04:37.162Z,23.68
2018-05-07T08:07:04.727Z,23.96
2018-05-07T08:09:32.299Z,24.19
2018-05-07T08:12:00.117Z,24.22
2018-05-07T08:14:27.569Z,24.29
2018-05-07T08:16:55.399Z,24.39
2018-05-07T08:19:22.913Z,24.23
2018-05-07T08:21:50.554Z,24.50
2018-05-07T08:24:18.278Z,24.41
2018-05-07T08:26:46.097Z,24.38
2018-05-07T08:29:13.620Z,24.39
2018-05-07T08:31:41.133Z,24.38
2018-05-07T08:34:08.657Z,24.38
2018-05-07T08:36:36.157Z,24.59
2018-05-07T08:39:03.713Z,24.64
2018-05-07T08:41:31.247Z,24.88
2018-05-07T08:43:58.935Z,24.87
2018-05-07T08:46:26.471Z,25.04
2018-05-07T08:48:54.165Z,24.64
2018-05-07T08:51:21.697Z,24.75
2018-05-07T08:53:49.259Z,24.96
2018-05-07T08:56:16.775Z,25.06
2018-05-07T08:58:44.505Z,24.96
2018-05-07T09:01:12.075Z,25.21
2018-05-07T09:03:39.674Z,25.02
2018-05-07T09:06:07.227Z,24.93
2018-05-07T09:08:34.890Z,24.55
2018-05-07T09:11:02.402Z,25.06
2018-05-07T09:13:30.005Z,25.50
2018-05-07T09:15:57.578Z,24.99
2018-05-07T09:18:25.130Z,25.17
2018-05-07T09:20:52.757Z,25.21
2018-05-07T09:23:20.347Z,25.22
2018-05-07T09:25:47.900Z,25.62
2018-05-07T09:28:15.433Z,25.61
2018-05-07T09:30:42.985Z,25.51
2018-05-07T09:33:10.553Z,25.23
2018-05-07T09:35:38.072Z,25.79
2018-05-07T09:38:05.601Z,25.86
2018-05-07T09:40:33.145Z,25.59
2018-05-07T09:43:01.131Z,25.82
2018-05-07T09:45:28.609Z,25.96
2018-05-07T09:47:56.169Z,25.67
2018-05-07T09:50:23.716Z,26.12
2018-05-07T09:52:51.422Z,25.96
2018-05-07T09:55:18.935Z,26.25
2018-05-07T09:57:58.559Z,25.97
2018-05-07T10:00:31.692Z,26.16
2018-05-07T10:02:59.223Z,26.06
2018-05-07T10:05:26.817Z,25.71
2018-05-07T10:07:54.410Z,26.00
2018-05-07T10:10:21.967Z,25.96
2018-05-07T10:12:49.520Z,26.22
2018-05-07T10:15:17.086Z,26.19
2018-05-07T10:17:44.638Z,26.11
2018-05-07T10:20:12.236Z,26.01
2018-05-07T10:22:39.810Z,26.22
2018-05-07T10:25:07.395Z,26.33
2018-05-07T10:27:34.965Z,26.64
2018-05-07T10:30:02.561Z,27.14
2018-05-07T10:32:30.111Z,27.06
2018-05-07T10:34:57.685Z,26.74
2018-05-07T10:37:25.246Z,26.88
2018-05-07T10:39:52.777Z,26.61
2018-05-07T10:42:20.366Z,26.96
2018-05-07T10:44:47.932Z,27.14
2018-05-07T10:47:15.783Z,27.14
2018-05-07T10:49:43.311Z,27.38
2018-05-07T10:52:10.870Z,27.41
2018-05-07T10:54:38.461Z,27.51
2018-05-07T10:57:06.009Z,27.39
2018-05-07T10:59:33.534Z,27.25
2018-05-07T11:02:01.126Z,27.50
2018-05-07T11:04:28.647Z,27.71
2018-05-07T11:06:56.203Z,27.65
2018-05-07T11:09:23.766Z,27.30
2018-05-07T11:11:51.369Z,27.71
2018-05-07T11:14:18.960Z,27.76
2018-05-07T11:16:46.554Z,27.90
2018-05-07T11:19:14.113Z,27.89
2018-05-07T11:21:41.675Z,27.80
2018-05-07T11:24:09.217Z,28.26
2018-05-07T11:26:36.772Z,28.06
2018-05-07T11:29:04.341Z,28.44
2018-05-07T11:31:31.930Z,28.14
2018-05-07T11:33:59.573Z,29.14
2018-05-07T11:36:27.158Z,30.98
2018-05-07T11:38:54.731Z,32.63
2018-05-07T11:41:22.303Z,32.70
2018-05-07T11:43:49.880Z,34.53
2018-05-07T11:46:17.428Z,34.73
2018-05-07T11:48:44.956Z,35.18
2018-05-07T11:51:12.510Z,34.82
2018-05-07T11:53:40.065Z,36.24
2018-05-07T11:56:07.663Z,36.66
2018-05-07T11:58:35.217Z,35.46
2018-05-07T12:01:02.765Z,36.48
2018-05-07T12:03:30.338Z,37.45
2018-05-07T12:05:59.238Z,38.01
2018-05-07T12:08:26.840Z,37.93
2018-05-07T12:10:54.392Z,39.10
2018-05-07T12:13:21.919Z,38.65
2018-05-07T12:15:49.554Z,40.45
2018-05-07T12:18:17.040Z,39.81
2018-05-07T12:20:44.615Z,40.40
2018-05-07T12:23:12.225Z,41.02
2018-05-07T12:25:39.850Z,41.12
2018-05-07T12:28:07.400Z,40.87
2018-05-07T12:30:34.972Z,40.42
2018-05-07T12:33:02.563Z,40.94
2018-05-07T12:35:30.112Z,41.75
2018-05-07T12:37:57.679Z,42.46
2018-05-07T12:40:25.224Z,43.56
2018-05-07T12:42:52.773Z,41.45
2018-05-07T12:45:20.799Z,41.67
2018-05-07T12:47:48.344Z,42.79
2018-05-07T12:50:15.886Z,42.71
2018-05-07T12:52:43.469Z,42.67
2018-05-07T12:55:11.053Z,42.99
2018-05-07T12:57:38.580Z,42.22
2018-05-07T13:00:06.145Z,43.72
2018-05-07T13:02:33.691Z,43.96
2018-05-07T13:05:01.244Z,42.60
2018-05-07T13:07:28.773Z,42.99
2018-05-07T13:09:56.365Z,43.57
2018-05-07T13:12:23.916Z,43.79
2018-05-07T13:14:51.481Z,43.67
2018-05-07T13:17:18.998Z,45.53
2018-05-07T13:19:46.543Z,46.72
2018-05-07T13:22:14.105Z,47.23
2018-05-07T13:24:41.676Z,44.63
2018-05-07T13:27:09.246Z,45.75
2018-05-07T13:29:36.811Z,45.00
2018-05-07T13:32:04.352Z,44.02
2018-05-07T13:34:32.512Z,44.79
2018-05-07T13:37:00.050Z,46.28
2018-05-07T13:39:28.253Z,46.12
2018-05-07T13:41:55.947Z,44.76
2018-05-07T13:44:24.112Z,45.08
2018-05-07T13:46:51.653Z,45.75
2018-05-07T13:49:19.169Z,45.89
2018-05-07T13:51:47.656Z,44.31
2018-05-07T13:54:15.181Z,45.69
2018-05-07T13:56:42.651Z,45.87
2018-05-07T13:59:10.094Z,45.97
2018-05-07T14:01:37.556Z,47.59
2018-05-07T14:04:05.013Z,46.23
2018-05-07T14:06:32.490Z,43.78
2018-05-07T14:08:59.950Z,44.75
2018-05-07T14:11:27.401Z,44.73
2018-05-07T14:13:54.862Z,47.61
2018-05-07T14:16:22.440Z,45.08
2018-05-07T14:18:49.920Z,45.60
2018-05-07T14:21:17.370Z,46.76
2018-05-07T14:23:44.827Z,44.32
2018-05-07T14:26:12.388Z,44.12
2018-05-07T14:28:39.838Z,44.55
2018-05-07T14:31:07.295Z,44.34
2018-05-07T14:33:34.843Z,45.86
2018-05-07T14:36:02.283Z,44.53
2018-05-07T14:38:29.755Z,45.54
2018-05-07T14:40:57.228Z,45.28
2018-05-07T14:43:24.669Z,44.83
2018-05-07T14:45:52.136Z,44.00
2018-05-07T14:48:19.574Z,42.88
2018-05-07T14:50:47.046Z,43.39
2018-05-07T14:53:14.494Z,43.67
2018-05-07T14:55:41.974Z,44.23
2018-05-07T14:58:09.408Z,42.61
2018-05-07T15:00:36.873Z,42.85
2018-05-07T15:03:04.322Z,44.35
2018-05-07T15:05:31.760Z,43.04
2018-05-07T15:07:59.217Z,43.90
2018-05-07T15:10:26.667Z,40.86
2018-05-07T15:12:54.130Z,40.14
2018-05-07T15:15:21.566Z,41.63
2018-05-07T15:20:22.860Z,41.28
2018-05-07T15:22:50.328Z,39.70
2018-05-07T15:25:17.821Z,39.74
2018-05-07T15:27:45.292Z,39.79
2018-05-07T15:30:12.757Z,40.07
2018-05-07T15:32:40.228Z,40.58
2018-05-07T15:35:07.676Z,41.27
2018-05-07T15:37:35.147Z,40.99
2018-05-07T15:40:02.599Z,41.29
2018-05-07T15:42:30.054Z,42.76
2018-05-07T15:44:57.493Z,42.63
2018-05-07T15:47:24.953Z,42.54
2018-05-07T15:49:52.393Z,42.33
2018-05-07T15:52:19.844Z,42.26
2018-05-07T15:54:47.310Z,44.40
2018-05-07T15:57:14.773Z,44.93
2018-05-07T15:59:42.205Z,44.26
2018-05-07T16:02:09.650Z,43.24
2018-05-07T16:04:37.173Z,40.53
2018-05-07T16:07:04.601Z,42.09
2018-05-07T16:09:32.057Z,42.46
2018-05-07T16:11:59.539Z,41.94
2018-05-07T16:14:27.010Z,41.50
2018-05-07T16:16:54.469Z,42.67
2018-05-07T16:19:21.912Z,42.81
2018-05-07T16:21:49.391Z,43.34
2018-05-07T16:24:16.847Z,41.86
2018-05-07T16:26:44.319Z,42.63
2018-05-07T16:29:11.754Z,41.48
2018-05-07T16:31:39.204Z,40.78
2018-05-07T16:34:06.641Z,42.72
2018-05-07T16:36:34.107Z,41.48
2018-05-07T16:39:01.546Z,39.99
2018-05-07T16:41:29.003Z,40.48
2018-05-07T16:43:56.633Z,39.36
2018-05-07T16:46:24.094Z,38.44
2018-05-07T16:48:51.660Z,37.28
2018-05-07T16:51:19.044Z,38.29
2018-05-07T16:53:46.506Z,39.31
2018-05-07T16:56:13.931Z,39.16
2018-05-07T16:58:41.385Z,39.04
2018-05-07T17:03:42.706Z,37.68
2018-05-07T17:06:10.185Z,36.84
2018-05-07T17:08:37.646Z,36.64
2018-05-07T17:11:05.316Z,37.08
2018-05-07T17:13:32.605Z,37.37
2018-05-07T17:16:00.060Z,37.09
2018-05-07T17:18:27.502Z,36.13
2018-05-07T17:20:54.941Z,35.54
2018-05-07T17:23:22.383Z,35.94
2018-05-07T17:25:49.846Z,35.39
2018-05-07T17:28:17.293Z,35.67
2018-05-07T17:34:15.430Z,33.28
2018-05-07T17:36:42.970Z,31.62
2018-05-07T17:39:10.430Z,30.79
2018-05-07T17:41:38.081Z,29.32
2018-05-07T17:44:17.339Z,28.67
2018-05-07T17:46:56.600Z,27.49
2018-05-07T17:49:24.081Z,27.27
2018-05-07T17:51:51.565Z,26.81
2018-05-07T17:54:19.023Z,26.58
2018-05-07T17:56:46.477Z,26.39
2018-05-07T17:59:13.921Z,26.33
2018-05-07T18:01:41.396Z,26.12
2018-05-07T18:04:08.919Z,25.96
2018-05-07T18:06:36.414Z,25.68
2018-05-07T18:09:03.862Z,25.40
2018-05-07T18:11:31.317Z,25.18
2018-05-07T18:13:58.886Z,25.02
2018-05-07T18:16:26.469Z,24.89
2018-05-07T18:18:53.983Z,24.71
2018-05-07T18:21:21.460Z,24.68
2018-05-07T18:23:48.992Z,24.83
2018-05-07T18:26:16.460Z,24.91
2018-05-07T18:28:43.906Z,24.77
2018-05-07T18:31:11.354Z,24.93
2018-05-07T18:33:38.794Z,24.68
2018-05-07T18:36:06.256Z,24.57
2018-05-07T18:38:33.713Z,24.39
2018-05-07T18:41:01.161Z,24.35
2018-05-07T18:43:28.643Z,24.17
2018-05-07T18:45:56.080Z,24.05
2018-05-07T18:48:23.523Z,23.76
2018-05-07T18:50:51.030Z,23.68
2018-05-07T18:53:18.482Z,23.46
2018-05-07T18:55:45.948Z,23.11
2018-05-07T18:58:13.424Z,22.83
2018-05-07T19:00:40.982Z,22.55
2018-05-07T19:03:08.440Z,22.45
2018-05-07T19:05:36.978Z,22.24
2018-05-07T19:08:05.329Z,22.04
2018-05-07T19:10:32.851Z,22.01
2018-05-07T19:13:00.316Z,22.22
2018-05-07T19:15:27.780Z,22.22
2018-05-07T19:17:55.317Z,22.25
2018-05-07T19:20:22.836Z,22.27
2018-05-07T19:22:50.300Z,22.42
2018-05-07T19:25:18.568Z,22.15
2018-05-07T19:27:46.039Z,22.06
2018-05-07T19:30:13.527Z,21.98
2018-05-07T19:32:40.992Z,21.86
2018-05-07T19:35:08.457Z,21.90
2018-05-07T19:37:35.968Z,21.92
2018-05-07T19:40:03.442Z,21.71
2018-05-07T19:42:30.904Z,21.43
2018-05-07T19:44:58.553Z,21.07
2018-05-07T19:47:26.862Z,20.72
2018-05-07T19:49:54.321Z,20.50
2018-05-07T19:52:21.763Z,20.35
2018-05-07T19:54:49.308Z,20.17
2018-05-07T19:57:16.709Z,19.99
2018-05-07T19:59:44.158Z,19.84
2018-05-07T20:02:11.601Z,19.66
2018-05-07T20:04:40.181Z,19.53
2018-05-07T20:07:07.646Z,19.43
2018-05-07T20:09:36.153Z,19.23
2018-05-07T20:12:03.598Z,19.09
2018-05-07T20:14:31.066Z,18.95
2018-05-07T20:16:58.500Z,18.82
2018-05-07T20:19:25.952Z,18.70
2018-05-07T20:21:53.436Z,18.65
2018-05-07T20:24:20.898Z,18.56
2018-05-07T20:26:48.381Z,18.42
2018-05-07T20:29:15.873Z,18.33
2018-05-07T20:31:43.318Z,18.21
2018-05-07T20:34:10.771Z,18.21
2018-05-07T20:36:38.277Z,18.47
2018-05-07T20:39:06.637Z,18.91
2018-05-07T20:41:34.747Z,19.03
2018-05-07T20:44:02.289Z,18.94
2018-05-07T20:46:30.240Z,18.89
2018-05-07T20:48:57.704Z,18.92
2018-05-07T20:51:25.132Z,19.07
2018-05-07T20:53:52.599Z,18.92
2018-05-07T20:56:20.042Z,18.65
2018-05-07T20:58:47.489Z,18.38
2018-05-07T21:01:15.049Z,18.15
2018-05-07T21:03:42.425Z,17.94
2018-05-07T21:06:09.874Z,17.77
2018-05-07T21:08:37.338Z,17.62
2018-05-07T21:11:04.831Z,17.49
2018-05-07T21:13:32.258Z,17.40
2018-05-07T21:15:59.710Z,17.34
2018-05-07T21:18:27.174Z,17.26
2018-05-07T21:20:54.618Z,17.19
2018-05-07T21:23:22.077Z,17.12
2018-05-07T21:25:49.525Z,17.04
2018-05-07T21:28:17.590Z,16.93
2018-05-07T21:30:45.065Z,16.82
2018-05-07T21:33:12.549Z,16.67
2018-05-07T21:35:40.001Z,16.58
2018-05-07T21:38:07.467Z,16.51
2018-05-07T21:40:34.909Z,16.41
2018-05-07T21:43:02.356Z,16.38
2018-05-07T21:45:29.810Z,16.47
2018-05-07T21:47:57.257Z,16.46
2018-05-07T21:50:24.712Z,16.34
2018-05-07T21:52:52.174Z,16.22
2018-05-07T21:55:19.642Z,16.17
2018-05-07T21:57:47.087Z,16.07
2018-05-07T22:00:14.546Z,16.01
2018-05-07T22:02:42.020Z,15.96
2018-05-07T22:05:09.611Z,16.03
2018-05-07T22:07:37.074Z,17.02
2018-05-07T22:10:04.573Z,16.55
2018-05-07T22:12:32.041Z,16.28
2018-05-07T22:14:59.855Z,16.20
2018-05-07T22:17:27.305Z,16.00
2018-05-07T22:19:54.745Z,15.95
2018-05-07T22:22:22.193Z,15.87
2018-05-07T22:24:49.644Z,15.80
2018-05-07T22:27:17.145Z,15.71
2018-05-07T22:29:44.602Z,15.70
2018-05-07T22:32:12.060Z,15.65
2018-05-07T22:34:39.507Z,15.63
2018-05-07T22:37:06.985Z,15.51
2018-05-07T22:39:34.426Z,15.44
2018-05-07T22:42:01.931Z,15.29
2018-05-07T22:44:29.416Z,15.22
2018-05-07T22:46:56.909Z,15.19
2018-05-07T22:49:24.533Z,15.19
2018-05-07T22:51:51.980Z,15.10
2018-05-07T22:54:19.432Z,15.04
2018-05-07T22:56:46.888Z,14.98
2018-05-07T22:59:14.402Z,14.93
2018-05-07T23:01:41.873Z,14.85
2018-05-07T23:04:09.345Z,14.80
2018-05-07T23:06:36.784Z,14.69
2018-05-07T23:09:04.233Z,14.67
2018-05-07T23:11:31.680Z,14.60
2018-05-07T23:13:59.202Z,14.56
2018-05-07T23:16:26.645Z,14.46
2018-05-07T23:18:54.093Z,14.39
2018-05-07T23:21:21.561Z,14.32
2018-05-07T23:23:49.023Z,14.32
2018-05-07T23:26:16.489Z,14.34
2018-05-07T23:28:44.020Z,14.36
2018-05-07T23:31:11.499Z,14.35
2018-05-07T23:33:38.981Z,14.36
2018-05-07T23:36:06.451Z,14.42
2018-05-07T23:38:33.904Z,14.42
2018-05-07T23:41:01.356Z,14.45
2018-05-07T23:43:28.918Z,14.48
2018-05-07T23:45:56.419Z,14.46
2018-05-07T23:48:23.901Z,14.50
2018-05-07T23:50:51.345Z,14.53
2018-05-07T23:53:18.835Z,14.63
2018-05-07T23:55:46.304Z,14.60
2018-05-07T23:58:13.754Z,14.64
