createdAt,value
2019-01-14T00:01:14.916Z,21.50
2019-01-14T00:03:47.014Z,21.50
2019-01-14T00:06:19.269Z,21.70
2019-01-14T00:08:51.325Z,21.80
2019-01-14T00:11:25.286Z,21.80
2019-01-14T00:13:57.554Z,21.90
2019-01-14T00:16:30.177Z,22.00
2019-01-14T00:19:02.290Z,22.00
2019-01-14T00:21:34.930Z,22.00
2019-01-14T00:24:07.046Z,22.20
2019-01-14T00:26:39.721Z,22.50
2019-01-14T00:29:12.551Z,22.50
2019-01-14T00:31:45.052Z,22.60
2019-01-14T00:34:18.207Z,22.60
2019-01-14T00:36:50.788Z,22.80
2019-01-14T00:39:22.924Z,22.70
2019-01-14T00:41:55.162Z,22.90
2019-01-14T00:44:27.467Z,23.10
2019-01-14T00:47:00.093Z,23.20
2019-01-14T00:49:32.221Z,23.30
2019-01-14T00:52:04.553Z,23.40
2019-01-14T00:54:37.298Z,23.60
2019-01-14T00:57:09.381Z,23.70
2019-01-14T00:59:41.938Z,23.80
2019-01-14T01:02:14.198Z,23.80
2019-01-14T01:04:46.484Z,23.70
2019-01-14T01:07:18.803Z,23.90
2019-01-14T01:09:51.418Z,24.10
2019-01-14T01:12:23.463Z,24.30
2019-01-14T01:14:55.587Z,24.40
2019-01-14T01:17:27.807Z,24.50
2019-01-14T01:20:00.299Z,24.60
2019-01-14T01:22:32.641Z,24.70
2019-01-14T01:25:04.896Z,24.70
2019-01-14T01:27:39.448Z,25.00
2019-01-14T01:30:16.960Z,24.90
2019-01-14T01:32:50.202Z,25.10
2019-01-14T01:35:24.473Z,25.30
2019-01-14T01:37:57.919Z,25.40
2019-01-14T01:40:30.704Z,25.40
2019-01-14T01:43:03.455Z,25.60
2019-01-14T01:45:35.601Z,25.60
2019-01-14T01:48:07.771Z,25.70
2019-01-14T01:50:40.224Z,26.10
2019-01-14T01:53:12.462Z,25.90
2019-01-14T01:55:44.915Z,25.80
2019-01-14T01:58:17.035Z,25.80
2019-01-14T02:00:49.575Z,26.10
2019-01-14T02:03:21.661Z,26.40
2019-01-14T02:05:53.814Z,26.40
2019-01-14T02:08:26.207Z,26.50
2019-01-14T02:10:58.621Z,26.30
2019-01-14T02:13:31.209Z,26.90
2019-01-14T02:16:03.304Z,27.30
2019-01-14T02:18:35.841Z,27.10
2019-01-14T02:21:08.095Z,27.20
2019-01-14T02:23:40.879Z,27.20
2019-01-14T02:26:12.990Z,27.10
2019-01-14T02:28:45.809Z,27.10
2019-01-14T02:31:18.070Z,27.40
2019-01-14T02:33:50.693Z,27.70
2019-01-14T02:36:22.886Z,27.80
2019-01-14T02:38:55.122Z,27.90
2019-01-14T02:41:27.384Z,27.80
2019-01-14T02:44:00.018Z,27.80
2019-01-14T02:46:32.302Z,28.20
2019-01-14T02:49:05.028Z,28.30
2019-01-14T02:51:38.671Z,28.20
2019-01-14T02:57:18.489Z,28.70
2019-01-14T02:59:51.682Z,28.80
2019-01-14T03:02:24.587Z,29.10
2019-01-14T03:04:57.211Z,29.30
2019-01-14T03:07:29.918Z,29.10
2019-01-14T03:10:02.237Z,29.20
2019-01-14T03:12:34.376Z,29.20
2019-01-14T03:15:09.148Z,29.10
2019-01-14T03:17:41.695Z,29.40
2019-01-14T03:20:17.190Z,29.80
2019-01-14T03:22:50.915Z,30.10
2019-01-14T03:25:23.450Z,29.70
2019-01-14T03:27:55.556Z,29.80
2019-01-14T03:30:27.804Z,30.30
2019-01-14T03:32:59.954Z,30.20
2019-01-14T03:35:32.068Z,30.50
2019-01-14T03:38:04.417Z,30.80
2019-01-14T03:40:37.000Z,30.80
2019-01-14T03:43:09.259Z,31.00
2019-01-14T03:45:41.837Z,31.30
2019-01-14T03:48:14.227Z,30.50
2019-01-14T03:50:47.117Z,30.70
2019-01-14T03:53:19.463Z,30.60
2019-01-14T03:55:51.418Z,30.90
2019-01-14T03:58:23.896Z,31.20
2019-01-14T04:00:56.059Z,31.70
2019-01-14T04:03:28.229Z,31.20
2019-01-14T04:06:00.860Z,31.30
2019-01-14T04:08:33.053Z,31.20
2019-01-14T04:11:05.886Z,31.10
2019-01-14T04:13:38.306Z,32.00
2019-01-14T04:16:10.507Z,31.90
2019-01-14T04:18:42.975Z,32.20
2019-01-14T04:21:16.449Z,32.10
2019-01-14T04:23:49.190Z,31.90
2019-01-14T04:26:21.561Z,32.00
2019-01-14T04:28:53.895Z,32.10
2019-01-14T04:31:26.540Z,32.00
2019-01-14T04:34:00.014Z,32.30
2019-01-14T04:36:32.352Z,32.80
2019-01-14T04:39:05.983Z,32.80
2019-01-14T04:41:38.313Z,32.40
2019-01-14T04:44:10.856Z,32.90
2019-01-14T04:46:43.100Z,33.10
2019-01-14T04:49:15.425Z,32.80
2019-01-14T04:51:51.431Z,33.10
2019-01-14T04:54:25.794Z,33.20
2019-01-14T04:56:57.911Z,33.80
2019-01-14T04:59:29.951Z,33.80
2019-01-14T05:02:02.077Z,33.30
2019-01-14T05:04:34.586Z,33.20
2019-01-14T05:07:06.657Z,33.40
2019-01-14T05:09:38.840Z,33.70
2019-01-14T05:12:10.875Z,33.20
2019-01-14T05:14:43.037Z,33.50
2019-01-14T05:17:15.129Z,33.90
2019-01-14T05:19:47.595Z,34.20
2019-01-14T05:22:19.882Z,33.40
2019-01-14T05:24:52.120Z,32.80
2019-01-14T05:27:24.540Z,33.70
2019-01-14T05:29:56.890Z,33.90
2019-01-14T05:32:29.288Z,34.20
2019-01-14T05:35:01.769Z,34.40
2019-01-14T05:37:37.579Z,34.40
2019-01-14T05:40:09.790Z,34.40
2019-01-14T05:42:41.730Z,34.10
2019-01-14T05:45:14.388Z,33.90
2019-01-14T05:47:46.899Z,34.50
2019-01-14T05:50:19.101Z,34.50
2019-01-14T05:52:51.609Z,34.10
2019-01-14T05:55:23.697Z,34.00
2019-01-14T05:57:56.804Z,34.30
2019-01-14T06:00:32.770Z,34.50
2019-01-14T06:03:05.090Z,34.40
2019-01-14T06:05:37.308Z,33.40
2019-01-14T06:08:09.828Z,33.00
2019-01-14T06:10:42.089Z,34.10
2019-01-14T06:13:14.328Z,34.90
2019-01-14T06:15:46.373Z,35.10
2019-01-14T06:18:19.371Z,34.80
2019-01-14T06:20:51.719Z,34.20
2019-01-14T06:23:23.958Z,33.60
2019-01-14T06:25:56.041Z,34.60
2019-01-14T06:28:28.808Z,34.80
2019-01-14T06:31:00.872Z,34.80
2019-01-14T06:33:33.540Z,35.30
2019-01-14T06:36:06.044Z,35.50
2019-01-14T06:38:38.196Z,35.20
2019-01-14T06:41:10.322Z,35.50
2019-01-14T06:43:42.582Z,34.10
2019-01-14T06:46:14.817Z,34.20
2019-01-14T06:48:47.229Z,34.90
2019-01-14T06:51:19.512Z,35.40
2019-01-14T06:53:51.653Z,35.00
2019-01-14T06:56:23.787Z,34.40
2019-01-14T06:58:55.894Z,34.70
2019-01-14T07:01:28.684Z,33.90
2019-01-14T07:04:01.096Z,33.40
2019-01-14T07:06:33.528Z,33.80
2019-01-14T07:09:07.898Z,34.30
2019-01-14T07:11:41.052Z,33.70
2019-01-14T07:14:13.296Z,34.20
2019-01-14T07:16:45.522Z,34.60
2019-01-14T07:19:17.783Z,35.40
2019-01-14T07:21:50.258Z,35.00
2019-01-14T07:24:22.427Z,34.20
2019-01-14T07:26:54.818Z,34.70
2019-01-14T07:29:27.228Z,35.40
2019-01-14T07:32:00.227Z,35.70
2019-01-14T07:34:38.730Z,35.70
2019-01-14T07:37:11.065Z,35.70
2019-01-14T07:39:43.794Z,34.80
2019-01-14T07:42:15.996Z,35.20
2019-01-14T07:44:48.326Z,34.70
2019-01-14T07:47:20.780Z,34.70
2019-01-14T07:49:54.337Z,34.50
2019-01-14T07:52:26.437Z,33.90
2019-01-14T07:54:58.759Z,34.30
2019-01-14T07:57:30.817Z,34.70
2019-01-14T08:00:03.250Z,34.30
2019-01-14T08:02:36.175Z,34.60
2019-01-14T08:05:08.853Z,33.70
2019-01-14T08:07:41.109Z,34.20
2019-01-14T08:10:13.797Z,34.70
2019-01-14T08:12:46.096Z,34.00
2019-01-14T08:15:20.406Z,34.30
2019-01-14T08:17:52.582Z,34.70
2019-01-14T08:20:24.966Z,35.00
2019-01-14T08:22:57.038Z,34.60
2019-01-14T08:25:29.610Z,35.10
2019-01-14T08:28:01.661Z,35.40
2019-01-14T08:30:33.884Z,35.30
2019-01-14T08:33:06.341Z,34.60
2019-01-14T08:35:38.930Z,34.60
2019-01-14T08:38:11.467Z,34.70
2019-01-14T08:40:43.961Z,34.50
2019-01-14T08:43:16.404Z,33.80
2019-01-14T08:45:49.310Z,33.90
2019-01-14T08:48:21.732Z,34.00
2019-01-14T08:50:54.219Z,34.00
2019-01-14T08:53:27.055Z,34.00
2019-01-14T08:55:59.360Z,33.70
2019-01-14T08:58:31.395Z,33.70
2019-01-14T09:01:03.688Z,33.30
2019-01-14T09:03:35.926Z,33.10
2019-01-14T09:06:08.561Z,33.10
2019-01-14T09:08:40.928Z,33.70
2019-01-14T09:11:13.365Z,33.30
2019-01-14T09:13:45.554Z,33.60
2019-01-14T09:16:18.066Z,34.00
2019-01-14T09:18:51.243Z,33.80
2019-01-14T09:21:23.585Z,33.80
2019-01-14T09:23:56.518Z,33.40
2019-01-14T09:26:28.500Z,33.80
2019-01-14T09:29:01.086Z,33.70
2019-01-14T09:31:34.578Z,33.80
2019-01-14T09:34:07.851Z,33.30
2019-01-14T09:36:40.089Z,33.30
2019-01-14T09:39:12.657Z,33.30
2019-01-14T09:41:45.728Z,33.20
2019-01-14T09:44:17.911Z,33.20
2019-01-14T09:46:50.214Z,33.10
2019-01-14T09:49:22.660Z,33.10
2019-01-14T09:51:55.023Z,32.90
2019-01-14T09:54:27.506Z,32.80
2019-01-14T09:56:59.851Z,32.70
2019-01-14T09:59:33.300Z,32.50
2019-01-14T10:02:05.574Z,32.40
2019-01-14T10:04:38.101Z,32.50
2019-01-14T10:07:10.604Z,32.50
2019-01-14T10:09:43.170Z,32.50
2019-01-14T10:12:15.750Z,32.50
2019-01-14T10:14:48.833Z,32.10
2019-01-14T10:17:22.143Z,32.10
2019-01-14T10:19:55.288Z,32.20
2019-01-14T10:22:27.440Z,32.10
2019-01-14T10:24:59.890Z,32.00
2019-01-14T10:27:32.260Z,32.00
2019-01-14T10:30:04.663Z,32.00
2019-01-14T10:32:38.306Z,31.90
2019-01-14T10:35:11.746Z,31.80
2019-01-14T10:37:44.173Z,31.80
2019-01-14T10:40:20.164Z,31.70
2019-01-14T10:42:53.129Z,31.60
2019-01-14T10:45:26.011Z,31.40
2019-01-14T10:47:58.588Z,31.20
2019-01-14T10:50:31.577Z,31.10
2019-01-14T10:53:04.265Z,31.00
2019-01-14T10:55:37.267Z,30.90
2019-01-14T10:58:09.556Z,30.70
2019-01-14T11:00:42.143Z,30.70
2019-01-14T11:03:14.588Z,30.60
2019-01-14T11:05:46.825Z,30.60
2019-01-14T11:08:18.985Z,30.40
2019-01-14T11:10:51.403Z,30.40
2019-01-14T11:13:23.871Z,30.30
2019-01-14T11:15:57.234Z,30.30
2019-01-14T11:18:29.420Z,30.20
2019-01-14T11:21:01.843Z,30.00
2019-01-14T11:23:34.105Z,30.00
2019-01-14T11:26:06.622Z,29.80
2019-01-14T11:28:38.823Z,29.70
2019-01-14T11:31:11.016Z,29.70
2019-01-14T11:33:43.990Z,29.50
2019-01-14T11:36:16.650Z,29.50
2019-01-14T11:38:50.165Z,29.40
2019-01-14T11:41:22.877Z,29.30
2019-01-14T11:43:54.990Z,29.40
2019-01-14T11:46:27.473Z,29.20
2019-01-14T11:48:59.870Z,28.90
2019-01-14T11:51:31.941Z,29.00
2019-01-14T11:54:04.107Z,29.10
2019-01-14T11:56:37.076Z,28.80
2019-01-14T11:59:09.170Z,28.90
2019-01-14T12:01:41.698Z,29.00
2019-01-14T12:04:14.211Z,28.90
2019-01-14T12:06:46.718Z,28.90
2019-01-14T12:09:18.978Z,28.90
2019-01-14T12:11:51.515Z,29.00
2019-01-14T12:14:24.782Z,29.00
2019-01-14T12:16:57.069Z,28.90
2019-01-14T12:19:29.384Z,28.80
2019-01-14T12:22:01.671Z,28.70
2019-01-14T12:24:34.202Z,28.70
2019-01-14T12:27:06.610Z,28.60
2019-01-14T12:29:39.457Z,28.60
2019-01-14T12:32:12.040Z,28.60
2019-01-14T12:34:44.206Z,28.60
2019-01-14T12:37:16.688Z,28.60
2019-01-14T12:39:48.764Z,28.50
2019-01-14T12:42:21.393Z,28.50
2019-01-14T12:44:53.720Z,28.50
2019-01-14T12:47:26.342Z,28.40
2019-01-14T12:49:58.487Z,28.30
2019-01-14T12:52:30.537Z,28.00
2019-01-14T12:55:02.709Z,28.00
2019-01-14T12:57:35.102Z,28.00
2019-01-14T13:00:09.753Z,28.00
2019-01-14T13:02:43.136Z,28.00
2019-01-14T13:05:16.064Z,28.00
2019-01-14T13:07:48.761Z,28.00
2019-01-14T13:10:21.104Z,28.00
2019-01-14T13:12:53.472Z,27.90
2019-01-14T13:15:35.989Z,27.80
2019-01-14T13:18:08.578Z,27.70
2019-01-14T13:20:40.725Z,27.70
2019-01-14T13:23:12.928Z,27.60
2019-01-14T13:25:45.068Z,27.30
2019-01-14T13:28:17.516Z,27.30
2019-01-14T13:30:50.175Z,27.10
2019-01-14T13:33:22.306Z,27.00
2019-01-14T13:35:55.664Z,27.00
2019-01-14T13:38:27.741Z,27.00
2019-01-14T13:41:00.124Z,26.80
2019-01-14T13:43:32.344Z,26.70
2019-01-14T13:46:04.731Z,26.90
2019-01-14T13:48:37.007Z,27.00
2019-01-14T13:51:09.807Z,27.00
2019-01-14T13:53:42.074Z,27.10
2019-01-14T13:56:14.584Z,27.00
2019-01-14T13:58:46.967Z,26.90
2019-01-14T14:01:19.711Z,26.80
2019-01-14T14:03:52.164Z,26.70
2019-01-14T14:06:24.649Z,26.70
2019-01-14T14:08:56.819Z,26.80
2019-01-14T14:11:28.862Z,26.80
2019-01-14T14:14:01.211Z,26.60
2019-01-14T14:16:33.380Z,26.60
2019-01-14T14:19:05.666Z,26.40
2019-01-14T14:21:37.992Z,26.40
2019-01-14T14:24:10.260Z,26.60
2019-01-14T14:26:42.706Z,26.20
2019-01-14T14:29:15.455Z,26.20
2019-01-14T14:31:47.784Z,26.40
2019-01-14T14:34:20.343Z,26.40
2019-01-14T14:36:52.747Z,26.30
2019-01-14T14:39:25.105Z,26.00
2019-01-14T14:41:57.312Z,25.80
2019-01-14T14:44:29.252Z,25.80
2019-01-14T14:47:01.792Z,25.70
2019-01-14T14:49:33.755Z,25.80
2019-01-14T14:52:06.233Z,25.80
2019-01-14T14:54:38.635Z,25.70
2019-01-14T14:57:11.137Z,25.80
2019-01-14T14:59:43.443Z,25.80
2019-01-14T15:02:16.579Z,25.90
2019-01-14T15:04:51.196Z,25.80
2019-01-14T15:07:36.888Z,25.80
2019-01-14T15:10:11.627Z,25.60
2019-01-14T15:12:44.092Z,25.60
2019-01-14T15:15:17.725Z,25.60
2019-01-14T15:17:50.183Z,25.40
2019-01-14T15:20:23.858Z,25.10
2019-01-14T15:22:57.681Z,25.10
2019-01-14T15:25:30.306Z,25.30
2019-01-14T15:28:02.775Z,24.90
2019-01-14T15:30:35.199Z,25.00
2019-01-14T15:33:19.857Z,25.30
2019-01-14T15:35:52.291Z,25.00
2019-01-14T15:38:24.368Z,24.90
2019-01-14T15:40:56.531Z,24.90
2019-01-14T15:43:28.504Z,25.00
2019-01-14T15:46:01.114Z,24.90
2019-01-14T15:48:34.652Z,24.90
2019-01-14T15:51:07.584Z,25.00
2019-01-14T15:53:39.630Z,25.00
2019-01-14T15:56:11.723Z,24.90
2019-01-14T15:58:44.437Z,24.70
2019-01-14T16:01:16.626Z,24.90
2019-01-14T16:03:48.868Z,25.10
2019-01-14T16:06:21.263Z,25.10
2019-01-14T16:08:53.305Z,25.00
2019-01-14T16:11:25.508Z,24.90
2019-01-14T16:13:57.763Z,24.70
2019-01-14T16:16:30.054Z,24.50
2019-01-14T16:19:02.204Z,24.50
2019-01-14T16:21:34.390Z,24.40
2019-01-14T16:24:06.762Z,24.50
2019-01-14T16:26:39.590Z,24.30
2019-01-14T16:29:12.319Z,24.10
2019-01-14T16:31:44.931Z,24.30
2019-01-14T16:34:16.945Z,24.30
2019-01-14T16:36:49.378Z,24.30
2019-01-14T16:39:21.497Z,24.30
2019-01-14T16:41:54.452Z,24.10
2019-01-14T16:44:26.684Z,24.30
2019-01-14T16:46:58.826Z,24.20
2019-01-14T16:49:31.003Z,24.30
2019-01-14T16:52:03.668Z,24.60
2019-01-14T16:54:35.780Z,24.70
2019-01-14T16:57:08.326Z,24.40
2019-01-14T16:59:41.397Z,24.20
2019-01-14T17:02:14.104Z,24.20
2019-01-14T17:04:46.439Z,24.10
2019-01-14T17:07:18.743Z,23.90
2019-01-14T17:09:51.228Z,24.00
2019-01-14T17:12:23.485Z,24.10
2019-01-14T17:14:55.804Z,23.90
2019-01-14T17:17:29.477Z,23.80
2019-01-14T17:20:01.819Z,23.70
2019-01-14T17:22:34.390Z,23.80
2019-01-14T17:25:07.843Z,23.90
2019-01-14T17:27:40.413Z,24.00
2019-01-14T17:30:15.238Z,23.80
2019-01-14T17:32:47.713Z,23.80
2019-01-14T17:35:20.610Z,23.80
2019-01-14T17:37:53.302Z,23.70
2019-01-14T17:40:32.308Z,23.80
2019-01-14T17:42:59.554Z,23.70
2019-01-14T17:45:31.644Z,23.60
2019-01-14T17:48:03.825Z,23.50
2019-01-14T17:50:36.101Z,23.60
2019-01-14T17:53:08.925Z,23.60
2019-01-14T17:55:41.279Z,23.50
2019-01-14T17:58:13.489Z,23.40
2019-01-14T18:00:45.756Z,23.10
2019-01-14T18:03:18.244Z,23.10
2019-01-14T18:05:50.395Z,22.90
2019-01-14T18:08:22.931Z,23.10
2019-01-14T18:11:01.524Z,23.30
2019-01-14T18:13:29.064Z,23.30
2019-01-14T18:16:01.298Z,23.20
2019-01-14T18:18:34.041Z,23.20
2019-01-14T18:21:13.298Z,23.00
2019-01-14T18:23:40.384Z,22.90
2019-01-14T18:26:12.736Z,22.90
2019-01-14T18:28:45.126Z,22.90
2019-01-14T18:31:17.501Z,22.90
2019-01-14T18:33:49.988Z,22.80
2019-01-14T18:36:22.863Z,22.90
2019-01-14T18:38:55.309Z,22.90
2019-01-14T18:41:27.711Z,22.90
2019-01-14T18:43:59.899Z,23.10
2019-01-14T18:46:32.390Z,23.10
2019-01-14T18:49:04.700Z,23.10
2019-01-14T18:51:37.189Z,23.20
2019-01-14T18:54:09.722Z,23.00
2019-01-14T18:56:41.920Z,22.80
2019-01-14T18:59:13.954Z,22.70
2019-01-14T19:01:46.381Z,22.70
2019-01-14T19:04:18.894Z,22.80
2019-01-14T19:06:51.050Z,22.60
2019-01-14T19:09:24.012Z,22.60
2019-01-14T19:11:56.778Z,22.60
2019-01-14T19:14:28.970Z,22.60
2019-01-14T19:17:01.432Z,22.60
2019-01-14T19:19:34.115Z,22.80
2019-01-14T19:22:06.435Z,22.70
2019-01-14T19:24:38.495Z,22.70
2019-01-14T19:27:16.410Z,22.70
2019-01-14T19:29:44.897Z,22.80
2019-01-14T19:32:17.276Z,22.70
2019-01-14T19:34:50.114Z,22.50
2019-01-14T19:37:22.777Z,22.50
2019-01-14T19:39:54.942Z,22.40
2019-01-14T19:42:27.112Z,22.50
2019-01-14T19:44:59.817Z,22.50
2019-01-14T19:47:32.378Z,22.40
2019-01-14T19:50:04.882Z,22.40
2019-01-14T19:52:37.062Z,22.70
2019-01-14T19:55:09.701Z,22.80
2019-01-14T19:57:41.963Z,22.90
2019-01-14T20:00:17.195Z,22.80
2019-01-14T20:02:49.678Z,22.80
2019-01-14T20:05:22.030Z,22.50
2019-01-14T20:07:54.747Z,22.40
2019-01-14T20:10:27.309Z,22.30
2019-01-14T20:12:59.718Z,22.20
2019-01-14T20:15:32.158Z,22.30
2019-01-14T20:18:04.378Z,22.30
2019-01-14T20:20:36.461Z,22.40
2019-01-14T20:23:08.662Z,22.60
2019-01-14T20:25:41.240Z,22.70
2019-01-14T20:28:13.502Z,22.70
2019-01-14T20:30:46.307Z,22.70
2019-01-14T20:33:19.672Z,22.90
2019-01-14T20:35:52.263Z,22.80
2019-01-14T20:38:24.401Z,22.80
2019-01-14T20:40:56.989Z,23.00
2019-01-14T20:43:30.166Z,22.90
2019-01-14T20:46:02.786Z,22.80
2019-01-14T20:48:35.142Z,22.60
2019-01-14T20:51:07.755Z,22.70
2019-01-14T20:53:40.030Z,22.80
2019-01-14T20:56:12.244Z,22.90
2019-01-14T20:58:45.076Z,22.80
2019-01-14T21:01:17.230Z,22.70
2019-01-14T21:03:49.807Z,22.60
2019-01-14T21:06:22.470Z,22.60
2019-01-14T21:08:55.173Z,22.50
2019-01-14T21:11:27.248Z,22.30
2019-01-14T21:13:59.676Z,22.20
2019-01-14T21:16:31.939Z,22.10
2019-01-14T21:19:04.443Z,22.20
2019-01-14T21:21:36.616Z,22.30
2019-01-14T21:24:08.722Z,22.30
2019-01-14T21:26:40.885Z,22.40
2019-01-14T21:29:14.028Z,22.60
2019-01-14T21:31:46.407Z,22.40
2019-01-14T21:34:18.659Z,22.30
2019-01-14T21:36:51.292Z,22.30
2019-01-14T21:39:24.100Z,22.30
2019-01-14T21:41:56.357Z,22.40
2019-01-14T21:44:28.318Z,22.40
2019-01-14T21:47:00.858Z,22.20
2019-01-14T21:49:33.032Z,22.20
2019-01-14T21:52:05.306Z,22.20
2019-01-14T21:54:37.429Z,22.30
2019-01-14T21:57:09.908Z,22.30
2019-01-14T21:59:42.291Z,22.30
2019-01-14T22:02:14.976Z,22.30
2019-01-14T22:04:47.739Z,22.30
2019-01-14T22:07:19.945Z,22.30
2019-01-14T22:09:52.420Z,22.20
2019-01-14T22:12:25.217Z,22.10
2019-01-14T22:14:57.499Z,22.10
2019-01-14T22:17:29.896Z,22.00
2019-01-14T22:20:01.330Z,22.10
2019-01-14T22:22:33.851Z,22.00
2019-01-14T22:25:07.556Z,22.00
2019-01-14T22:27:39.809Z,22.00
2019-01-14T22:30:14.690Z,21.80
2019-01-14T22:32:47.139Z,21.70
2019-01-14T22:35:19.438Z,21.60
2019-01-14T22:37:52.406Z,21.60
2019-01-14T22:40:24.646Z,21.50
2019-01-14T22:42:57.025Z,21.60
2019-01-14T22:45:29.712Z,21.80
2019-01-14T22:48:02.261Z,21.80
2019-01-14T22:50:34.460Z,21.90
2019-01-14T22:53:06.914Z,21.80
2019-01-14T22:55:39.553Z,21.70
2019-01-14T22:58:11.709Z,21.60
2019-01-14T23:00:47.739Z,21.60
2019-01-14T23:03:21.475Z,21.60
2019-01-14T23:05:53.816Z,21.80
2019-01-14T23:08:26.250Z,21.70
2019-01-14T23:11:10.601Z,21.60
2019-01-14T23:13:42.878Z,21.50
2019-01-14T23:16:15.219Z,21.50
2019-01-14T23:18:47.717Z,21.60
2019-01-14T23:21:20.314Z,21.60
2019-01-14T23:23:52.897Z,21.50
2019-01-14T23:26:25.251Z,21.60
2019-01-14T23:28:57.500Z,21.40
2019-01-14T23:31:30.801Z,21.50
2019-01-14T23:34:03.041Z,21.40
2019-01-14T23:36:35.297Z,21.60
2019-01-14T23:39:09.795Z,21.70
2019-01-14T23:41:41.914Z,21.70
2019-01-14T23:44:14.556Z,21.70
2019-01-14T23:46:48.449Z,21.80
2019-01-14T23:49:20.719Z,21.70
2019-01-14T23:51:53.602Z,21.80
2019-01-14T23:54:25.751Z,21.70
2019-01-14T23:56:58.002Z,21.80
2019-01-14T23:59:30.117Z,21.80
