createdAt,value
2019-03-22T00:00:13.711Z,8.10
2019-03-22T00:02:42.323Z,8.10
2019-03-22T00:05:11.242Z,8.10
2019-03-22T00:07:39.790Z,8.00
2019-03-22T00:10:08.429Z,8.00
2019-03-22T00:12:36.997Z,8.00
2019-03-22T00:15:07.301Z,8.00
2019-03-22T00:17:35.863Z,8.00
2019-03-22T00:20:07.305Z,8.00
2019-03-22T00:22:35.849Z,8.00
2019-03-22T00:25:06.095Z,8.00
2019-03-22T00:27:34.673Z,8.00
2019-03-22T00:30:04.911Z,7.90
2019-03-22T00:32:33.457Z,7.90
2019-03-22T00:35:02.045Z,7.90
2019-03-22T00:37:30.657Z,7.90
2019-03-22T00:39:59.147Z,7.80
2019-03-22T00:42:27.692Z,7.70
2019-03-22T00:44:56.198Z,7.70
2019-03-22T00:47:24.760Z,7.70
2019-03-22T00:49:53.326Z,7.60
2019-03-22T00:52:21.869Z,7.60
2019-03-22T00:54:50.360Z,7.60
2019-03-22T00:57:27.989Z,7.70
2019-03-22T00:59:49.117Z,7.60
2019-03-22T01:02:17.593Z,7.60
2019-03-22T01:04:46.089Z,7.60
2019-03-22T01:07:14.629Z,7.60
2019-03-22T01:09:43.188Z,7.60
2019-03-22T01:12:11.741Z,7.60
2019-03-22T01:14:40.313Z,7.50
2019-03-22T01:17:09.197Z,7.60
2019-03-22T01:19:37.766Z,7.50
2019-03-22T01:22:06.381Z,7.50
2019-03-22T01:24:34.950Z,7.50
2019-03-22T01:27:03.501Z,7.40
2019-03-22T01:29:32.073Z,7.30
2019-03-22T01:32:00.558Z,7.30
2019-03-22T01:34:29.113Z,7.30
2019-03-22T01:36:58.642Z,7.20
2019-03-22T01:39:27.285Z,7.20
2019-03-22T01:41:55.779Z,7.10
2019-03-22T01:44:25.245Z,7.00
2019-03-22T01:46:53.829Z,7.00
2019-03-22T01:49:22.295Z,7.00
2019-03-22T01:51:50.861Z,7.10
2019-03-22T01:54:19.608Z,7.10
2019-03-22T01:56:48.168Z,7.10
2019-03-22T01:59:16.704Z,7.10
2019-03-22T02:01:45.202Z,7.20
2019-03-22T02:04:13.770Z,7.10
2019-03-22T02:06:42.341Z,7.00
2019-03-22T02:09:11.176Z,7.10
2019-03-22T02:11:39.725Z,7.10
2019-03-22T02:14:08.204Z,7.10
2019-03-22T02:16:36.749Z,7.10
2019-03-22T02:19:05.296Z,7.10
2019-03-22T02:21:34.524Z,7.10
2019-03-22T02:24:02.997Z,7.10
2019-03-22T02:26:31.561Z,7.00
2019-03-22T02:29:00.357Z,7.00
2019-03-22T02:31:28.935Z,6.90
2019-03-22T02:33:57.478Z,6.90
2019-03-22T02:36:26.055Z,6.80
2019-03-22T02:38:54.604Z,6.70
2019-03-22T02:41:23.170Z,6.60
2019-03-22T02:43:54.565Z,6.60
2019-03-22T02:46:21.928Z,6.60
2019-03-22T02:48:50.485Z,6.50
2019-03-22T02:51:19.057Z,6.40
2019-03-22T02:53:47.607Z,6.40
2019-03-22T02:56:16.257Z,6.40
2019-03-22T02:58:44.847Z,6.40
2019-03-22T03:01:13.405Z,6.40
2019-03-22T03:03:41.959Z,6.40
2019-03-22T03:06:10.454Z,6.40
2019-03-22T03:08:39.007Z,6.30
2019-03-22T03:11:07.619Z,6.30
2019-03-22T03:13:36.153Z,6.30
2019-03-22T03:16:04.638Z,6.40
2019-03-22T03:18:33.190Z,6.40
2019-03-22T03:21:01.755Z,6.30
2019-03-22T03:23:30.297Z,6.30
2019-03-22T03:25:58.842Z,6.30
2019-03-22T03:28:36.829Z,6.20
2019-03-22T03:30:57.858Z,6.20
2019-03-22T03:33:26.710Z,6.20
2019-03-22T03:35:55.517Z,6.20
2019-03-22T03:38:24.081Z,6.20
2019-03-22T03:40:52.657Z,6.20
2019-03-22T03:43:21.221Z,6.20
2019-03-22T03:45:50.019Z,6.20
2019-03-22T03:48:18.587Z,6.10
2019-03-22T03:50:47.137Z,6.10
2019-03-22T03:53:15.637Z,6.10
2019-03-22T03:55:44.194Z,6.10
2019-03-22T03:58:12.760Z,6.10
2019-03-22T04:00:41.306Z,6.00
2019-03-22T04:03:09.864Z,6.10
2019-03-22T04:05:38.417Z,6.10
2019-03-22T04:08:07.070Z,6.00
2019-03-22T04:10:35.792Z,6.00
2019-03-22T04:13:04.434Z,6.00
2019-03-22T04:15:33.024Z,6.00
2019-03-22T04:18:01.599Z,6.00
2019-03-22T04:20:30.145Z,6.00
2019-03-22T04:22:58.645Z,6.00
2019-03-22T04:25:27.196Z,5.90
2019-03-22T04:27:55.769Z,6.00
2019-03-22T04:30:24.315Z,6.00
2019-03-22T04:32:53.810Z,6.00
2019-03-22T04:35:22.356Z,6.00
2019-03-22T04:37:50.849Z,6.00
2019-03-22T04:40:26.803Z,6.00
2019-03-22T04:42:55.510Z,6.00
2019-03-22T04:45:26.007Z,6.00
2019-03-22T04:48:03.421Z,6.00
2019-03-22T04:50:34.604Z,6.00
2019-03-22T04:53:03.900Z,6.00
2019-03-22T04:55:34.989Z,5.90
2019-03-22T04:58:04.954Z,5.90
2019-03-22T05:00:35.268Z,5.90
2019-03-22T05:03:05.678Z,5.90
2019-03-22T05:05:34.381Z,5.90
2019-03-22T05:08:04.325Z,5.80
2019-03-22T05:10:34.833Z,5.70
2019-03-22T05:13:04.052Z,5.70
2019-03-22T05:15:33.778Z,5.60
2019-03-22T05:18:03.193Z,5.60
2019-03-22T05:20:33.786Z,5.60
2019-03-22T05:23:03.520Z,5.50
2019-03-22T05:25:32.908Z,5.60
2019-03-22T05:28:03.317Z,5.50
2019-03-22T05:30:55.816Z,5.50
2019-03-22T05:33:24.383Z,5.50
2019-03-22T05:35:52.929Z,5.50
2019-03-22T05:38:21.486Z,5.60
2019-03-22T05:40:50.050Z,5.60
2019-03-22T05:43:18.521Z,5.60
2019-03-22T05:45:47.030Z,5.60
2019-03-22T05:48:15.501Z,5.60
2019-03-22T05:50:44.068Z,5.70
2019-03-22T05:53:12.925Z,5.80
2019-03-22T05:55:41.492Z,5.90
2019-03-22T05:58:09.978Z,6.00
2019-03-22T06:00:38.543Z,6.00
2019-03-22T06:03:07.093Z,6.10
2019-03-22T06:05:35.665Z,6.00
2019-03-22T06:08:07.647Z,6.00
2019-03-22T06:10:36.166Z,6.00
2019-03-22T06:13:04.725Z,6.10
2019-03-22T06:15:33.416Z,6.10
2019-03-22T06:18:01.966Z,6.10
2019-03-22T06:20:30.482Z,6.20
2019-03-22T06:22:59.048Z,6.20
2019-03-22T06:25:27.617Z,6.20
2019-03-22T06:27:56.157Z,6.30
2019-03-22T06:30:24.654Z,6.50
2019-03-22T06:32:53.278Z,6.60
2019-03-22T06:35:21.844Z,6.70
2019-03-22T06:37:50.307Z,6.80
2019-03-22T06:40:18.947Z,6.90
2019-03-22T06:42:47.419Z,7.10
2019-03-22T06:45:16.084Z,7.20
2019-03-22T06:47:44.629Z,7.30
2019-03-22T06:50:13.188Z,7.50
2019-03-22T06:52:41.951Z,7.60
2019-03-22T06:55:10.653Z,7.80
2019-03-22T06:57:39.138Z,7.90
2019-03-22T07:00:09.921Z,8.00
2019-03-22T07:02:38.461Z,7.80
2019-03-22T07:05:07.242Z,8.40
2019-03-22T07:07:35.792Z,8.70
2019-03-22T07:10:06.242Z,8.80
2019-03-22T07:12:37.909Z,9.00
2019-03-22T07:15:25.741Z,9.20
2019-03-22T07:17:54.263Z,9.40
2019-03-22T07:20:23.148Z,9.50
2019-03-22T07:22:51.730Z,9.60
2019-03-22T07:25:20.303Z,9.80
2019-03-22T07:27:48.851Z,9.90
2019-03-22T07:30:19.367Z,9.90
2019-03-22T07:32:48.022Z,10.10
2019-03-22T07:35:16.591Z,10.30
2019-03-22T07:37:45.137Z,10.30
2019-03-22T07:40:14.083Z,10.50
2019-03-22T07:42:42.969Z,10.60
2019-03-22T07:45:12.285Z,10.80
2019-03-22T07:47:40.766Z,10.90
2019-03-22T07:50:12.137Z,11.10
2019-03-22T07:52:40.638Z,11.20
2019-03-22T07:55:30.091Z,11.30
2019-03-22T07:57:58.623Z,11.20
2019-03-22T08:00:31.173Z,11.10
2019-03-22T08:02:57.484Z,11.10
2019-03-22T08:05:26.051Z,11.20
2019-03-22T08:07:56.139Z,11.30
2019-03-22T08:10:24.848Z,11.40
2019-03-22T08:12:53.424Z,11.50
2019-03-22T08:15:30.361Z,11.50
2019-03-22T08:17:59.225Z,11.70
2019-03-22T08:20:28.030Z,11.70
2019-03-22T08:22:56.600Z,11.80
2019-03-22T08:25:25.149Z,12.00
2019-03-22T08:27:53.743Z,12.10
2019-03-22T08:30:22.361Z,12.30
2019-03-22T08:32:50.967Z,12.30
2019-03-22T08:35:19.489Z,12.40
2019-03-22T08:37:52.840Z,12.50
2019-03-22T08:40:18.281Z,12.50
2019-03-22T08:42:46.857Z,12.70
2019-03-22T08:45:15.578Z,13.00
2019-03-22T08:47:44.157Z,13.10
2019-03-22T08:50:13.315Z,13.30
2019-03-22T08:52:41.888Z,13.40
2019-03-22T08:55:10.605Z,13.50
2019-03-22T08:57:39.173Z,13.80
2019-03-22T09:00:10.104Z,13.80
2019-03-22T09:02:38.711Z,13.80
2019-03-22T09:05:07.506Z,13.90
2019-03-22T09:07:36.098Z,14.10
2019-03-22T09:10:06.892Z,14.20
2019-03-22T09:12:35.459Z,14.30
2019-03-22T09:15:08.176Z,14.30
2019-03-22T09:17:36.958Z,14.20
2019-03-22T09:20:09.873Z,14.30
2019-03-22T09:22:38.772Z,14.20
2019-03-22T09:25:08.438Z,14.40
2019-03-22T09:27:37.103Z,14.70
2019-03-22T09:30:08.539Z,14.80
2019-03-22T09:32:37.114Z,14.90
2019-03-22T09:35:07.222Z,15.20
2019-03-22T09:37:35.845Z,15.40
2019-03-22T09:40:08.431Z,15.60
2019-03-22T09:42:36.993Z,15.80
2019-03-22T09:45:07.573Z,15.80
2019-03-22T09:47:36.295Z,15.80
2019-03-22T09:50:10.771Z,15.80
2019-03-22T09:52:39.316Z,15.80
2019-03-22T09:55:13.849Z,16.00
2019-03-22T09:57:38.470Z,16.00
2019-03-22T10:00:10.407Z,16.10
2019-03-22T10:02:39.347Z,16.10
2019-03-22T10:05:08.068Z,16.10
2019-03-22T10:07:36.639Z,16.00
2019-03-22T10:10:06.647Z,15.90
2019-03-22T10:12:35.214Z,16.10
2019-03-22T10:15:05.162Z,16.40
2019-03-22T10:17:33.737Z,16.70
2019-03-22T10:20:02.316Z,16.90
2019-03-22T10:22:30.852Z,17.00
2019-03-22T10:24:59.455Z,17.00
2019-03-22T10:27:28.034Z,17.00
2019-03-22T10:29:56.564Z,17.00
2019-03-22T10:32:25.140Z,17.10
2019-03-22T10:34:53.656Z,17.20
2019-03-22T10:37:22.263Z,17.30
2019-03-22T10:39:51.098Z,17.40
2019-03-22T10:42:19.685Z,17.70
2019-03-22T10:44:48.326Z,17.50
2019-03-22T10:47:18.184Z,17.80
2019-03-22T10:49:47.016Z,17.90
2019-03-22T10:52:15.553Z,17.90
2019-03-22T10:54:44.147Z,18.20
2019-03-22T10:57:12.686Z,18.30
2019-03-22T10:59:41.270Z,18.30
2019-03-22T11:02:09.964Z,18.40
2019-03-22T11:04:38.578Z,18.30
2019-03-22T11:07:07.229Z,18.40
2019-03-22T11:09:35.735Z,18.50
2019-03-22T11:12:11.924Z,18.60
2019-03-22T11:14:34.454Z,18.80
2019-03-22T11:17:03.092Z,18.80
2019-03-22T11:19:31.973Z,19.00
2019-03-22T11:22:00.458Z,19.30
2019-03-22T11:24:29.051Z,19.50
2019-03-22T11:26:57.649Z,19.40
2019-03-22T11:29:26.242Z,19.60
2019-03-22T11:31:54.789Z,19.70
2019-03-22T11:34:23.289Z,19.70
2019-03-22T11:36:51.841Z,19.60
2019-03-22T11:39:20.436Z,19.80
2019-03-22T11:41:49.073Z,20.00
2019-03-22T11:44:17.641Z,20.10
2019-03-22T11:46:46.233Z,20.40
2019-03-22T11:49:14.795Z,20.70
2019-03-22T11:51:43.306Z,21.00
2019-03-22T11:54:11.883Z,21.40
2019-03-22T11:56:40.441Z,21.70
2019-03-22T11:59:09.133Z,22.10
2019-03-22T12:01:37.705Z,22.80
2019-03-22T12:04:06.210Z,24.00
2019-03-22T12:06:34.937Z,25.10
2019-03-22T12:09:05.013Z,26.10
2019-03-22T12:11:33.517Z,26.70
2019-03-22T12:14:02.091Z,27.10
2019-03-22T12:16:30.666Z,27.80
2019-03-22T12:18:59.266Z,28.30
2019-03-22T12:21:27.842Z,28.70
2019-03-22T12:23:56.385Z,29.10
2019-03-22T12:26:25.043Z,29.60
2019-03-22T12:28:53.587Z,29.80
2019-03-22T12:31:22.159Z,30.10
2019-03-22T12:33:50.696Z,30.40
2019-03-22T12:36:19.197Z,30.20
2019-03-22T12:38:47.753Z,30.40
2019-03-22T12:41:16.331Z,30.90
2019-03-22T12:43:44.981Z,31.00
2019-03-22T12:46:13.498Z,31.20
2019-03-22T12:48:42.046Z,30.80
2019-03-22T12:51:10.548Z,30.70
2019-03-22T12:53:39.026Z,30.50
2019-03-22T12:56:07.766Z,30.10
2019-03-22T12:58:36.314Z,29.20
2019-03-22T13:01:05.086Z,28.70
2019-03-22T13:03:33.688Z,28.80
2019-03-22T13:06:02.369Z,29.30
2019-03-22T13:08:31.002Z,30.00
2019-03-22T13:11:59.364Z,30.50
2019-03-22T13:14:27.960Z,31.40
2019-03-22T13:16:56.519Z,31.90
2019-03-22T13:19:25.003Z,32.00
2019-03-22T13:21:53.586Z,32.50
2019-03-22T13:24:22.146Z,32.70
2019-03-22T13:26:50.742Z,32.40
2019-03-22T13:29:19.250Z,32.50
2019-03-22T13:31:47.832Z,32.80
2019-03-22T13:34:16.332Z,33.10
2019-03-22T13:36:44.916Z,33.40
2019-03-22T13:39:13.477Z,33.00
2019-03-22T13:41:41.981Z,32.30
2019-03-22T13:44:11.414Z,31.80
2019-03-22T13:46:40.781Z,31.00
2019-03-22T13:49:09.519Z,30.50
2019-03-22T13:51:38.107Z,29.90
2019-03-22T13:54:06.709Z,29.60
2019-03-22T13:56:35.268Z,29.20
2019-03-22T13:59:03.845Z,28.90
2019-03-22T14:01:32.360Z,28.00
2019-03-22T14:04:00.851Z,27.20
2019-03-22T14:06:29.901Z,26.70
2019-03-22T14:08:58.445Z,26.50
2019-03-22T14:11:27.044Z,26.50
2019-03-22T14:13:55.669Z,26.50
2019-03-22T14:16:24.318Z,26.70
2019-03-22T14:18:53.015Z,26.90
2019-03-22T14:21:21.598Z,27.10
2019-03-22T14:23:50.147Z,27.10
2019-03-22T14:26:19.015Z,26.40
2019-03-22T14:28:47.656Z,26.20
2019-03-22T14:31:16.242Z,26.20
2019-03-22T14:33:44.790Z,26.20
2019-03-22T14:36:13.349Z,26.00
2019-03-22T14:38:44.155Z,26.00
2019-03-22T14:41:12.120Z,26.10
2019-03-22T14:43:40.649Z,26.30
2019-03-22T14:46:09.428Z,26.40
2019-03-22T14:48:37.999Z,26.20
2019-03-22T14:51:06.645Z,26.00
2019-03-22T14:53:35.158Z,26.00
2019-03-22T14:56:03.795Z,26.20
2019-03-22T14:58:32.387Z,26.20
2019-03-22T15:01:00.958Z,26.40
2019-03-22T15:03:29.541Z,26.60
2019-03-22T15:05:58.427Z,26.60
2019-03-22T15:08:27.259Z,26.50
2019-03-22T15:10:55.884Z,26.20
2019-03-22T15:13:44.522Z,26.40
2019-03-22T15:16:30.819Z,26.40
2019-03-22T15:19:10.137Z,26.50
2019-03-22T15:21:46.165Z,26.80
2019-03-22T15:24:32.757Z,27.10
2019-03-22T15:27:02.914Z,27.40
2019-03-22T15:29:44.850Z,27.60
2019-03-22T15:32:30.377Z,27.80
2019-03-22T15:35:16.872Z,27.70
2019-03-22T15:38:02.590Z,27.70
2019-03-22T15:40:31.136Z,28.00
2019-03-22T15:42:59.720Z,28.00
2019-03-22T15:45:30.198Z,27.50
2019-03-22T15:47:58.659Z,27.20
2019-03-22T15:50:27.245Z,27.00
2019-03-22T15:52:55.923Z,26.90
2019-03-22T15:55:24.484Z,27.00
2019-03-22T15:57:53.113Z,27.20
2019-03-22T16:00:21.822Z,27.20
2019-03-22T16:02:50.378Z,26.90
2019-03-22T16:05:19.282Z,26.30
2019-03-22T16:07:47.969Z,26.00
2019-03-22T16:10:16.663Z,26.10
2019-03-22T16:12:45.247Z,25.90
2019-03-22T16:15:14.313Z,25.90
2019-03-22T16:17:42.907Z,25.90
2019-03-22T16:20:14.108Z,26.20
2019-03-22T16:22:42.748Z,26.20
2019-03-22T16:25:12.036Z,26.30
2019-03-22T16:27:41.725Z,26.20
2019-03-22T16:30:13.500Z,25.60
2019-03-22T16:32:42.173Z,25.10
2019-03-22T16:35:11.096Z,24.80
2019-03-22T16:37:40.145Z,24.50
2019-03-22T16:40:10.893Z,24.00
2019-03-22T16:42:39.505Z,23.70
2019-03-22T16:45:10.313Z,23.30
2019-03-22T16:47:38.937Z,22.90
2019-03-22T16:50:10.576Z,22.60
2019-03-22T16:52:39.058Z,22.30
2019-03-22T16:55:09.185Z,22.00
2019-03-22T16:57:37.662Z,21.60
2019-03-22T17:00:09.568Z,21.40
2019-03-22T17:02:38.202Z,21.10
2019-03-22T17:05:08.309Z,21.00
2019-03-22T17:07:36.857Z,20.80
2019-03-22T17:10:09.774Z,20.60
2019-03-22T17:12:38.256Z,20.40
2019-03-22T17:15:07.263Z,20.40
2019-03-22T17:17:36.200Z,20.10
2019-03-22T17:20:06.337Z,19.90
2019-03-22T17:22:34.881Z,19.60
2019-03-22T17:25:03.945Z,19.50
2019-03-22T17:27:32.509Z,19.30
2019-03-22T17:30:01.086Z,19.00
2019-03-22T17:32:29.633Z,18.70
2019-03-22T17:34:58.165Z,18.60
2019-03-22T17:37:26.709Z,18.40
2019-03-22T17:39:55.290Z,18.10
2019-03-22T17:42:23.839Z,17.80
2019-03-22T17:44:52.427Z,17.60
2019-03-22T17:47:20.969Z,17.40
2019-03-22T17:49:49.530Z,17.20
2019-03-22T17:52:18.149Z,17.00
2019-03-22T17:54:46.649Z,16.80
2019-03-22T17:57:18.973Z,16.70
2019-03-22T17:59:45.348Z,16.60
2019-03-22T18:02:14.291Z,16.40
2019-03-22T18:04:42.853Z,16.30
2019-03-22T18:07:11.328Z,16.10
2019-03-22T18:09:39.889Z,16.00
2019-03-22T18:12:08.365Z,15.90
2019-03-22T18:14:37.005Z,15.80
2019-03-22T18:17:05.552Z,15.70
2019-03-22T18:19:34.155Z,15.60
2019-03-22T18:22:02.696Z,15.60
2019-03-22T18:24:31.193Z,15.60
2019-03-22T18:26:59.673Z,15.50
2019-03-22T18:29:28.240Z,15.50
2019-03-22T18:31:56.714Z,15.40
2019-03-22T18:34:33.892Z,15.30
2019-03-22T18:36:55.523Z,15.30
2019-03-22T18:39:24.187Z,15.20
2019-03-22T18:41:52.740Z,15.10
2019-03-22T18:44:21.302Z,15.00
2019-03-22T18:46:49.853Z,15.00
2019-03-22T18:49:18.345Z,14.90
2019-03-22T18:51:46.909Z,14.80
2019-03-22T18:54:15.400Z,14.70
2019-03-22T18:56:43.876Z,14.60
2019-03-22T18:59:12.349Z,14.60
2019-03-22T19:01:41.348Z,14.50
2019-03-22T19:04:09.839Z,14.50
2019-03-22T19:06:38.412Z,14.40
2019-03-22T19:09:08.197Z,14.50
2019-03-22T19:11:36.790Z,14.50
2019-03-22T19:14:05.403Z,14.40
2019-03-22T19:16:33.964Z,14.40
2019-03-22T19:19:02.443Z,14.30
2019-03-22T19:21:31.014Z,14.20
2019-03-22T19:23:59.489Z,14.20
2019-03-22T19:26:27.990Z,14.10
2019-03-22T19:28:56.614Z,14.10
2019-03-22T19:31:25.187Z,14.00
2019-03-22T19:33:53.737Z,13.90
2019-03-22T19:36:22.310Z,13.80
2019-03-22T19:38:50.859Z,13.80
2019-03-22T19:41:19.423Z,13.70
2019-03-22T19:43:48.170Z,13.70
2019-03-22T19:46:16.745Z,13.60
2019-03-22T19:48:45.305Z,13.60
2019-03-22T19:51:13.880Z,13.50
2019-03-22T19:53:42.416Z,13.50
2019-03-22T19:56:10.993Z,13.40
2019-03-22T19:58:39.541Z,13.30
2019-03-22T20:01:08.104Z,13.20
2019-03-22T20:03:36.591Z,13.10
2019-03-22T20:06:05.160Z,13.10
2019-03-22T20:08:33.641Z,13.00
2019-03-22T20:11:02.221Z,13.00
2019-03-22T20:13:30.729Z,13.00
2019-03-22T20:15:59.272Z,12.80
2019-03-22T20:18:27.835Z,12.70
2019-03-22T20:20:56.412Z,12.70
2019-03-22T20:23:24.974Z,12.60
2019-03-22T20:25:53.532Z,12.60
2019-03-22T20:28:22.016Z,12.50
2019-03-22T20:30:50.624Z,12.50
2019-03-22T20:33:19.133Z,12.50
2019-03-22T20:35:47.636Z,12.50
2019-03-22T20:38:16.419Z,12.40
2019-03-22T20:40:45.402Z,12.30
2019-03-22T20:43:14.141Z,12.30
2019-03-22T20:45:42.617Z,12.20
2019-03-22T20:48:11.181Z,12.10
2019-03-22T20:50:39.933Z,12.20
2019-03-22T20:53:08.762Z,12.20
2019-03-22T20:55:37.313Z,12.20
2019-03-22T20:58:05.923Z,12.10
2019-03-22T21:00:34.434Z,12.00
2019-03-22T21:03:02.945Z,12.00
2019-03-22T21:05:31.494Z,11.90
2019-03-22T21:08:00.057Z,11.90
2019-03-22T21:10:28.541Z,11.90
2019-03-22T21:12:57.120Z,11.90
2019-03-22T21:15:25.666Z,11.80
2019-03-22T21:17:54.251Z,11.70
2019-03-22T21:20:22.803Z,11.60
2019-03-22T21:22:51.294Z,11.50
2019-03-22T21:25:19.760Z,11.50
2019-03-22T21:27:48.270Z,11.40
2019-03-22T21:30:16.989Z,11.40
2019-03-22T21:32:45.981Z,11.40
2019-03-22T21:35:22.413Z,11.40
2019-03-22T21:37:45.419Z,11.40
2019-03-22T21:40:14.229Z,11.40
2019-03-22T21:42:42.722Z,11.20
2019-03-22T21:45:11.888Z,11.20
2019-03-22T21:47:40.445Z,11.20
2019-03-22T21:50:10.074Z,11.30
2019-03-22T21:52:38.715Z,11.20
2019-03-22T21:55:08.396Z,11.20
2019-03-22T21:57:37.132Z,11.20
2019-03-22T22:00:10.823Z,11.20
2019-03-22T22:02:39.394Z,11.20
2019-03-22T22:05:08.789Z,11.20
2019-03-22T22:07:37.372Z,11.20
2019-03-22T22:10:08.158Z,11.20
2019-03-22T22:12:36.654Z,11.20
2019-03-22T22:15:08.572Z,11.20
2019-03-22T22:17:39.197Z,11.20
2019-03-22T22:20:07.650Z,11.30
2019-03-22T22:22:36.145Z,11.30
2019-03-22T22:25:06.429Z,11.20
2019-03-22T22:27:34.998Z,11.10
2019-03-22T22:30:05.570Z,11.10
2019-03-22T22:32:34.142Z,11.10
2019-03-22T22:35:02.757Z,11.10
2019-03-22T22:37:31.327Z,11.10
2019-03-22T22:39:59.874Z,11.10
2019-03-22T22:42:28.429Z,11.00
2019-03-22T22:44:56.933Z,11.00
2019-03-22T22:47:25.485Z,11.00
2019-03-22T22:49:55.076Z,11.00
2019-03-22T22:52:23.630Z,11.00
2019-03-22T22:54:52.132Z,10.90
2019-03-22T22:57:20.683Z,10.80
2019-03-22T22:59:49.178Z,10.80
2019-03-22T23:02:17.651Z,10.70
2019-03-22T23:04:46.151Z,10.70
2019-03-22T23:07:14.766Z,10.50
2019-03-22T23:09:43.262Z,10.50
2019-03-22T23:12:12.202Z,10.50
2019-03-22T23:14:40.700Z,10.40
2019-03-22T23:17:09.247Z,10.40
2019-03-22T23:19:37.877Z,10.30
2019-03-22T23:22:06.433Z,10.20
2019-03-22T23:24:34.924Z,10.10
2019-03-22T23:27:03.400Z,10.00
2019-03-22T23:29:31.907Z,10.00
2019-03-22T23:32:00.442Z,9.90
2019-03-22T23:34:29.017Z,9.90
2019-03-22T23:36:57.500Z,9.90
2019-03-22T23:39:26.066Z,9.80
2019-03-22T23:41:54.658Z,9.80
2019-03-22T23:44:23.161Z,9.80
2019-03-22T23:46:51.704Z,9.70
2019-03-22T23:49:20.750Z,9.70
2019-03-22T23:51:49.310Z,9.60
2019-03-22T23:54:17.917Z,9.70
2019-03-22T23:56:46.468Z,9.60
2019-03-22T23:59:15.057Z,9.60
