createdAt,value
2018-05-12T00:07:40.000Z,45
2018-05-12T00:17:40.000Z,45.1
2018-05-12T00:27:40.000Z,45.4
2018-05-12T00:37:40.000Z,45.7
2018-05-12T00:47:40.000Z,46
2018-05-12T00:57:40.000Z,46.1
2018-05-12T01:07:40.000Z,46
2018-05-12T01:17:40.000Z,46.2
2018-05-12T01:27:40.000Z,46.3
2018-05-12T01:37:40.000Z,46.3
2018-05-12T01:47:40.000Z,46.5
2018-05-12T01:57:40.000Z,46.8
2018-05-12T02:07:40.000Z,47.3
2018-05-12T02:17:40.000Z,47.4
2018-05-12T02:27:40.000Z,47.5
2018-05-12T02:37:40.000Z,47.2
2018-05-12T02:47:40.000Z,47.2
2018-05-12T02:57:40.000Z,47.2
2018-05-12T03:07:40.000Z,47.3
2018-05-12T03:17:40.000Z,47.5
2018-05-12T03:27:40.000Z,47.4
2018-05-12T03:37:40.000Z,47.7
2018-05-12T03:47:40.000Z,47.9
2018-05-12T03:57:40.000Z,48.1
2018-05-12T04:07:40.000Z,48.4
2018-05-12T04:17:40.000Z,48.2
2018-05-12T04:27:40.000Z,48.5
2018-05-12T04:37:40.000Z,48.6
2018-05-12T04:47:40.000Z,48.4
2018-05-12T04:57:40.000Z,48.4
2018-05-12T05:07:40.000Z,48.2
2018-05-12T05:17:40.000Z,47.9
2018-05-12T05:27:40.000Z,47.8
2018-05-12T05:37:40.000Z,47.7
2018-05-12T05:47:40.000Z,47.6
2018-05-12T05:57:40.000Z,47.4
2018-05-12T06:07:40.000Z,47.4
2018-05-12T06:17:41.000Z,47
2018-05-12T06:27:41.000Z,47.2
2018-05-12T06:37:41.000Z,47.4
2018-05-12T06:47:41.000Z,47.6
2018-05-12T06:57:41.000Z,47.5
2018-05-12T07:07:41.000Z,47.9
2018-05-12T07:17:41.000Z,47.7
2018-05-12T07:27:41.000Z,47.3
2018-05-12T07:37:41.000Z,46.7
2018-05-12T07:47:41.000Z,47.4
2018-05-12T07:57:41.000Z,47.3
2018-05-12T08:07:41.000Z,47.4
2018-05-12T08:17:41.000Z,47.2
2018-05-12T08:27:41.000Z,46.7
2018-05-12T08:37:41.000Z,46.6
2018-05-12T08:47:41.000Z,46.5
2018-05-12T08:57:41.000Z,46.2
2018-05-12T09:07:41.000Z,45.7
2018-05-12T09:17:41.000Z,45.5
2018-05-12T09:27:41.000Z,45.3
2018-05-12T09:37:41.000Z,44.6
2018-05-12T09:47:41.000Z,44.6
2018-05-12T09:57:41.000Z,44.6
2018-05-12T10:07:41.000Z,44.5
2018-05-12T10:17:41.000Z,43.9
2018-05-12T10:27:41.000Z,44.1
2018-05-12T10:37:41.000Z,44.1
2018-05-12T10:47:41.000Z,43.5
2018-05-12T10:57:41.000Z,42.8
2018-05-12T11:07:41.000Z,42.2
2018-05-12T11:17:41.000Z,42.7
2018-05-12T11:27:41.000Z,42.8
2018-05-12T11:37:42.000Z,42.9
2018-05-12T11:47:41.000Z,42
2018-05-12T11:57:41.000Z,41.7
2018-05-12T12:07:41.000Z,41.7
2018-05-12T12:17:41.000Z,41.7
2018-05-12T12:27:41.000Z,41
2018-05-12T12:37:42.000Z,39.7
2018-05-12T12:47:41.000Z,39.5
2018-05-12T12:57:41.000Z,39.7
2018-05-12T13:07:42.000Z,39.2
2018-05-12T13:17:42.000Z,39.1
2018-05-12T13:27:42.000Z,39.1
2018-05-12T13:37:42.000Z,38.4
2018-05-12T13:47:42.000Z,38
2018-05-12T13:57:42.000Z,37.2
2018-05-12T14:07:42.000Z,37
2018-05-12T14:17:42.000Z,36.9
2018-05-12T14:27:42.000Z,37
2018-05-12T14:37:42.000Z,36.9
2018-05-12T14:47:42.000Z,36.7
2018-05-12T14:57:42.000Z,36.5
2018-05-12T15:07:42.000Z,36.9
2018-05-12T15:17:42.000Z,36.9
2018-05-12T15:27:42.000Z,37
2018-05-12T15:37:42.000Z,37.2
2018-05-12T15:47:42.000Z,37.9
2018-05-12T15:57:42.000Z,38.1
2018-05-12T16:07:42.000Z,38.4
2018-05-12T16:17:42.000Z,38.7
2018-05-12T16:27:42.000Z,39
2018-05-12T16:37:42.000Z,39.6
2018-05-12T16:47:42.000Z,39.4
2018-05-12T16:57:42.000Z,39.2
2018-05-12T17:17:42.000Z,39.3
2018-05-12T17:27:42.000Z,39.9
2018-05-12T17:37:42.000Z,40.2
2018-05-12T17:47:42.000Z,40.6
2018-05-12T17:57:42.000Z,41
2018-05-12T18:07:42.000Z,41.3
2018-05-12T18:17:42.000Z,41.8
2018-05-12T18:27:42.000Z,42
2018-05-12T18:37:42.000Z,43.1
2018-05-12T18:47:42.000Z,43.4
2018-05-12T19:07:42.000Z,44.4
2018-05-12T19:17:42.000Z,45.2
2018-05-12T19:27:42.000Z,45.4
2018-05-12T19:37:42.000Z,45.7
2018-05-12T19:47:42.000Z,45.4
2018-05-12T19:57:43.000Z,46
2018-05-12T20:07:43.000Z,46.3
2018-05-12T20:17:43.000Z,46.5
2018-05-12T20:27:43.000Z,47.2
2018-05-12T20:37:44.000Z,47.4
2018-05-12T20:47:44.000Z,47.2
2018-05-12T20:57:43.000Z,47.1
2018-05-12T21:07:43.000Z,47.2
2018-05-12T21:17:43.000Z,47.4
2018-05-12T21:27:43.000Z,47.6
2018-05-12T21:37:44.000Z,47.6
2018-05-12T21:47:43.000Z,47.4
2018-05-12T21:57:43.000Z,47
2018-05-12T22:07:43.000Z,47.6
2018-05-12T22:17:43.000Z,47.8
2018-05-12T22:27:43.000Z,47.9
2018-05-12T22:37:43.000Z,47.5
2018-05-12T22:47:43.000Z,47.6
2018-05-12T22:57:43.000Z,47.6
2018-05-12T23:07:43.000Z,48.2
2018-05-12T23:17:43.000Z,48.8
2018-05-12T23:27:43.000Z,49.9
2018-05-12T23:37:43.000Z,50.8
2018-05-12T23:47:43.000Z,51.4
2018-05-12T23:57:43.000Z,51.5
