createdAt,value
2019-02-24T00:01:38.010Z,99.90
2019-02-24T00:04:06.530Z,99.90
2019-02-24T00:06:35.274Z,99.90
2019-02-24T00:09:04.219Z,99.90
2019-02-24T00:11:32.773Z,99.90
2019-02-24T00:14:01.286Z,99.90
2019-02-24T00:16:29.841Z,99.90
2019-02-24T00:18:58.397Z,99.90
2019-02-24T00:21:26.949Z,99.90
2019-02-24T00:23:55.492Z,99.90
2019-02-24T00:26:24.290Z,99.90
2019-02-24T00:28:52.766Z,99.90
2019-02-24T00:31:21.252Z,99.90
2019-02-24T00:33:49.758Z,99.90
2019-02-24T00:36:18.253Z,99.90
2019-02-24T00:38:46.745Z,99.90
2019-02-24T00:41:15.213Z,99.90
2019-02-24T00:43:43.709Z,99.90
2019-02-24T00:46:12.196Z,99.90
2019-02-24T00:48:40.676Z,99.90
2019-02-24T00:51:09.182Z,99.90
2019-02-24T00:53:37.676Z,99.90
2019-02-24T00:56:06.181Z,99.90
2019-02-24T00:58:34.756Z,99.90
2019-02-24T01:01:03.231Z,99.90
2019-02-24T01:03:31.818Z,99.90
2019-02-24T01:06:00.372Z,99.90
2019-02-24T01:08:28.854Z,99.90
2019-02-24T01:10:57.348Z,99.90
2019-02-24T01:13:26.036Z,99.90
2019-02-24T01:15:54.537Z,99.90
2019-02-24T01:18:23.052Z,99.90
2019-02-24T01:20:51.540Z,99.90
2019-02-24T01:23:20.022Z,99.90
2019-02-24T01:25:48.531Z,99.90
2019-02-24T01:28:25.046Z,99.90
2019-02-24T01:30:47.293Z,99.90
2019-02-24T01:33:15.809Z,99.90
2019-02-24T01:35:44.289Z,99.90
2019-02-24T01:38:12.848Z,99.90
2019-02-24T01:40:41.343Z,99.90
2019-02-24T01:43:09.833Z,99.90
2019-02-24T01:45:38.305Z,99.90
2019-02-24T01:48:06.876Z,99.90
2019-02-24T01:50:35.392Z,99.90
2019-02-24T01:53:03.990Z,99.90
2019-02-24T01:55:32.477Z,99.90
2019-02-24T01:58:00.971Z,99.90
2019-02-24T02:00:29.456Z,99.90
2019-02-24T02:02:57.941Z,99.90
2019-02-24T02:05:26.453Z,99.90
2019-02-24T02:07:54.950Z,99.90
2019-02-24T02:10:23.420Z,99.90
2019-02-24T02:12:51.928Z,99.90
2019-02-24T02:15:20.425Z,99.90
2019-02-24T02:17:48.903Z,99.90
2019-02-24T02:20:17.452Z,99.90
2019-02-24T02:22:45.929Z,99.90
2019-02-24T02:25:14.607Z,99.90
2019-02-24T02:27:43.083Z,99.90
2019-02-24T02:30:12.090Z,99.90
2019-02-24T02:32:40.758Z,99.90
2019-02-24T02:35:09.326Z,99.90
2019-02-24T02:37:37.817Z,99.90
2019-02-24T02:40:08.268Z,99.90
2019-02-24T02:42:36.780Z,99.90
2019-02-24T02:45:07.983Z,99.90
2019-02-24T02:47:36.469Z,99.90
2019-02-24T02:50:06.008Z,99.90
2019-02-24T02:52:34.519Z,99.90
2019-02-24T02:55:03.076Z,99.90
2019-02-24T02:57:31.655Z,99.90
2019-02-24T03:00:00.261Z,99.90
2019-02-24T03:02:28.785Z,99.90
2019-02-24T03:04:57.357Z,99.90
2019-02-24T03:07:27.501Z,99.90
2019-02-24T03:09:56.045Z,99.90
2019-02-24T03:12:24.535Z,99.90
2019-02-24T03:14:53.045Z,99.90
2019-02-24T03:17:21.528Z,99.90
2019-02-24T03:19:50.014Z,99.90
2019-02-24T03:22:18.532Z,99.90
2019-02-24T03:24:47.010Z,99.90
2019-02-24T03:27:15.469Z,99.90
2019-02-24T03:29:43.949Z,99.90
2019-02-24T03:32:12.459Z,99.90
2019-02-24T03:34:41.007Z,99.90
2019-02-24T03:37:09.583Z,99.90
2019-02-24T03:39:38.057Z,99.90
2019-02-24T03:42:06.534Z,99.90
2019-02-24T03:44:35.040Z,99.90
2019-02-24T03:47:03.564Z,99.90
2019-02-24T03:49:32.109Z,99.90
2019-02-24T03:52:00.608Z,99.90
2019-02-24T03:54:29.120Z,99.90
2019-02-24T03:56:57.601Z,99.90
2019-02-24T03:59:26.090Z,99.90
2019-02-24T04:01:54.629Z,99.90
2019-02-24T04:04:23.160Z,99.90
2019-02-24T04:06:51.636Z,99.90
2019-02-24T04:09:20.129Z,99.90
2019-02-24T04:11:48.620Z,99.90
2019-02-24T04:14:17.101Z,99.90
2019-02-24T04:16:50.591Z,99.90
2019-02-24T04:19:19.053Z,99.90
2019-02-24T04:21:47.533Z,99.90
2019-02-24T04:24:16.177Z,99.90
2019-02-24T04:26:44.665Z,99.90
2019-02-24T04:29:24.340Z,99.90
2019-02-24T04:31:45.384Z,99.90
2019-02-24T04:34:13.913Z,99.90
2019-02-24T04:36:42.477Z,99.90
2019-02-24T04:39:10.991Z,99.90
2019-02-24T04:41:40.537Z,99.90
2019-02-24T04:44:09.029Z,99.90
2019-02-24T04:46:37.588Z,99.90
2019-02-24T04:49:06.275Z,99.90
2019-02-24T04:51:34.887Z,99.90
2019-02-24T04:54:03.361Z,99.90
2019-02-24T04:56:31.865Z,99.90
2019-02-24T04:59:00.361Z,99.90
2019-02-24T05:01:28.886Z,99.90
2019-02-24T05:03:57.391Z,99.90
2019-02-24T05:06:25.972Z,99.90
2019-02-24T05:08:54.454Z,99.90
2019-02-24T05:11:22.952Z,99.90
2019-02-24T05:13:51.797Z,99.90
2019-02-24T05:16:20.305Z,99.90
2019-02-24T05:18:48.813Z,99.90
2019-02-24T05:21:17.288Z,99.90
2019-02-24T05:23:46.089Z,99.90
2019-02-24T05:26:14.661Z,99.90
2019-02-24T05:28:43.138Z,99.90
2019-02-24T05:31:11.624Z,99.90
2019-02-24T05:33:40.111Z,99.90
2019-02-24T05:36:08.595Z,99.90
2019-02-24T05:38:37.081Z,99.90
2019-02-24T05:41:05.582Z,99.90
2019-02-24T05:43:34.050Z,99.90
2019-02-24T05:46:02.707Z,99.90
2019-02-24T05:48:33.521Z,99.90
2019-02-24T05:51:01.489Z,99.90
2019-02-24T05:53:30.000Z,99.90
2019-02-24T05:55:58.493Z,99.90
2019-02-24T05:58:27.025Z,99.90
2019-02-24T06:00:55.532Z,99.90
2019-02-24T06:03:24.024Z,99.90
2019-02-24T06:05:52.475Z,99.90
2019-02-24T06:08:20.936Z,99.90
2019-02-24T06:10:49.436Z,99.90
2019-02-24T06:13:17.912Z,99.90
2019-02-24T06:15:46.624Z,99.90
2019-02-24T06:18:15.098Z,99.90
2019-02-24T06:20:43.662Z,99.90
2019-02-24T06:23:12.141Z,99.90
2019-02-24T06:25:40.661Z,99.90
2019-02-24T06:28:09.152Z,99.90
2019-02-24T06:30:37.668Z,99.90
2019-02-24T06:33:06.482Z,99.90
2019-02-24T06:35:36.055Z,99.90
2019-02-24T06:38:04.885Z,99.90
2019-02-24T06:40:33.627Z,99.90
2019-02-24T06:43:02.180Z,99.90
2019-02-24T06:45:30.685Z,99.90
2019-02-24T06:47:59.158Z,99.90
2019-02-24T06:50:35.450Z,99.90
2019-02-24T06:52:59.473Z,99.90
2019-02-24T06:55:27.941Z,99.90
2019-02-24T06:57:56.697Z,99.90
2019-02-24T07:00:25.248Z,99.90
2019-02-24T07:02:53.790Z,99.90
2019-02-24T07:05:22.293Z,99.90
2019-02-24T07:08:05.799Z,99.90
2019-02-24T07:10:34.448Z,99.90
2019-02-24T07:13:02.955Z,99.90
2019-02-24T07:15:31.514Z,99.90
2019-02-24T07:18:10.015Z,99.90
2019-02-24T07:20:38.551Z,99.90
2019-02-24T07:23:07.087Z,99.90
2019-02-24T07:25:35.561Z,99.90
2019-02-24T07:28:04.212Z,99.90
2019-02-24T07:30:32.681Z,99.90
2019-02-24T07:33:01.207Z,99.90
2019-02-24T07:35:29.789Z,99.90
2019-02-24T07:37:58.590Z,99.90
2019-02-24T07:40:27.094Z,99.90
2019-02-24T07:42:55.604Z,99.90
2019-02-24T07:45:24.395Z,99.90
2019-02-24T07:47:52.961Z,99.90
2019-02-24T07:50:21.432Z,99.90
2019-02-24T07:52:49.905Z,99.90
2019-02-24T07:55:18.585Z,99.90
2019-02-24T07:57:47.105Z,99.90
2019-02-24T08:00:15.591Z,99.90
2019-02-24T08:02:44.969Z,99.90
2019-02-24T08:05:13.536Z,99.90
2019-02-24T08:07:42.198Z,99.90
2019-02-24T08:10:12.686Z,99.90
2019-02-24T08:12:41.021Z,99.90
2019-02-24T08:15:10.434Z,99.90
2019-02-24T08:17:38.994Z,99.90
2019-02-24T08:20:09.610Z,99.90
2019-02-24T08:22:38.157Z,99.90
2019-02-24T08:25:07.598Z,99.90
2019-02-24T08:27:36.317Z,99.90
2019-02-24T08:30:07.596Z,99.90
2019-02-24T08:32:36.119Z,99.90
2019-02-24T08:35:06.293Z,99.90
2019-02-24T08:37:34.856Z,99.90
2019-02-24T08:40:04.090Z,99.90
2019-02-24T08:42:32.581Z,99.90
2019-02-24T08:45:01.064Z,99.90
2019-02-24T08:47:34.656Z,99.90
2019-02-24T08:50:03.336Z,99.90
2019-02-24T08:52:31.818Z,99.90
2019-02-24T08:55:00.383Z,99.90
2019-02-24T08:57:28.852Z,99.90
2019-02-24T08:59:57.508Z,99.90
2019-02-24T09:02:26.056Z,99.90
2019-02-24T09:04:54.597Z,99.90
2019-02-24T09:07:23.077Z,99.90
2019-02-24T09:09:51.638Z,99.90
2019-02-24T09:12:20.194Z,99.90
2019-02-24T09:14:48.842Z,99.90
2019-02-24T09:17:17.345Z,99.90
2019-02-24T09:19:45.833Z,99.90
2019-02-24T09:22:14.482Z,99.90
2019-02-24T09:24:43.066Z,99.90
2019-02-24T09:27:11.575Z,99.90
2019-02-24T09:29:40.115Z,99.90
2019-02-24T09:32:08.713Z,99.90
2019-02-24T09:34:37.260Z,99.90
2019-02-24T09:37:05.754Z,99.90
2019-02-24T09:39:34.421Z,99.90
2019-02-24T09:42:03.944Z,99.90
2019-02-24T09:44:32.673Z,99.90
2019-02-24T09:47:01.235Z,99.90
2019-02-24T09:49:29.736Z,99.90
2019-02-24T09:51:58.213Z,99.90
2019-02-24T09:54:26.693Z,99.90
2019-02-24T09:56:55.190Z,99.90
2019-02-24T09:59:23.652Z,99.90
2019-02-24T10:01:52.158Z,99.90
2019-02-24T10:04:20.700Z,99.90
2019-02-24T10:06:49.194Z,99.90
2019-02-24T10:09:17.870Z,99.90
2019-02-24T10:11:46.442Z,99.90
2019-02-24T10:14:14.949Z,99.90
2019-02-24T10:16:43.457Z,99.90
2019-02-24T10:19:11.958Z,99.90
2019-02-24T10:21:40.477Z,99.90
2019-02-24T10:24:09.050Z,99.90
2019-02-24T10:26:37.613Z,99.90
2019-02-24T10:29:06.181Z,99.90
2019-02-24T10:31:34.663Z,99.90
2019-02-24T10:34:03.222Z,99.90
2019-02-24T10:36:31.734Z,99.90
2019-02-24T10:39:00.200Z,99.90
2019-02-24T10:41:28.680Z,99.90
2019-02-24T10:43:57.184Z,99.90
2019-02-24T10:46:25.668Z,99.90
2019-02-24T10:49:02.913Z,99.90
2019-02-24T10:51:25.453Z,99.90
2019-02-24T10:53:54.056Z,99.90
2019-02-24T10:56:22.561Z,99.90
2019-02-24T10:58:51.060Z,99.90
2019-02-24T11:01:27.104Z,99.90
2019-02-24T11:03:49.752Z,99.90
2019-02-24T11:06:18.325Z,99.90
2019-02-24T11:08:46.926Z,99.90
2019-02-24T11:11:15.497Z,99.90
2019-02-24T11:13:43.974Z,99.90
2019-02-24T11:16:12.718Z,99.90
2019-02-24T11:18:41.318Z,99.90
2019-02-24T11:21:09.878Z,99.90
2019-02-24T11:23:38.438Z,99.90
2019-02-24T11:26:07.065Z,99.90
2019-02-24T11:28:35.568Z,99.90
2019-02-24T11:31:04.173Z,99.90
2019-02-24T11:33:32.653Z,99.90
2019-02-24T11:36:01.157Z,99.90
2019-02-24T11:38:29.628Z,99.90
2019-02-24T11:40:58.297Z,99.90
2019-02-24T11:43:26.876Z,99.90
2019-02-24T11:45:55.343Z,99.90
2019-02-24T11:48:23.834Z,99.90
2019-02-24T11:50:52.401Z,99.90
2019-02-24T11:53:20.920Z,99.90
2019-02-24T11:55:49.493Z,99.90
2019-02-24T11:58:23.153Z,99.90
2019-02-24T12:00:51.633Z,99.90
2019-02-24T12:03:20.148Z,99.90
2019-02-24T12:05:48.713Z,99.90
2019-02-24T12:08:17.282Z,99.90
2019-02-24T12:10:45.865Z,99.90
2019-02-24T12:13:14.439Z,99.90
2019-02-24T12:15:42.949Z,99.90
2019-02-24T12:18:11.444Z,99.90
2019-02-24T12:20:39.919Z,99.90
2019-02-24T12:23:08.513Z,99.90
2019-02-24T12:25:37.000Z,99.90
2019-02-24T12:28:05.573Z,99.90
2019-02-24T12:30:34.219Z,99.90
2019-02-24T12:33:02.726Z,99.90
2019-02-24T12:35:31.212Z,99.90
2019-02-24T12:37:59.773Z,99.90
2019-02-24T12:40:28.317Z,99.80
2019-02-24T12:42:56.856Z,99.90
2019-02-24T12:45:25.340Z,99.90
2019-02-24T12:47:53.837Z,99.90
2019-02-24T12:50:22.342Z,99.90
2019-02-24T12:52:50.930Z,99.90
2019-02-24T12:55:19.386Z,99.90
2019-02-24T12:57:52.837Z,99.90
2019-02-24T13:00:24.033Z,99.90
2019-02-24T13:02:52.540Z,99.90
2019-02-24T13:05:21.124Z,99.90
2019-02-24T13:07:49.620Z,99.90
2019-02-24T13:10:19.240Z,99.90
2019-02-24T13:12:47.742Z,99.90
2019-02-24T13:15:16.221Z,99.90
2019-02-24T13:17:44.740Z,99.90
2019-02-24T13:20:13.572Z,99.90
2019-02-24T13:22:42.193Z,99.90
2019-02-24T13:25:12.437Z,99.90
2019-02-24T13:27:40.964Z,99.90
2019-02-24T13:30:11.945Z,99.90
2019-02-24T13:32:40.975Z,99.90
2019-02-24T13:35:10.025Z,99.90
2019-02-24T13:37:38.605Z,99.90
2019-02-24T13:40:10.476Z,99.90
2019-02-24T13:42:39.100Z,99.90
2019-02-24T13:45:10.761Z,99.50
2019-02-24T13:47:39.264Z,98.70
2019-02-24T13:50:07.981Z,98.20
2019-02-24T13:52:36.484Z,97.80
2019-02-24T13:55:07.887Z,96.10
2019-02-24T13:57:36.529Z,95.30
2019-02-24T14:00:16.461Z,94.60
2019-02-24T14:02:45.027Z,92.30
2019-02-24T14:05:14.543Z,91.70
2019-02-24T14:07:43.105Z,92.10
2019-02-24T14:10:15.165Z,92.30
2019-02-24T14:12:43.668Z,92.00
2019-02-24T14:15:16.041Z,91.30
2019-02-24T14:17:44.598Z,93.30
2019-02-24T14:20:15.208Z,93.90
2019-02-24T14:22:43.698Z,93.00
2019-02-24T14:25:13.432Z,93.00
2019-02-24T14:27:46.938Z,92.80
2019-02-24T14:30:17.529Z,92.20
2019-02-24T14:32:46.040Z,91.80
2019-02-24T14:35:17.116Z,91.60
2019-02-24T14:37:45.589Z,91.80
2019-02-24T14:40:14.440Z,92.60
2019-02-24T14:42:43.112Z,93.30
2019-02-24T14:45:14.635Z,93.90
2019-02-24T14:47:43.225Z,95.00
2019-02-24T14:50:12.152Z,96.80
2019-02-24T14:52:40.651Z,98.20
2019-02-24T14:55:13.684Z,99.50
2019-02-24T14:57:42.252Z,99.90
2019-02-24T15:00:17.769Z,99.90
2019-02-24T15:02:46.323Z,99.90
2019-02-24T15:05:16.650Z,99.90
2019-02-24T15:07:45.757Z,99.90
2019-02-24T15:10:20.316Z,99.90
2019-02-24T15:12:48.804Z,99.90
2019-02-24T15:15:26.398Z,99.90
2019-02-24T15:17:53.360Z,99.90
2019-02-24T15:20:22.808Z,99.90
2019-02-24T15:22:51.473Z,99.90
2019-02-24T15:25:20.177Z,99.90
2019-02-24T15:27:48.852Z,99.90
2019-02-24T15:30:23.632Z,99.90
2019-02-24T15:32:52.335Z,99.90
2019-02-24T15:35:20.931Z,99.90
2019-02-24T15:37:49.466Z,99.90
2019-02-24T15:40:17.947Z,99.90
2019-02-24T15:42:46.539Z,99.90
2019-02-24T15:45:15.118Z,99.90
2019-02-24T15:47:43.721Z,99.90
2019-02-24T15:50:13.573Z,99.90
2019-02-24T15:52:42.217Z,99.90
2019-02-24T15:55:14.929Z,99.90
2019-02-24T15:57:43.481Z,99.90
2019-02-24T16:00:19.677Z,99.90
2019-02-24T16:02:48.315Z,99.90
2019-02-24T16:05:16.886Z,99.90
2019-02-24T16:07:45.380Z,99.90
2019-02-24T16:10:16.773Z,99.90
2019-02-24T16:12:45.332Z,99.90
2019-02-24T16:15:16.258Z,99.90
2019-02-24T16:17:44.756Z,99.90
2019-02-24T16:20:18.980Z,99.90
2019-02-24T16:22:47.445Z,99.90
2019-02-24T16:25:15.943Z,99.90
2019-02-24T16:27:44.661Z,99.90
2019-02-24T16:30:14.958Z,99.90
2019-02-24T16:32:43.650Z,99.90
2019-02-24T16:35:16.929Z,99.90
2019-02-24T16:37:45.590Z,99.90
2019-02-24T16:40:22.590Z,99.90
2019-02-24T16:42:51.104Z,99.90
2019-02-24T16:45:19.788Z,99.90
2019-02-24T16:47:48.342Z,99.90
2019-02-24T16:50:21.715Z,99.90
2019-02-24T16:52:50.213Z,99.90
2019-02-24T16:55:18.952Z,99.90
2019-02-24T16:57:47.813Z,99.90
2019-02-24T17:00:23.767Z,99.90
2019-02-24T17:02:52.352Z,99.90
2019-02-24T17:05:21.030Z,99.90
2019-02-24T17:07:49.736Z,99.90
2019-02-24T17:10:23.286Z,99.90
2019-02-24T17:12:51.776Z,99.90
2019-02-24T17:15:20.400Z,99.90
2019-02-24T17:17:48.921Z,99.90
2019-02-24T17:20:20.002Z,99.90
2019-02-24T17:22:48.600Z,99.90
2019-02-24T17:25:17.246Z,99.90
2019-02-24T17:27:45.871Z,99.90
2019-02-24T17:30:16.030Z,99.90
2019-02-24T17:32:44.599Z,99.90
2019-02-24T17:35:13.724Z,99.90
2019-02-24T17:37:42.195Z,99.90
2019-02-24T17:40:19.687Z,99.90
2019-02-24T17:42:48.288Z,99.90
2019-02-24T17:45:17.462Z,99.90
2019-02-24T17:47:46.169Z,99.90
2019-02-24T17:50:18.216Z,99.90
2019-02-24T17:52:46.764Z,99.90
2019-02-24T17:55:16.402Z,99.90
2019-02-24T17:57:45.054Z,99.90
2019-02-24T18:00:20.526Z,99.90
2019-02-24T18:02:49.039Z,99.90
2019-02-24T18:05:17.545Z,99.90
2019-02-24T18:07:46.047Z,99.90
2019-02-24T18:10:14.564Z,99.90
2019-02-24T18:12:43.288Z,99.90
2019-02-24T18:15:13.215Z,99.90
2019-02-24T18:17:41.770Z,99.90
2019-02-24T18:20:18.303Z,99.90
2019-02-24T18:22:46.914Z,99.90
2019-02-24T18:25:15.473Z,99.90
2019-02-24T18:27:43.958Z,99.90
2019-02-24T18:30:23.191Z,99.90
2019-02-24T18:32:51.753Z,99.90
2019-02-24T18:35:20.329Z,99.90
2019-02-24T18:37:48.869Z,99.90
2019-02-24T18:40:17.360Z,99.90
2019-02-24T18:42:45.846Z,99.90
2019-02-24T18:45:15.080Z,99.90
2019-02-24T18:47:43.802Z,99.90
2019-02-24T18:50:15.053Z,99.90
2019-02-24T18:52:43.646Z,99.90
2019-02-24T18:55:13.103Z,99.90
2019-02-24T18:57:41.635Z,99.90
2019-02-24T19:00:18.463Z,99.90
2019-02-24T19:02:47.112Z,99.90
2019-02-24T19:05:15.714Z,99.90
2019-02-24T19:07:44.332Z,99.90
2019-02-24T19:10:17.769Z,99.90
2019-02-24T19:12:46.299Z,99.90
2019-02-24T19:15:17.687Z,99.90
2019-02-24T19:17:46.567Z,99.90
2019-02-24T19:20:17.416Z,99.90
2019-02-24T19:22:46.088Z,99.90
2019-02-24T19:25:14.649Z,99.90
2019-02-24T19:27:43.247Z,99.90
2019-02-24T19:30:16.856Z,99.90
2019-02-24T19:32:45.477Z,99.90
2019-02-24T19:35:15.308Z,99.90
2019-02-24T19:37:43.985Z,99.90
2019-02-24T19:40:15.272Z,99.90
2019-02-24T19:42:43.761Z,99.90
2019-02-24T19:45:15.092Z,99.90
2019-02-24T19:47:43.663Z,99.90
2019-02-24T19:50:14.550Z,99.90
2019-02-24T19:52:43.048Z,99.90
2019-02-24T19:55:13.597Z,99.90
2019-02-24T19:57:42.332Z,99.90
2019-02-24T20:00:25.270Z,99.90
2019-02-24T20:02:54.200Z,99.90
2019-02-24T20:05:22.901Z,99.90
2019-02-24T20:07:51.396Z,99.90
2019-02-24T20:10:22.454Z,99.90
2019-02-24T20:12:51.003Z,99.90
2019-02-24T20:15:20.104Z,99.90
2019-02-24T20:17:48.704Z,99.90
2019-02-24T20:20:17.613Z,99.90
2019-02-24T20:22:46.185Z,99.90
2019-02-24T20:25:19.546Z,99.90
2019-02-24T20:27:48.092Z,99.90
2019-02-24T20:30:34.659Z,99.90
2019-02-24T20:33:03.258Z,99.90
2019-02-24T20:35:31.737Z,99.90
2019-02-24T20:38:00.231Z,99.90
2019-02-24T20:40:28.879Z,99.90
2019-02-24T20:42:57.695Z,99.90
2019-02-24T20:45:26.245Z,99.90
2019-02-24T20:47:55.090Z,99.90
2019-02-24T20:50:25.832Z,99.90
2019-02-24T20:52:54.333Z,99.90
2019-02-24T20:55:23.038Z,99.90
2019-02-24T20:57:51.656Z,99.90
2019-02-24T21:00:23.097Z,99.90
2019-02-24T21:02:53.081Z,99.90
2019-02-24T21:05:21.620Z,99.90
2019-02-24T21:07:50.192Z,99.90
2019-02-24T21:10:18.745Z,99.90
2019-02-24T21:12:47.228Z,99.90
2019-02-24T21:15:17.500Z,99.90
2019-02-24T21:17:46.047Z,99.90
2019-02-24T21:20:17.325Z,99.90
2019-02-24T21:22:45.973Z,99.90
2019-02-24T21:25:14.469Z,99.90
2019-02-24T21:27:43.044Z,99.90
2019-02-24T21:30:14.597Z,99.90
2019-02-24T21:32:43.086Z,99.90
2019-02-24T21:35:12.024Z,99.90
2019-02-24T21:37:40.511Z,99.90
2019-02-24T21:40:14.573Z,99.90
2019-02-24T21:42:43.082Z,99.90
2019-02-24T21:45:22.224Z,99.90
2019-02-24T21:47:50.713Z,99.90
2019-02-24T21:50:19.172Z,99.90
2019-02-24T21:52:47.893Z,99.90
2019-02-24T21:55:16.628Z,99.90
2019-02-24T21:57:45.530Z,99.90
2019-02-24T22:00:22.015Z,99.90
2019-02-24T22:02:50.651Z,99.90
2019-02-24T22:05:19.732Z,99.90
2019-02-24T22:07:48.349Z,99.90
2019-02-24T22:10:17.058Z,99.90
2019-02-24T22:12:45.625Z,99.90
2019-02-24T22:15:19.390Z,99.90
2019-02-24T22:17:47.911Z,99.90
2019-02-24T22:20:16.437Z,99.90
2019-02-24T22:22:45.580Z,99.90
2019-02-24T22:25:15.012Z,99.90
2019-02-24T22:27:43.613Z,99.90
2019-02-24T22:30:24.133Z,99.90
2019-02-24T22:32:52.777Z,99.90
2019-02-24T22:35:21.308Z,99.90
2019-02-24T22:37:49.818Z,99.90
2019-02-24T22:40:18.468Z,99.90
2019-02-24T22:42:47.010Z,99.90
2019-02-24T22:45:21.102Z,99.90
2019-02-24T22:47:50.177Z,99.90
2019-02-24T22:50:18.737Z,99.90
2019-02-24T22:52:47.302Z,99.90
2019-02-24T22:55:17.541Z,99.90
2019-02-24T22:57:46.217Z,99.90
2019-02-24T23:00:24.645Z,99.90
2019-02-24T23:02:53.288Z,99.90
2019-02-24T23:05:21.804Z,99.90
2019-02-24T23:07:50.300Z,99.90
2019-02-24T23:10:18.773Z,99.90
2019-02-24T23:12:47.253Z,99.90
2019-02-24T23:15:15.742Z,99.90
2019-02-24T23:17:44.223Z,99.90
2019-02-24T23:20:12.853Z,99.90
2019-02-24T23:22:41.352Z,99.90
2019-02-24T23:25:09.847Z,99.90
2019-02-24T23:27:38.388Z,99.90
2019-02-24T23:30:09.484Z,99.90
2019-02-24T23:32:37.967Z,99.90
2019-02-24T23:35:07.436Z,99.90
2019-02-24T23:37:35.952Z,99.90
2019-02-24T23:40:07.559Z,99.90
2019-02-24T23:42:36.061Z,99.90
2019-02-24T23:45:10.727Z,99.90
2019-02-24T23:47:40.106Z,99.90
2019-02-24T23:50:13.012Z,99.90
2019-02-24T23:52:41.483Z,99.90
2019-02-24T23:55:10.898Z,99.90
2019-02-24T23:57:39.387Z,99.90
