createdAt,value
2023-05-05T00:01:25.538Z,97781.00
2023-05-05T00:03:52.621Z,97780.60
2023-05-05T00:06:19.559Z,97778.80
2023-05-05T00:08:47.122Z,97774.40
2023-05-05T00:11:13.743Z,97772.20
2023-05-05T00:13:40.520Z,97770.60
2023-05-05T00:16:07.768Z,97762.60
2023-05-05T00:18:34.476Z,97760.00
2023-05-05T00:21:01.637Z,97759.00
2023-05-05T00:23:28.260Z,97758.20
2023-05-05T00:25:54.840Z,97756.40
2023-05-05T00:28:22.066Z,97752.80
2023-05-05T00:30:48.957Z,97750.40
2023-05-05T00:33:15.874Z,97750.00
2023-05-05T00:35:42.504Z,97747.00
2023-05-05T00:38:09.442Z,97746.40
2023-05-05T00:40:37.930Z,97751.40
2023-05-05T00:43:05.272Z,97755.60
2023-05-05T00:45:32.067Z,97751.20
2023-05-05T00:48:01.058Z,97751.40
2023-05-05T00:50:30.747Z,97744.80
2023-05-05T00:53:06.046Z,97747.00
2023-05-05T00:55:34.951Z,97744.00
2023-05-05T00:58:04.243Z,97741.00
2023-05-05T01:00:31.953Z,97743.60
2023-05-05T01:02:59.523Z,97736.00
2023-05-05T01:05:44.016Z,97732.60
2023-05-05T01:08:27.580Z,97726.00
2023-05-05T01:11:17.849Z,97719.60
2023-05-05T01:14:14.550Z,97720.40
2023-05-05T01:17:03.348Z,97726.40
2023-05-05T01:19:58.748Z,97726.80
2023-05-05T01:22:36.574Z,97725.00
2023-05-05T01:25:18.577Z,97725.80
2023-05-05T01:28:27.913Z,97724.40
2023-05-05T01:31:31.521Z,97724.20
2023-05-05T01:34:09.764Z,97715.40
2023-05-05T01:36:42.326Z,97722.80
2023-05-05T01:39:16.328Z,97720.80
2023-05-05T01:41:48.549Z,97721.60
2023-05-05T01:44:18.985Z,97724.60
2023-05-05T01:46:48.991Z,97725.00
2023-05-05T01:49:16.518Z,97727.00
2023-05-05T01:51:46.862Z,97722.60
2023-05-05T01:54:16.093Z,97725.00
2023-05-05T01:56:43.634Z,97722.80
2023-05-05T01:59:11.637Z,97727.80
2023-05-05T02:01:45.927Z,97725.20
2023-05-05T02:04:15.017Z,97720.00
2023-05-05T02:06:45.953Z,97717.40
2023-05-05T02:09:15.220Z,97715.80
2023-05-05T02:11:42.461Z,97720.60
2023-05-05T02:14:11.306Z,97722.20
2023-05-05T02:16:41.268Z,97716.20
2023-05-05T02:19:08.956Z,97720.40
2023-05-05T02:21:35.747Z,97721.40
2023-05-05T02:24:03.612Z,97723.80
2023-05-05T02:26:35.745Z,97728.40
2023-05-05T02:29:10.420Z,97733.20
2023-05-05T02:31:48.958Z,97733.60
2023-05-05T02:34:27.093Z,97730.20
2023-05-05T02:37:00.815Z,97731.80
2023-05-05T02:39:36.862Z,97731.40
2023-05-05T02:42:11.103Z,97728.80
2023-05-05T02:44:42.723Z,97728.40
2023-05-05T02:47:09.888Z,97733.20
2023-05-05T02:49:37.258Z,97736.60
2023-05-05T02:52:07.561Z,97730.80
2023-05-05T02:54:36.442Z,97729.40
2023-05-05T02:57:11.789Z,97728.80
2023-05-05T02:59:47.461Z,97731.40
2023-05-05T03:02:24.892Z,97732.20
2023-05-05T03:05:11.021Z,97737.60
2023-05-05T03:07:59.549Z,97735.80
2023-05-05T03:10:34.795Z,97738.00
2023-05-05T03:13:04.265Z,97740.00
2023-05-05T03:15:48.493Z,97742.80
2023-05-05T03:18:20.355Z,97744.60
2023-05-05T03:20:51.998Z,97747.00
2023-05-05T03:23:21.064Z,97741.40
2023-05-05T03:25:50.180Z,97736.40
2023-05-05T03:28:28.509Z,97743.20
2023-05-05T03:30:56.842Z,97747.80
2023-05-05T03:33:23.476Z,97749.00
2023-05-05T03:35:50.865Z,97751.60
2023-05-05T03:38:17.795Z,97753.80
2023-05-05T03:40:45.111Z,97754.60
2023-05-05T03:43:14.031Z,97755.60
2023-05-05T03:45:40.780Z,97759.60
2023-05-05T03:48:09.615Z,97761.60
2023-05-05T03:50:37.708Z,97757.80
2023-05-05T03:53:04.539Z,97751.60
2023-05-05T03:55:31.227Z,97754.60
2023-05-05T03:57:57.809Z,97765.40
2023-05-05T04:00:24.493Z,97770.40
2023-05-05T04:02:51.748Z,97771.20
2023-05-05T04:05:19.855Z,97769.40
2023-05-05T04:07:46.664Z,97770.60
2023-05-05T04:10:14.951Z,97768.60
2023-05-05T04:12:41.698Z,97775.80
2023-05-05T04:15:09.421Z,97773.20
2023-05-05T04:17:36.277Z,97768.60
2023-05-05T04:20:03.474Z,97764.60
2023-05-05T04:22:30.809Z,97755.80
2023-05-05T04:24:57.684Z,97769.60
2023-05-05T04:27:26.263Z,97762.60
2023-05-05T04:29:53.290Z,97771.00
2023-05-05T04:32:20.077Z,97774.40
2023-05-05T04:34:48.485Z,97771.00
2023-05-05T04:37:15.982Z,97772.80
2023-05-05T04:39:42.906Z,97774.20
2023-05-05T04:42:09.528Z,97780.40
2023-05-05T04:44:36.749Z,97780.80
2023-05-05T04:47:04.266Z,97786.80
2023-05-05T04:49:33.247Z,97790.40
2023-05-05T04:51:59.959Z,97791.80
2023-05-05T04:54:26.668Z,97801.80
2023-05-05T04:56:53.988Z,97808.20
2023-05-05T04:59:20.604Z,97802.00
2023-05-05T05:01:47.240Z,97809.00
2023-05-05T05:04:18.306Z,97816.80
2023-05-05T05:06:46.117Z,97824.00
2023-05-05T05:09:13.149Z,97829.00
2023-05-05T05:11:40.457Z,97835.00
2023-05-05T05:14:07.289Z,97843.60
2023-05-05T05:16:34.293Z,97839.00
2023-05-05T05:19:01.776Z,97839.80
2023-05-05T05:21:29.639Z,97841.40
2023-05-05T05:23:56.405Z,97842.00
2023-05-05T05:26:24.093Z,97845.40
2023-05-05T05:28:50.904Z,97847.40
2023-05-05T05:31:18.076Z,97847.80
2023-05-05T05:33:45.197Z,97850.00
2023-05-05T05:36:12.827Z,97852.00
2023-05-05T05:38:39.725Z,97861.60
2023-05-05T05:41:07.790Z,97857.80
2023-05-05T05:43:34.821Z,97856.40
2023-05-05T05:46:03.181Z,97857.60
2023-05-05T05:48:30.379Z,97860.00
2023-05-05T05:50:57.717Z,97855.20
2023-05-05T05:53:24.497Z,97856.60
2023-05-05T05:55:51.898Z,97855.00
2023-05-05T05:58:19.380Z,97857.60
2023-05-05T06:00:46.680Z,97856.60
2023-05-05T06:03:13.611Z,97853.60
2023-05-05T06:05:41.827Z,97855.80
2023-05-05T06:08:09.176Z,97859.00
2023-05-05T06:10:40.086Z,97858.20
2023-05-05T06:13:10.253Z,97854.00
2023-05-05T06:15:42.595Z,97857.60
2023-05-05T06:18:10.063Z,97854.00
2023-05-05T06:20:37.082Z,97859.20
2023-05-05T06:23:03.876Z,97859.20
2023-05-05T06:25:32.093Z,97861.20
2023-05-05T06:27:58.703Z,97865.80
2023-05-05T06:30:26.326Z,97862.60
2023-05-05T06:32:54.369Z,97863.60
2023-05-05T06:35:22.357Z,97863.20
2023-05-05T06:37:48.993Z,97860.20
2023-05-05T06:40:15.662Z,97861.60
2023-05-05T06:42:42.282Z,97860.60
2023-05-05T06:45:11.323Z,97861.40
2023-05-05T06:47:37.970Z,97858.20
2023-05-05T06:50:06.712Z,97859.20
2023-05-05T06:52:33.611Z,97861.60
2023-05-05T06:55:00.254Z,97861.00
2023-05-05T06:57:26.883Z,97859.20
2023-05-05T06:59:54.091Z,97855.20
2023-05-05T07:02:20.901Z,97855.00
2023-05-05T07:04:47.784Z,97850.20
2023-05-05T07:07:14.408Z,97849.00
2023-05-05T07:09:41.656Z,97847.00
2023-05-05T07:12:08.488Z,97847.80
2023-05-05T07:14:35.063Z,97848.00
2023-05-05T07:17:01.971Z,97847.80
2023-05-05T07:19:28.725Z,97843.20
2023-05-05T07:21:55.569Z,97846.60
2023-05-05T07:24:24.311Z,97844.60
2023-05-05T07:26:51.183Z,97844.80
2023-05-05T07:29:17.943Z,97839.80
2023-05-05T07:31:44.623Z,97837.40
2023-05-05T07:34:11.312Z,97842.00
2023-05-05T07:36:38.002Z,97834.20
2023-05-05T07:39:05.184Z,97836.00
2023-05-05T07:41:31.807Z,97829.60
2023-05-05T07:43:58.466Z,97828.60
2023-05-05T07:46:25.076Z,97827.60
2023-05-05T07:48:51.789Z,97826.80
2023-05-05T07:51:18.478Z,97826.20
2023-05-05T07:53:45.498Z,97824.40
2023-05-05T07:56:12.710Z,97824.60
2023-05-05T07:58:39.269Z,97826.00
2023-05-05T08:01:06.988Z,97822.60
2023-05-05T08:03:33.756Z,97826.80
2023-05-05T08:06:09.474Z,97827.00
2023-05-05T08:08:37.052Z,97822.40
2023-05-05T08:11:04.281Z,97823.40
2023-05-05T08:13:30.988Z,97819.40
2023-05-05T08:15:57.694Z,97817.20
2023-05-05T08:18:24.716Z,97815.60
2023-05-05T08:20:52.889Z,97812.20
2023-05-05T08:23:19.521Z,97817.00
2023-05-05T08:25:46.279Z,97815.00
2023-05-05T08:28:12.934Z,97820.80
2023-05-05T08:30:39.681Z,97818.60
2023-05-05T08:33:06.911Z,97817.20
2023-05-05T08:35:33.698Z,97814.60
2023-05-05T08:38:00.345Z,97811.60
2023-05-05T08:40:36.797Z,97815.20
2023-05-05T08:43:05.537Z,97813.60
2023-05-05T08:45:33.096Z,97810.20
2023-05-05T08:48:05.746Z,97819.40
2023-05-05T08:50:33.130Z,97819.40
2023-05-05T08:53:16.557Z,97818.20
2023-05-05T08:55:52.307Z,97812.40
2023-05-05T08:58:19.683Z,97809.60
2023-05-05T09:00:46.773Z,97809.40
2023-05-05T09:03:14.878Z,97799.80
2023-05-05T09:05:43.907Z,97810.00
2023-05-05T09:08:11.608Z,97806.60
2023-05-05T09:10:41.949Z,97804.20
2023-05-05T09:13:09.108Z,97799.60
2023-05-05T09:15:38.818Z,97796.00
2023-05-05T09:18:09.119Z,97800.00
2023-05-05T09:20:38.370Z,97799.00
2023-05-05T09:23:14.770Z,97795.00
2023-05-05T09:25:46.368Z,97789.00
2023-05-05T09:28:18.101Z,97783.80
2023-05-05T09:30:47.222Z,97782.40
2023-05-05T09:33:14.183Z,97780.80
2023-05-05T09:35:55.723Z,97781.80
2023-05-05T09:38:24.707Z,97780.40
2023-05-05T09:40:53.620Z,97779.20
2023-05-05T09:43:24.010Z,97778.20
2023-05-05T09:45:51.638Z,97779.00
2023-05-05T09:48:30.776Z,97778.00
2023-05-05T09:50:59.559Z,97780.00
2023-05-05T09:53:27.182Z,97775.80
2023-05-05T09:55:59.852Z,97783.20
2023-05-05T09:58:29.466Z,97785.40
2023-05-05T10:00:58.255Z,97787.20
2023-05-05T10:03:26.077Z,97784.20
2023-05-05T10:05:59.627Z,97786.20
2023-05-05T10:08:30.581Z,97784.80
2023-05-05T10:11:01.060Z,97781.60
2023-05-05T10:13:28.169Z,97780.00
2023-05-05T10:15:57.781Z,97776.80
2023-05-05T10:18:27.771Z,97773.20
2023-05-05T10:21:00.651Z,97773.80
2023-05-05T10:23:48.797Z,97775.80
2023-05-05T10:26:19.516Z,97768.60
2023-05-05T10:28:55.057Z,97765.80
2023-05-05T10:31:34.180Z,97769.20
2023-05-05T10:34:09.106Z,97767.80
2023-05-05T10:36:39.229Z,97759.00
2023-05-05T10:39:10.728Z,97755.80
2023-05-05T10:41:37.948Z,97752.60
2023-05-05T10:44:06.733Z,97750.60
2023-05-05T10:46:33.752Z,97744.60
2023-05-05T10:49:46.871Z,97739.20
2023-05-05T10:52:59.275Z,97737.80
2023-05-05T10:55:47.737Z,97736.20
2023-05-05T10:58:41.095Z,97728.40
2023-05-05T11:01:31.060Z,97726.60
2023-05-05T11:04:24.128Z,97723.40
2023-05-05T11:07:11.829Z,97717.40
2023-05-05T11:10:01.605Z,97718.60
2023-05-05T11:12:34.591Z,97715.60
2023-05-05T11:15:27.637Z,97713.00
2023-05-05T11:17:57.167Z,97712.00
2023-05-05T11:20:39.944Z,97709.00
2023-05-05T11:23:06.861Z,97708.00
2023-05-05T11:25:37.241Z,97702.40
2023-05-05T11:28:16.858Z,97698.20
2023-05-05T11:30:56.275Z,97693.80
2023-05-05T11:33:30.333Z,97692.80
2023-05-05T11:36:00.022Z,97689.40
2023-05-05T11:38:41.287Z,97690.40
2023-05-05T11:41:30.855Z,97682.40
2023-05-05T11:44:15.444Z,97681.60
2023-05-05T11:46:51.381Z,97683.20
2023-05-05T11:49:29.446Z,97678.00
2023-05-05T11:52:00.566Z,97676.40
2023-05-05T11:54:27.968Z,97672.80
2023-05-05T11:56:59.360Z,97672.00
2023-05-05T11:59:26.087Z,97671.00
2023-05-05T12:01:53.008Z,97667.40
2023-05-05T12:04:20.670Z,97664.40
2023-05-05T12:06:48.967Z,97666.40
2023-05-05T12:09:21.991Z,97662.00
2023-05-05T12:12:00.853Z,97664.80
2023-05-05T12:14:27.604Z,97659.20
2023-05-05T12:17:08.272Z,97655.40
2023-05-05T12:19:36.144Z,97664.00
2023-05-05T12:22:04.734Z,97657.00
2023-05-05T12:24:31.773Z,97653.00
2023-05-05T12:27:12.114Z,97658.80
2023-05-05T12:29:39.191Z,97654.00
2023-05-05T12:32:06.183Z,97650.40
2023-05-05T12:34:33.341Z,97645.60
2023-05-05T12:37:01.556Z,97644.80
2023-05-05T12:39:37.300Z,97644.20
2023-05-05T12:42:05.228Z,97638.60
2023-05-05T12:44:36.590Z,97637.60
2023-05-05T12:47:03.964Z,97633.20
2023-05-05T12:49:34.066Z,97635.20
2023-05-05T12:52:01.130Z,97625.40
2023-05-05T12:54:30.668Z,97626.40
2023-05-05T12:56:58.638Z,97624.40
2023-05-05T12:59:25.180Z,97623.80
2023-05-05T13:01:53.800Z,97618.80
2023-05-05T13:04:23.772Z,97615.80
2023-05-05T13:07:11.713Z,97611.20
2023-05-05T13:09:39.135Z,97607.00
2023-05-05T13:12:08.400Z,97605.20
2023-05-05T13:14:36.293Z,97606.40
2023-05-05T13:17:03.297Z,97604.20
2023-05-05T13:19:30.654Z,97593.60
2023-05-05T13:21:58.668Z,97589.80
2023-05-05T13:24:37.886Z,97587.40
2023-05-05T13:27:09.579Z,97589.20
2023-05-05T13:29:36.528Z,97587.20
2023-05-05T13:32:03.272Z,97582.20
2023-05-05T13:34:29.963Z,97578.20
2023-05-05T13:36:56.806Z,97574.40
2023-05-05T13:39:23.481Z,97568.40
2023-05-05T13:41:50.524Z,97566.80
2023-05-05T13:44:17.489Z,97563.20
2023-05-05T13:46:44.132Z,97559.60
2023-05-05T13:49:11.260Z,97558.40
2023-05-05T13:51:39.056Z,97557.00
2023-05-05T13:54:07.183Z,97554.00
2023-05-05T13:56:34.773Z,97547.80
2023-05-05T13:59:02.484Z,97541.00
2023-05-05T14:01:30.193Z,97537.60
2023-05-05T14:03:57.875Z,97534.80
2023-05-05T14:06:25.998Z,97529.20
2023-05-05T14:08:52.969Z,97527.80
2023-05-05T14:11:20.801Z,97523.80
2023-05-05T14:13:48.244Z,97525.20
2023-05-05T14:16:15.346Z,97519.40
2023-05-05T14:18:42.475Z,97518.20
2023-05-05T14:21:09.716Z,97516.20
2023-05-05T14:23:36.396Z,97511.20
2023-05-05T14:26:03.136Z,97512.40
2023-05-05T14:28:29.777Z,97507.40
2023-05-05T14:30:56.683Z,97511.80
2023-05-05T14:33:23.389Z,97506.40
2023-05-05T14:35:50.165Z,97508.40
2023-05-05T14:38:17.424Z,97503.20
2023-05-05T14:40:44.324Z,97497.80
2023-05-05T14:43:11.226Z,97499.00
2023-05-05T14:45:37.951Z,97501.40
2023-05-05T14:48:04.867Z,97495.40
2023-05-05T14:50:31.610Z,97491.80
2023-05-05T14:52:58.252Z,97492.40
2023-05-05T14:55:25.120Z,97493.20
2023-05-05T14:57:52.059Z,97488.20
2023-05-05T15:00:19.263Z,97489.80
2023-05-05T15:02:48.161Z,97487.80
2023-05-05T15:05:15.593Z,97483.20
2023-05-05T15:07:42.304Z,97482.00
2023-05-05T15:10:09.758Z,97482.80
2023-05-05T15:12:36.618Z,97479.00
2023-05-05T15:15:03.744Z,97479.40
2023-05-05T15:17:31.785Z,97481.20
2023-05-05T15:19:58.632Z,97481.20
2023-05-05T15:22:25.328Z,97481.00
2023-05-05T15:24:51.886Z,97486.20
2023-05-05T15:27:18.578Z,97481.80
2023-05-05T15:29:45.333Z,97478.00
2023-05-05T15:32:12.329Z,97475.40
2023-05-05T15:34:39.111Z,97477.20
2023-05-05T15:37:05.738Z,97469.80
2023-05-05T15:39:32.343Z,97467.60
2023-05-05T15:42:03.939Z,97468.20
2023-05-05T15:44:31.774Z,97466.00
2023-05-05T15:46:58.474Z,97466.60
2023-05-05T15:49:25.057Z,97462.60
2023-05-05T15:51:51.702Z,97466.80
2023-05-05T15:54:18.862Z,97470.20
2023-05-05T15:56:45.465Z,97467.00
2023-05-05T15:59:12.311Z,97467.00
2023-05-05T16:01:39.068Z,97467.80
2023-05-05T16:04:05.800Z,97467.60
2023-05-05T16:06:32.613Z,97469.60
2023-05-05T16:08:59.349Z,97471.20
2023-05-05T16:11:27.100Z,97466.40
2023-05-05T16:13:54.132Z,97461.40
2023-05-05T16:16:21.739Z,97458.40
2023-05-05T16:18:48.718Z,97454.00
2023-05-05T16:21:15.406Z,97453.20
2023-05-05T16:23:42.107Z,97448.20
2023-05-05T16:26:08.819Z,97449.40
2023-05-05T16:28:35.496Z,97447.00
2023-05-05T16:31:02.423Z,97450.00
2023-05-05T16:33:29.654Z,97444.80
2023-05-05T16:35:57.090Z,97446.20
2023-05-05T16:38:23.761Z,97440.20
2023-05-05T16:40:50.575Z,97444.40
2023-05-05T16:43:17.274Z,97439.80
2023-05-05T16:45:44.022Z,97441.60
2023-05-05T16:48:10.948Z,97441.20
2023-05-05T16:50:37.512Z,97444.00
2023-05-05T16:53:04.203Z,97441.60
2023-05-05T16:55:31.427Z,97442.80
2023-05-05T16:57:57.962Z,97446.40
2023-05-05T17:00:24.611Z,97442.80
2023-05-05T17:02:51.209Z,97442.00
2023-05-05T17:05:17.922Z,97438.40
2023-05-05T17:07:44.921Z,97436.80
2023-05-05T17:10:11.850Z,97435.20
2023-05-05T17:12:38.506Z,97440.40
2023-05-05T17:15:06.931Z,97441.60
2023-05-05T17:17:34.357Z,97437.00
2023-05-05T17:20:04.575Z,97435.60
2023-05-05T17:22:32.017Z,97435.60
2023-05-05T17:24:58.664Z,97439.40
2023-05-05T17:27:25.300Z,97441.40
2023-05-05T17:29:51.937Z,97440.80
2023-05-05T17:32:18.592Z,97442.20
2023-05-05T17:34:45.236Z,97442.40
2023-05-05T17:37:11.901Z,97446.60
2023-05-05T17:39:38.494Z,97443.20
2023-05-05T17:42:05.489Z,97442.60
2023-05-05T17:44:32.692Z,97445.60
2023-05-05T17:46:59.404Z,97448.60
2023-05-05T17:49:26.324Z,97452.00
2023-05-05T17:51:53.013Z,97450.40
2023-05-05T17:54:19.625Z,97452.80
2023-05-05T17:56:46.893Z,97454.20
2023-05-05T17:59:13.543Z,97450.60
2023-05-05T18:01:40.237Z,97451.00
2023-05-05T18:04:07.213Z,97450.00
2023-05-05T18:06:34.243Z,97442.40
2023-05-05T18:09:00.834Z,97437.80
2023-05-05T18:11:29.072Z,97442.20
2023-05-05T18:13:56.341Z,97444.40
2023-05-05T18:16:22.998Z,97437.40
2023-05-05T18:18:49.685Z,97439.60
2023-05-05T18:21:16.451Z,97438.40
2023-05-05T18:23:43.042Z,97432.20
2023-05-05T18:26:09.689Z,97432.40
2023-05-05T18:28:37.584Z,97432.20
2023-05-05T18:31:04.226Z,97437.00
2023-05-05T18:33:31.058Z,97439.80
2023-05-05T18:35:57.918Z,97438.00
2023-05-05T18:38:24.757Z,97444.40
2023-05-05T18:40:51.430Z,97444.40
2023-05-05T18:43:18.085Z,97443.20
2023-05-05T18:45:44.791Z,97448.20
2023-05-05T18:48:11.693Z,97449.40
2023-05-05T18:50:38.541Z,97451.60
2023-05-05T18:53:05.385Z,97453.80
2023-05-05T18:55:31.943Z,97454.80
2023-05-05T18:57:58.563Z,97449.00
2023-05-05T19:00:25.209Z,97449.80
2023-05-05T19:02:51.951Z,97450.00
2023-05-05T19:05:18.798Z,97442.40
2023-05-05T19:07:45.771Z,97442.80
2023-05-05T19:10:12.772Z,97437.80
2023-05-05T19:12:39.361Z,97435.60
2023-05-05T19:15:08.335Z,97433.00
2023-05-05T19:17:35.136Z,97430.20
2023-05-05T19:20:03.044Z,97430.60
2023-05-05T19:22:29.611Z,97429.00
2023-05-05T19:24:56.241Z,97426.60
2023-05-05T19:27:22.869Z,97422.20
2023-05-05T19:29:52.341Z,97418.60
2023-05-05T19:32:21.042Z,97413.60
2023-05-05T19:34:48.011Z,97409.40
2023-05-05T19:37:14.660Z,97405.80
2023-05-05T19:39:44.282Z,97401.40
2023-05-05T19:42:11.728Z,97397.20
2023-05-05T19:44:38.361Z,97401.00
2023-05-05T19:47:05.427Z,97402.80
2023-05-05T19:49:32.043Z,97402.20
2023-05-05T19:51:59.096Z,97400.20
2023-05-05T19:54:26.710Z,97398.20
2023-05-05T19:56:55.234Z,97389.20
2023-05-05T19:59:22.104Z,97393.20
2023-05-05T20:01:48.915Z,97390.20
2023-05-05T20:04:15.668Z,97384.40
2023-05-05T20:06:42.382Z,97380.80
2023-05-05T20:09:09.202Z,97383.20
2023-05-05T20:11:35.953Z,97388.80
2023-05-05T20:14:02.620Z,97392.80
2023-05-05T20:16:29.610Z,97394.20
2023-05-05T20:18:56.438Z,97393.40
2023-05-05T20:21:23.265Z,97395.60
2023-05-05T20:23:50.084Z,97397.40
2023-05-05T20:26:17.086Z,97394.40
2023-05-05T20:28:45.217Z,97393.60
2023-05-05T20:31:14.622Z,97395.60
2023-05-05T20:33:41.267Z,97398.40
2023-05-05T20:36:08.334Z,97400.80
2023-05-05T20:38:34.996Z,97404.00
2023-05-05T20:41:01.676Z,97399.40
2023-05-05T20:43:28.403Z,97399.00
2023-05-05T20:45:55.178Z,97397.20
2023-05-05T20:48:21.805Z,97397.80
2023-05-05T20:50:48.446Z,97397.40
2023-05-05T20:53:18.806Z,97396.80
2023-05-05T20:55:45.459Z,97394.80
2023-05-05T20:58:12.575Z,97393.60
2023-05-05T21:00:39.447Z,97392.20
2023-05-05T21:03:06.320Z,97389.60
2023-05-05T21:05:33.302Z,97387.20
2023-05-05T21:08:01.021Z,97388.20
2023-05-05T21:10:33.107Z,97387.40
2023-05-05T21:13:02.266Z,97389.80
2023-05-05T21:15:29.203Z,97390.60
2023-05-05T21:17:57.223Z,97394.60
2023-05-05T21:20:24.272Z,97386.40
2023-05-05T21:22:51.084Z,97380.00
2023-05-05T21:25:22.364Z,97382.00
2023-05-05T21:27:49.709Z,97381.60
2023-05-05T21:30:17.489Z,97382.20
2023-05-05T21:32:44.889Z,97382.60
2023-05-05T21:35:11.783Z,97385.80
2023-05-05T21:37:39.387Z,97381.80
2023-05-05T21:40:10.711Z,97375.60
2023-05-05T21:42:37.699Z,97364.00
2023-05-05T21:45:05.007Z,97360.00
2023-05-05T21:47:31.685Z,97359.00
2023-05-05T21:49:59.116Z,97361.80
2023-05-05T21:52:25.789Z,97366.60
2023-05-05T21:54:52.425Z,97372.20
2023-05-05T21:57:19.019Z,97377.20
2023-05-05T21:59:45.657Z,97373.80
2023-05-05T22:02:12.402Z,97369.20
2023-05-05T22:04:38.996Z,97370.40
2023-05-05T22:07:05.909Z,97369.20
2023-05-05T22:09:32.567Z,97371.00
2023-05-05T22:11:59.154Z,97368.80
2023-05-05T22:14:25.783Z,97366.00
2023-05-05T22:16:52.361Z,97365.60
2023-05-05T22:19:18.950Z,97366.00
2023-05-05T22:21:45.596Z,97365.80
2023-05-05T22:24:12.220Z,97368.80
2023-05-05T22:26:43.170Z,97377.20
2023-05-05T22:29:11.250Z,97389.00
2023-05-05T22:31:38.230Z,97408.40
2023-05-05T22:34:05.246Z,97460.60
2023-05-05T22:36:32.088Z,97554.60
2023-05-05T22:38:59.102Z,97567.80
2023-05-05T22:41:26.220Z,97582.80
2023-05-05T22:43:52.926Z,97589.20
2023-05-05T22:46:19.611Z,97582.00
2023-05-05T22:48:46.621Z,97584.00
2023-05-05T22:51:13.476Z,97597.60
2023-05-05T22:53:40.268Z,97602.40
2023-05-05T22:56:07.380Z,97614.40
2023-05-05T22:58:34.018Z,97625.20
2023-05-05T23:01:00.740Z,97632.40
2023-05-05T23:03:27.389Z,97636.80
2023-05-05T23:05:53.972Z,97642.80
2023-05-05T23:08:21.016Z,97645.60
2023-05-05T23:10:47.614Z,97650.40
2023-05-05T23:13:14.279Z,97656.60
2023-05-05T23:15:41.552Z,97656.20
2023-05-05T23:18:08.186Z,97658.20
2023-05-05T23:20:34.878Z,97656.80
2023-05-05T23:23:01.493Z,97659.80
2023-05-05T23:25:28.073Z,97660.20
2023-05-05T23:27:54.692Z,97654.00
2023-05-05T23:30:21.513Z,97651.00
2023-05-05T23:32:48.212Z,97648.60
2023-05-05T23:35:15.275Z,97647.00
2023-05-05T23:37:41.839Z,97651.60
2023-05-05T23:40:09.240Z,97645.80
2023-05-05T23:42:35.852Z,97653.20
2023-05-05T23:45:03.158Z,97653.60
2023-05-05T23:47:29.806Z,97655.20
2023-05-05T23:49:56.472Z,97654.00
2023-05-05T23:52:23.346Z,97649.40
2023-05-05T23:54:49.907Z,97649.60
2023-05-05T23:57:16.579Z,97649.00
2023-05-05T23:59:43.211Z,97645.00
